區名,段名,地號,公告地價
安南區,州南段,2480003,4533
安南區,州南段,2490000,4901
安南區,州南段,2500000,7200
安南區,州南段,2500001,7200
安南區,州南段,2510000,7200
安南區,州南段,2520000,4983
安南區,州南段,2530000,5036
安南區,州南段,2540000,7200
安南區,州南段,2550000,7200
安南區,州南段,2560000,5080
安南區,州南段,2570000,5127
安南區,州南段,2580000,5220
安南區,州南段,2590000,7200
安南區,州南段,2600000,7200
安南區,州南段,2610000,5256
安南區,州南段,2620000,5939
安南區,州南段,2640000,6086
安南區,州南段,2660001,3200
安南區,州南段,2680000,3200
安南區,州南段,2700000,7200
安南區,州南段,2700001,7200
安南區,州南段,2710000,5617
安南區,州南段,2720000,5683
安南區,州南段,2720001,5700
安南區,州南段,2730000,5844
安南區,州南段,2740000,7200
安南區,州南段,2750000,7200
安南區,州南段,2760000,5945
安南區,州南段,2770000,6036
安南區,州南段,2780000,6551
安南區,州南段,2820000,6709
安南區,州南段,2840000,7200
安南區,州南段,2850000,6582
安南區,州南段,2860000,6765
安南區,州南段,2870000,7200
安南區,州南段,2870001,7200
安南區,州南段,2880000,6927
安南區,州南段,2890000,7200
安南區,州南段,2900000,7200
安南區,州南段,2910000,7200
安南區,州南段,2920000,7200
安南區,州南段,2930000,7200
安南區,州南段,2940000,7200
安南區,州南段,2950000,7200
安南區,州南段,2970000,7200
安南區,州南段,2980000,7200
安南區,州南段,2990000,7200
安南區,州南段,2990001,7200
安南區,州南段,2990002,7200
安南區,州南段,2990003,7200
安南區,州南段,2990004,7200
安南區,州南段,2990006,7200
安南區,州南段,2990007,7200
安南區,州南段,3000001,3200
安南區,州南段,3000002,3200
安南區,州南段,3000003,3200
安南區,州南段,3000004,3200
安南區,州南段,3000005,3200
安南區,州南段,3000006,3200
安南區,州南段,3000007,3200
安南區,州南段,3000008,3200
安南區,州南段,3000009,3200
安南區,州南段,3000010,3200
安南區,州南段,3000011,3200
安南區,州南段,3000012,3200
安南區,州南段,3000013,3200
安南區,州南段,3000014,3200
安南區,州南段,3000015,3200
安南區,州南段,3000016,3200
安南區,州南段,3000017,3200
安南區,州南段,3000018,3200
安南區,州南段,3000019,3200
安南區,州南段,3000020,3200
安南區,州南段,3000021,3200
安南區,州南段,3000022,3200
安南區,州南段,3000023,3200
安南區,州南段,3000024,3200
安南區,州南段,3000025,3200
安南區,州南段,3000026,3200
安南區,州南段,3000027,3200
安南區,州南段,3000028,3200
安南區,州南段,3000029,3200
安南區,州南段,3000030,3200
安南區,州南段,3000031,3200
安南區,州南段,3000032,3200
安南區,州南段,3000033,3200
安南區,州南段,3000034,3200
安南區,州南段,3000035,3200
安南區,州南段,3000036,3200
安南區,州南段,3000037,3200
安南區,州南段,3000038,3200
安南區,州南段,3000039,3200
安南區,州南段,3000040,3200
安南區,州南段,3000041,3200
安南區,州南段,3000042,3200
安南區,州南段,3000043,3200
安南區,州南段,3000044,3200
安南區,州南段,3000045,3200
安南區,州南段,3000046,3200
安南區,州南段,3000047,3200
安南區,州南段,3000048,3200
安南區,州南段,3000049,3200
安南區,州南段,3000050,3200
安南區,州南段,3000051,3200
安南區,州南段,3000052,3200
安南區,州南段,3000053,3200
安南區,州南段,3000054,3200
安南區,州南段,3000055,3200
安南區,州南段,3010000,3200
安南區,州南段,3010001,3200
安南區,州南段,3010002,3200
安南區,州南段,3020000,3200
安南區,州南段,3020001,3200
安南區,州南段,3030000,3200
安南區,州南段,3030001,3200
安南區,州南段,3030002,3200
安南區,州南段,3030003,3200
安南區,州南段,3040000,3200
安南區,州南段,3040001,3200
安南區,州南段,3040002,3200
安南區,州南段,3040003,3200
安南區,州南段,3040004,3200
安南區,州南段,3040005,3200
安南區,州南段,3040006,3200
安南區,州南段,3040007,3200
安南區,州南段,3040008,3200
安南區,州南段,3040009,3200
安南區,州南段,3040010,3200
安南區,州南段,3040011,3200
安南區,州南段,3040012,3200
安南區,州南段,3040013,3200
安南區,州南段,3040014,3200
安南區,州南段,3050000,3200
安南區,州南段,3050001,3200
安南區,州南段,3050002,3200
安南區,州南段,3050003,3200
安南區,州南段,3050004,3200
安南區,州南段,3050005,3200
安南區,州南段,3050006,3200
安南區,州南段,3050007,3200
安南區,州南段,3050008,3200
安南區,州南段,3050009,3200
安南區,州南段,3050010,3200
安南區,州南段,3050011,3200
安南區,州南段,3050012,3200
安南區,州南段,3050013,4604
安南區,州南段,3050014,6581
安南區,州南段,3050015,4868
安南區,州南段,3050016,5033
安南區,州南段,3050017,5146
安南區,州南段,3050018,5245
安南區,州南段,3050019,6426
安南區,州南段,3050020,5382
安南區,州南段,3060000,7200
安南區,州南段,3060001,7200
安南區,州南段,3060003,7200
安南區,州南段,3060004,7200
安南區,州南段,3060005,7200
安南區,州南段,3060006,7200
安南區,州南段,3060008,7200
安南區,州南段,3070000,7200
安南區,州南段,3070001,7200
安南區,州南段,3070004,7200
安南區,州南段,3070005,7200
安南區,州南段,3070006,7200
安南區,州南段,3070008,7200
安南區,州南段,3080000,7200
安南區,州南段,3080001,7200
安南區,州南段,3080004,7200
安南區,州南段,3080005,7200
安南區,州南段,3080006,7200
安南區,州南段,3080008,7200
安南區,州南段,3080010,7200
安南區,州南段,3090000,7200
安南區,州南段,3090001,7200
安南區,州南段,3090002,7200
安南區,州南段,3090004,7200
安南區,州南段,3100000,7200
安南區,州南段,3110000,7200
安南區,州南段,3120000,6322
安南區,州南段,3120001,7200
安南區,州南段,3130000,6785
安南區,州南段,3140000,6195
安南區,州南段,3150000,7200
安南區,州南段,3160001,7200
安南區,州南段,3160002,7200
安南區,州南段,3170001,7200
安南區,州南段,3180000,3721
安南區,州南段,3180001,3200
安南區,州南段,3180002,3200
安南區,州南段,3180003,3200
安南區,州南段,3180004,3200
安南區,州南段,3190000,3200
安南區,州南段,3190001,3200
安南區,州南段,3190002,3200
安南區,州南段,3200000,3200
安南區,州南段,3210000,3200
安南區,州南段,3210001,3200
安南區,州南段,3220000,3200
安南區,州南段,3220001,3200
安南區,州南段,3230000,3200
安南區,州南段,3240000,4226
安南區,州南段,3250000,7200
安南區,州南段,3260000,5346
安南區,州南段,3270000,4610
安南區,州南段,3280000,3792
安南區,州南段,3280001,3200
安南區,州南段,3290000,3200
安南區,州南段,3290001,3200
安南區,州南段,3300000,3200
安南區,州南段,3300001,3200
安南區,州南段,3310000,3200
安南區,州南段,3320000,3200
安南區,州南段,3330000,3517
安南區,州南段,3330001,4348
安南區,州南段,3340000,4500
安南區,州南段,3340001,4500
安南區,州南段,3350000,4626
安南區,州南段,3350001,4500
安南區,州南段,3360000,4916
安南區,州南段,3370000,3818
安南區,州南段,3390000,3200
安南區,州南段,3400000,3200
安南區,州南段,3410000,3200
安南區,州南段,3410004,3200
安南區,州南段,3410005,3200
安南區,州南段,3410006,3440
安南區,州南段,3430000,3200
安南區,州南段,3440000,3200
安南區,州南段,3450000,3611
安南區,州南段,3460000,3615
安南區,州南段,3470000,4500
安南區,州南段,3480000,5042
安南區,州南段,3480001,4500
安南區,州南段,3490000,5042
安南區,州南段,3490001,4500
安南區,州南段,3500000,4500
安南區,州南段,3500001,4500
安南區,州南段,3510000,4500
安南區,州南段,3510001,4500
安南區,州南段,3510002,4500
安南區,州南段,3510003,4500
安南區,州南段,3510004,4500
安南區,州南段,3520000,3594
安南區,州南段,3520001,3861
安南區,州南段,3520002,4500
安南區,州南段,3530000,5042
安南區,州南段,3530001,5042
安南區,州南段,3530002,5042
安南區,州南段,3530003,5042
安南區,州南段,3530004,4500
安南區,州南段,3530005,4500
安南區,州南段,3530006,4500
安南區,州南段,3530007,4500
安南區,州南段,3540000,5042
安南區,州南段,3550000,5042
安南區,州南段,3560000,5042
安南區,州南段,3560001,4500
安南區,州南段,3570000,3200
安南區,州南段,3570001,3200
安南區,州南段,3570002,3626
安南區,州南段,3570003,4336
安南區,州南段,3580000,3200
安南區,州南段,3580001,3200
安南區,州南段,3590000,3200
安南區,州南段,3600000,3200
安南區,州南段,3600001,3200
安南區,州南段,3600002,3200
安南區,州南段,3610000,3200
安南區,州南段,3610001,3200
安南區,州南段,3620000,3200
安南區,州南段,3620001,3200
安南區,州南段,3620002,3200
安南區,州南段,3630000,3200
安南區,州南段,3630001,3200
安南區,州南段,3630002,3200
安南區,州南段,3630003,3200
安南區,州南段,3640000,3200
安南區,州南段,3640001,3200
安南區,州南段,3650000,3200
安南區,州南段,3650001,3200
安南區,州南段,3650002,3200
安南區,州南段,3650003,3200
安南區,州南段,3650004,3200
安南區,州南段,3650005,3200
安南區,州南段,3650006,3200
安南區,州南段,3650007,3200
安南區,州南段,3650008,3200
安南區,州南段,3650009,3200
安南區,州南段,3650010,3200
安南區,州南段,3650011,3200
安南區,州南段,3650012,3200
安南區,州南段,3650013,3200
安南區,州南段,3650014,3200
安南區,州南段,3650015,3200
安南區,州南段,3650016,3200
安南區,州南段,3650017,3200
安南區,州南段,3650018,3200
安南區,州南段,3650019,3200
安南區,州南段,3650020,3200
安南區,州南段,3650021,3200
安南區,州南段,3650022,3200
安南區,州南段,3650023,3200
安南區,州南段,3650024,3200
安南區,州南段,3650025,3200
安南區,州南段,3650026,3200
安南區,州南段,3650027,3200
安南區,州南段,3650028,3200
安南區,州南段,3650029,3200
安南區,州南段,3650030,3200
安南區,州南段,3650031,3200
安南區,州南段,3650032,3200
安南區,州南段,3650033,3200
安南區,州南段,3650034,3200
安南區,州南段,3650035,3200
安南區,州南段,3650036,3200
安南區,州南段,3650037,3200
安南區,州南段,3650038,3200
安南區,州南段,3650039,3200
安南區,州南段,3650040,3200
安南區,州南段,3650041,3200
安南區,州南段,3650042,3200
安南區,州南段,3650043,3200
安南區,州南段,3650044,3200
安南區,州南段,3650045,3200
安南區,州南段,3650046,3200
安南區,州南段,3650047,3200
安南區,州南段,3650048,3200
安南區,州南段,3650049,3200
安南區,州南段,3650050,3200
安南區,州南段,3650051,3200
安南區,州南段,3650052,3200
安南區,州南段,3660000,3200
安南區,州南段,3670000,3200
安南區,州南段,3680000,3200
安南區,州南段,3680001,3200
安南區,州南段,3690000,3200
安南區,州南段,3690001,3200
安南區,州南段,3690002,3200
安南區,州南段,3700000,3200
安南區,州南段,3700001,3200
安南區,州南段,3710000,3200
安南區,州南段,3710002,3200
安南區,州南段,3710003,3200
安南區,州南段,3710004,3200
安南區,州南段,3710005,3200
安南區,州南段,3710006,3200
安南區,州南段,3740000,3200
安南區,州南段,3740001,3388
安南區,州南段,3750000,4056
安南區,州南段,3760000,3568
安南區,州南段,3760001,3246
安南區,州南段,3770000,4375
安南區,州南段,3790000,5042
安南區,州南段,3820000,5042
安南區,州南段,3820001,4500
安南區,州南段,3830000,4500
安南區,州南段,3840000,4500
安南區,州南段,3850000,5042
安南區,州南段,3850001,4500
安南區,州南段,3860000,4500
安南區,州南段,3870000,4500
安南區,州南段,3880000,3728
安南區,州南段,3890000,5022
安南區,州南段,3890001,4500
安南區,州南段,3900000,4500
安南區,州南段,3900001,4500
安南區,州南段,3910000,4500
安南區,州南段,3920000,5042
安南區,州南段,3930000,4584
安南區,州南段,3930001,4500
安南區,州南段,3940000,4500
安南區,州南段,3940001,4500
安南區,州南段,3950000,3727
安南區,州南段,3950001,3200
安南區,州南段,3950002,4500
安南區,州南段,3960000,5042
安南區,州南段,3970000,4734
安南區,州南段,3970001,4500
安南區,州南段,3980000,4500
安南區,州南段,3980001,4500
安南區,州南段,3990000,3796
安南區,州南段,3990001,4500
安南區,州南段,4010000,3680
安南區,州南段,4020000,4500
安南區,州南段,4030000,4798
安南區,州南段,4040000,4924
安南區,州南段,4050000,4500
安南區,州南段,4060000,3692
安南區,州南段,4070000,3704
安南區,州南段,4080000,4520
安南區,州南段,4090000,5042
安南區,州南段,4100000,4517
安南區,州南段,4110000,3721
安南區,州南段,4120000,3736
安南區,州南段,4130000,4500
安南區,州南段,4140000,4500
安南區,州南段,4150000,3745
安南區,州南段,4160000,3724
安南區,州南段,4170000,4500
安南區,州南段,4180000,5042
安南區,州南段,4190000,5042
安南區,州南段,4200000,5042
安南區,州南段,4210000,4500
安南區,州南段,4220000,3777
安南區,州南段,4230000,3837
安南區,州南段,4230001,3355
安南區,州南段,4240000,4500
安南區,州南段,4240001,4500
安南區,州南段,4250000,4500
安南區,州南段,4250001,4500
安南區,州南段,4260000,4500
安南區,州南段,4260001,3799
安南區,州南段,4260002,3200
安南區,州南段,4270000,4405
安南區,州南段,4270001,3758
安南區,州南段,4280000,4500
安南區,州南段,4280001,4500
安南區,州南段,4290000,3200
安南區,州南段,4300000,3200
安南區,州南段,4300001,3200
安南區,州南段,4300002,3200
安南區,州南段,4300003,3200
安南區,州南段,4300004,3200
安南區,州南段,4300005,3200
安南區,州南段,4310000,3200
安南區,州南段,4310001,3200
安南區,州南段,4310002,3200
安南區,州南段,4320000,3200
安南區,州南段,4320001,3200
安南區,州南段,4320002,3200
安南區,州南段,4320003,3200
安南區,州南段,4320004,3200
安南區,州南段,4320005,3200
安南區,州南段,4330000,3200
安南區,州南段,4330001,3200
安南區,州南段,4340000,3200
安南區,州南段,4340001,3200
安南區,州南段,4340002,3200
安南區,州南段,4340003,3200
安南區,州南段,4340004,3200
安南區,州南段,4340005,3200
安南區,州南段,4340006,3200
安南區,州南段,4340007,3200
安南區,州南段,4340008,3200
安南區,州南段,4340009,3200
安南區,州南段,4340010,3200
安南區,州南段,4340011,3200
安南區,州南段,4340012,3200
安南區,州南段,4340013,3200
安南區,州南段,4340014,3200
安南區,州南段,4340015,3200
安南區,州南段,4340016,3200
安南區,州南段,4340017,3200
安南區,州南段,4340018,3200
安南區,州南段,4340019,3200
安南區,州南段,4340020,3200
安南區,州南段,4340021,3200
安南區,州南段,4340022,3200
安南區,州南段,4350000,3200
安南區,州南段,4350001,3200
安南區,州南段,4350002,3200
安南區,州南段,4360000,3200
安南區,州南段,4360001,3200
安南區,州南段,4370000,3200
安南區,州南段,4370001,3200
安南區,州南段,4380000,3200
安南區,州南段,4380001,3200
安南區,州南段,4390000,3200
安南區,州南段,4390001,3200
安南區,州南段,4400000,3200
安南區,州南段,4400001,3200
安南區,州南段,4410000,3200
安南區,州南段,4410001,3200
安南區,州南段,4420000,3200
安南區,州南段,4430000,3200
安南區,州南段,4440000,3200
安南區,州南段,4450000,3200
安南區,州南段,4460000,3200
安南區,州南段,4470000,3200
安南區,州南段,4470001,3200
安南區,州南段,4480000,3200
安南區,州南段,4480001,3200
安南區,州南段,4490000,3200
安南區,州南段,4490001,3200
安南區,州南段,4500000,3200
安南區,州南段,4500001,3200
安南區,州南段,4510000,3200
安南區,州南段,4510001,3200
安南區,州南段,4520000,3200
安南區,州南段,4520001,3200
安南區,州南段,4530000,3200
安南區,州南段,4530001,3200
安南區,州南段,4540000,3200
安南區,州南段,4540001,3200
安南區,州南段,4550000,3200
安南區,州南段,4560000,3200
安南區,州南段,4570000,3200
安南區,州南段,4580000,3200
安南區,州南段,4590000,3200
安南區,州南段,4600000,3200
安南區,州南段,4600001,3200
安南區,州南段,4600002,3200
安南區,州南段,4610000,3200
安南區,州南段,4610001,3200
安南區,州南段,4610002,3200
安南區,州南段,4620000,3200
安南區,州南段,4630000,3200
安南區,州南段,4640000,3200
安南區,州南段,4650000,3200
安南區,州南段,4660000,3200
安南區,州南段,4670000,3200
安南區,州南段,4670001,3200
安南區,州南段,4680000,3200
安南區,州南段,4690000,3200
安南區,州南段,4700000,3200
安南區,州南段,4710000,3200
安南區,州南段,4720000,3200
安南區,州南段,4730000,3200
安南區,州南段,4740000,3200
安南區,州南段,4740001,3200
安南區,州南段,4740002,3200
安南區,州南段,4740003,3200
安南區,州南段,4750000,3200
安南區,州南段,4760000,3200
安南區,州南段,4770000,3200
安南區,州南段,4780000,3200
安南區,州南段,4790000,3200
安南區,州南段,4790001,3200
安南區,州南段,4790002,3200
安南區,州南段,4800000,3200
安南區,州南段,4810000,3200
安南區,州南段,4820000,3200
安南區,州南段,4830000,3200
安南區,州南段,4840000,3200
安南區,州南段,4850000,3200
安南區,州南段,4860000,3200
安南區,州南段,4870000,3200
安南區,州南段,4880000,3200
安南區,州南段,4890000,3200
安南區,州南段,4900000,3200
安南區,州南段,4910000,3200
安南區,州南段,4920000,3200
安南區,州南段,4930000,3200
安南區,州南段,4930001,3200
安南區,州南段,4930002,3200
安南區,州南段,4940000,3200
安南區,州南段,4940001,3200
安南區,州南段,4950000,3200
安南區,州南段,4950001,3200
安南區,州南段,4960000,3200
安南區,州南段,4960001,3200
安南區,州南段,4970000,3200
安南區,州南段,4970001,3200
安南區,州南段,4980000,3200
安南區,州南段,4990000,3200
安南區,州南段,5000000,3200
安南區,州南段,5010000,3200
安南區,州南段,5020000,3200
安南區,州南段,5030000,3200
安南區,州南段,5040000,3941
安南區,州南段,5040001,3956
安南區,州南段,5040002,3970
安南區,州南段,5040003,3985
安南區,州南段,5040004,4001
安南區,州南段,5040005,4016
安南區,州南段,5040006,4143
安南區,州南段,5060000,3716
安南區,州南段,5060001,4500
安南區,州南段,5080000,5042
安南區,州南段,5090000,5042
安南區,州南段,5090001,4500
安南區,州南段,5100000,5042
安南區,州南段,5100001,4500
安南區,州南段,5100002,4759
安南區,州南段,5100003,4500
安南區,州南段,5110000,5042
安南區,州南段,5110002,4500
安南區,州南段,5120000,5042
安南區,州南段,5130000,5042
安南區,州南段,5140000,4500
安南區,州南段,5150000,4500
安南區,州南段,5160000,4058
安南區,州南段,5170000,4364
安南區,州南段,5180000,3200
安南區,州南段,5180001,3200
安南區,州南段,5180002,3200
安南區,州南段,5180003,3200
安南區,州南段,5180004,3200
安南區,州南段,5190000,3200
安南區,州南段,5200000,3200
安南區,州南段,5210000,3200
安南區,州南段,5220000,3200
安南區,州南段,5230000,3200
安南區,州南段,5240000,3200
安南區,州南段,5250000,3200
安南區,州南段,5260000,3200
安南區,州南段,5260001,3200
安南區,州南段,5270000,3200
安南區,州南段,5270001,3200
安南區,州南段,5270002,3200
安南區,州南段,5270003,3200
安南區,州南段,5280000,3215
安南區,州南段,5280001,3200
安南區,州南段,5290000,3200
安南區,州南段,5290001,3200
安南區,州南段,5290002,3200
安南區,州南段,5300000,3200
安南區,州南段,5310000,3200
安南區,州南段,5320000,3200
安南區,州南段,5330000,3200
安南區,州南段,5340000,3200
安南區,州南段,5350000,3200
安南區,州南段,5360000,3200
安南區,州南段,5370000,3200
安南區,州南段,5380000,3200
安南區,州南段,5390000,3200
安南區,州南段,5400000,3200
安南區,州南段,5410000,3200
安南區,州南段,5420000,3200
安南區,州南段,5430000,3200
安南區,州南段,5440000,3200
安南區,州南段,5450000,3200
安南區,州南段,5460000,3200
安南區,州南段,5470000,3200
安南區,州南段,5480000,3200
安南區,州南段,5490000,3200
安南區,州南段,5490001,3200
安南區,州南段,5500000,3200
安南區,州南段,5510000,3200
安南區,州南段,5520000,3200
安南區,州南段,5530000,3200
安南區,州南段,5540000,3200
安南區,州南段,5550000,3200
安南區,州南段,5560000,3200
安南區,州南段,5570000,3200
安南區,州南段,5580000,3200
安南區,州南段,5590000,3200
安南區,州南段,5590001,3200
安南區,州南段,5600000,5042
安南區,州南段,5610000,7200
安南區,州南段,5620000,8299
安南區,州南段,5630000,7200
安南區,州南段,5640000,7200
安南區,州南段,5640001,7200
安南區,州南段,5640002,7200
安南區,州南段,5650000,6681
安南區,州南段,5650001,3810
安南區,州南段,5650002,7200
安南區,州南段,5650003,7200
安南區,州南段,5660000,5576
安南區,州南段,5660001,3700
安南區,州南段,5660002,7200
安南區,州南段,5660003,7200
安南區,州南段,5670000,3700
安南區,州南段,5670001,3700
安南區,州南段,5670002,3700
安南區,州南段,5670003,3700
安南區,州南段,5670004,3700
安南區,州南段,5680000,7200
安南區,州南段,5680001,7200
安南區,州南段,5680002,7200
安南區,州南段,5680004,7200
安南區,州南段,5680005,7200
安南區,州南段,5680006,7200
安南區,州南段,5690000,3700
安南區,州南段,5690001,3700
安南區,州南段,5700000,6431
安南區,州南段,5700001,7200
安南區,州南段,5700002,7200
安南區,州南段,5700003,3700
安南區,州南段,5710000,7200
安南區,州南段,5710001,7200
安南區,州南段,5720000,7200
安南區,州南段,5720001,7200
安南區,州南段,5730000,3700
安南區,州南段,5730001,3700
安南區,州南段,5730002,3700
安南區,州南段,5740000,6093
安南區,州南段,5740001,7200
安南區,州南段,5740002,6935
安南區,州南段,5740003,6646
安南區,州南段,5750000,7700
安南區,州南段,5750001,9098
安南區,州南段,5750002,7700
安南區,州南段,5760000,9950
安南區,州南段,5760001,7700
安南區,州南段,5770000,11000
安南區,州南段,5770001,7700
安南區,州南段,5770002,7700
安南區,州南段,5770003,9931
安南區,州南段,5770004,11000
安南區,州南段,5770005,11000
安南區,州南段,5770006,11000
安南區,州南段,5770007,11000
安南區,州南段,5770008,11000
安南區,州南段,5780000,11000
安南區,州南段,5780001,11000
安南區,州南段,5780002,11000
安南區,州南段,5780003,3700
安南區,州南段,5780004,3700
安南區,州南段,5780005,4638
安南區,州南段,5780006,7700
安南區,州南段,5780007,7700
安南區,州南段,5780008,7700
安南區,州南段,5780009,7700
安南區,州南段,5780010,7700
安南區,州南段,5780011,7700
安南區,州南段,5780012,7700
安南區,州南段,5780013,7700
安南區,州南段,5780015,7700
安南區,州南段,5780016,7700
安南區,州南段,5780017,11000
安南區,州南段,5780018,11000
安南區,州南段,5780019,11000
安南區,州南段,5780020,4734
安南區,州南段,5780021,3700
安南區,州南段,5780022,3700
安南區,州南段,5780023,11000
安南區,州南段,5780024,3700
安南區,州南段,5780025,3700
安南區,州南段,5780026,3700
安南區,州南段,5780027,9674
安南區,州南段,5780028,8338
安南區,州南段,5780029,3700
安南區,州南段,5780030,3700
安南區,州南段,5780031,11000
安南區,州南段,5780032,11000
安南區,州南段,5780033,11000
安南區,州南段,5780034,7200
安南區,州南段,5780035,7200
安南區,州南段,5780036,7200
安南區,州南段,5780037,7200
安南區,州南段,5780038,7200
安南區,州南段,5780039,7200
安南區,州南段,5780040,3700
安南區,州南段,5780044,3700
安南區,州南段,5780047,11000
安南區,州南段,5780048,11000
安南區,州南段,5780049,11000
安南區,州南段,5780050,11000
安南區,州南段,5780051,11000
安南區,州南段,5780052,11000
安南區,州南段,5780053,7200
安南區,州南段,5780054,7200
安南區,州南段,5780055,7200
安南區,州南段,5780056,7200
安南區,州南段,5780057,7200
安南區,州南段,5780058,7200
安南區,州南段,5780059,7700
安南區,州南段,5780060,7700
安南區,州南段,5780061,7700
安南區,州南段,5780062,7700
安南區,州南段,5780063,7700
安南區,州南段,5780064,7700
安南區,州南段,5780065,7700
安南區,州南段,5780066,7700
安南區,州南段,5780067,7700
安南區,州南段,5780068,7700
安南區,州南段,5780069,7700
安南區,州南段,5780070,7700
安南區,州南段,5780071,7700
安南區,州南段,5780072,7700
安南區,州南段,5780073,11000
安南區,州南段,5790000,7200
安南區,州南段,5800000,7200
安南區,州南段,5810000,3700
安南區,州南段,5810001,3700
安南區,州南段,5820000,3700
安南區,州南段,5830000,3700
安南區,州南段,5830001,6376
安南區,州南段,5840000,6007
安南區,州南段,5840001,3700
安南區,州南段,5840002,3700
安南區,州南段,5850000,5781
安南區,州南段,5860000,3700
安南區,州南段,5860001,3700
安南區,州南段,5870000,3700
安南區,州南段,5870001,3700
安南區,州南段,5880000,7555
安南區,州南段,5880001,3700
安南區,州南段,5880002,3700
安南區,州南段,5890000,7569
安南區,州南段,5900000,3700
安南區,州南段,5900001,3700
安南區,州南段,5910000,7096
安南區,州南段,5910001,3700
安南區,州南段,5910002,3700
安南區,州南段,5910003,3700
安南區,州南段,5920000,3700
安南區,州南段,5920001,3700
安南區,州南段,5920002,3700
安南區,州南段,5930000,3700
安南區,州南段,5940000,3700
安南區,州南段,5950000,3700
安南區,州南段,5950001,3700
安南區,州南段,5960000,3700
安南區,州南段,5960001,3700
安南區,州南段,5970000,3700
安南區,州南段,5970001,3700
安南區,州南段,5970002,3700
安南區,州南段,5970003,3700
安南區,州南段,5970004,3700
安南區,州南段,5980000,3700
安南區,州南段,5980001,3700
安南區,州南段,5980002,3700
安南區,州南段,5990000,3700
安南區,州南段,5990001,3700
安南區,州南段,6000000,3700
安南區,州南段,6000001,3700
安南區,州南段,6000002,3700
安南區,州南段,6000003,3700
安南區,州南段,6000004,3700
安南區,州南段,6000005,3700
安南區,州南段,6000006,3700
安南區,州南段,6000007,3700
安南區,州南段,6000008,3700
安南區,州南段,6000009,3700
安南區,州南段,6000010,3700
安南區,州南段,6000011,3700
安南區,州南段,6000012,3700
安南區,州南段,6010000,3700
安南區,州南段,6020000,3700
安南區,州南段,6030000,3700
安南區,州南段,6040000,3700
安南區,州南段,6050000,3700
安南區,州南段,6060000,3700
安南區,州南段,6070000,3700
安南區,州南段,6080000,3700
安南區,州南段,6090000,3700
安南區,州南段,6100000,3700
安南區,州南段,6110000,3700
安南區,州南段,6120000,3700
安南區,州南段,6130000,3700
安南區,州南段,6140000,3700
安南區,州南段,6150000,3700
安南區,州南段,6150001,3700
安南區,州南段,6160000,3700
安南區,州南段,6170000,3700
安南區,州南段,6180000,3700
安南區,州南段,6190000,3700
安南區,州南段,6200000,3700
安南區,州南段,6200001,3700
安南區,州南段,6210000,6616
安南區,州南段,6210001,7700
安南區,州南段,6210002,7700
安南區,州南段,6220000,5473
安南區,州南段,6220001,5924
安南區,州南段,6230000,5863
安南區,州南段,6240000,6698
安南區,州南段,6240001,6023
安南區,州南段,6240002,7700
安南區,州南段,6250000,6300
安南區,州南段,6250001,7700
安南區,州南段,6260000,6734
安南區,州南段,6270000,7130
安南區,州南段,6280000,7700
安南區,州南段,6280001,7700
安南區,州南段,6280002,7700
安南區,州南段,6290000,6465
安南區,州南段,6300000,6891
安南區,州南段,6310000,7700
安南區,州南段,6320000,5939
安南區,州南段,6330000,7700
安南區,州南段,6340000,7700
安南區,州南段,6350000,7700
安南區,州南段,6380000,5048
安南區,州南段,6420000,3700
安南區,州南段,6430000,3700
安南區,州南段,6440000,3700
安南區,州南段,6450000,3700
安南區,州南段,6460000,3700
安南區,州南段,6470000,3700
安南區,州南段,6470001,3700
安南區,州南段,6480000,3700
安南區,州南段,6480001,3700
安南區,州南段,6490000,3700
安南區,州南段,6500000,6875
安南區,州南段,6510000,7136
安南區,州南段,6520000,7700
安南區,州南段,6530000,7700
安南區,州南段,6540000,7700
安南區,州南段,6550000,7700
安南區,州南段,6560000,7700
安南區,州南段,6570000,7700
安南區,州南段,6580000,7700
安南區,州南段,6590000,6867
安南區,州南段,6600000,7700
安南區,州南段,6610000,7700
安南區,州南段,6620000,7700
安南區,州南段,6630000,7700
安南區,州南段,6640000,6524
安南區,州南段,6650000,6212
安南區,州南段,6660000,7700
安南區,州南段,6660001,7700
安南區,州南段,6670000,7700
安南區,州南段,6670001,7700
安南區,州南段,6680000,5908
安南區,州南段,6690000,5676
安南區,州南段,6690001,3700
安南區,州南段,6700000,7700
安南區,州南段,6700001,7700
安南區,州南段,6710000,7700
安南區,州南段,6710001,7700
安南區,州南段,6720000,5937
安南區,州南段,6720001,3700
安南區,州南段,6730000,6382
安南區,州南段,6730001,7054
安南區,州南段,6730002,7682
安南區,州南段,6730003,7095
安南區,州南段,6730004,3700
安南區,州南段,6730005,3700
安南區,州南段,6730006,7700
安南區,州南段,6740000,7700
安南區,州南段,6740001,7700
安南區,州南段,6740002,7700
安南區,州南段,6740003,7700
安南區,州南段,6740004,7700
安南區,州南段,6740006,7700
安南區,州南段,6740007,7700
安南區,州南段,6740008,7700
安南區,州南段,6750000,4547
安南區,州南段,6750001,3700
安南區,州南段,6750002,7700
安南區,州南段,6760000,7700
安南區,州南段,6760001,7700
安南區,州南段,6760002,7700
安南區,州南段,6760003,7700
安南區,州南段,6760004,7700
安南區,州南段,6760005,7700
安南區,州南段,6760007,7700
安南區,州南段,6760008,7700
