市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",榨菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",陳記獸肉店,"=""13344838""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",獅子頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,元昌冷凍果菜食品行,"=""14211076""",鹽巴,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,元昌冷凍果菜食品行,"=""14211076""",醬油,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,振峰行,"=""53789110""",糖,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,元昌冷凍果菜食品行,"=""14211076""",辣椒醬,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,元昌冷凍果菜食品行,"=""14211076""",沙拉油,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,元昌冷凍果菜食品行,"=""14211076""",味精,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,元昌冷凍果菜食品行,"=""14211076""",醋,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",,,,振峰行,"=""53789110""",蕃茄醬,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",豆瓣醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",貢丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/21,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",茄子,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/21,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/21,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",貢丸片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/21,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",鐵路排骨,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/21,大碗公餐飲府前店,"=""13343486""",今品實業社,"=""38981475""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/21,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小魚乾,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",長豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/22,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/23,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/23,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/23,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",帶骨雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/23,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/23,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/23,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",麻筍絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小魚乾,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",桂竹筍,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/26,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",咖啦雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",油菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",麵筋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/02/27,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",麻筍絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",金興行,"=""66809460""",油麵,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",高麗菜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",乾木耳絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",枸杞,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",金寶蛋品科技有限公司 ,"=""53360186""",雞蛋,,,,生產追溯-雞蛋,"=""512A000317"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",紅豆,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",福壽大豆沙拉油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",金蘭濃色甲等醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",台鹽高級精鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",台耕特級品芝麻香油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",精製二砂,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",特級辣胡椒粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",十全麻油辣椒醬,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",香蒜粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",油蔥酥,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",福壽耐炸油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",米醋,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",鰹魚調味粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/21,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",雞腿,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",雞胸丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",雞腿丁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",白蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",香菇,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",薑絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",乾木耳絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",福壽大豆沙拉油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",金蘭濃色甲等醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",台鹽高級精鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",台耕特級品芝麻香油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",精製二砂,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",特級辣胡椒粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",金蘭油膏,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",十全麻油辣椒醬,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",調味咖哩粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",油蔥酥,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",五香粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",玲麟企業股份有限公司,"=""49753054""",養樂多鮮豆漿,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",高麗菜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",金針菇,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",香菇,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/22,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",粗絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",永豐城企業有限公司,"=""25164970""",海芽,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",薑絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",薑絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",詮紘行,"=""99926101""",黑芝麻,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",福壽大豆沙拉油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",金蘭濃色甲等醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",台鹽高級精鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",台耕特級品芝麻香油,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",精製二砂,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",特級辣胡椒粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",金蘭油膏,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",十全麻油辣椒醬,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",油蔥酥,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,詮紘行,"=""99926101""",黑醋,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",,,,松發商行,"=""25212044""",鰹魚調味粉,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",大白菜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆包,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",蝦米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",乾木耳絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/23,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",薑絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",松發商行,"=""25212044""",乾木耳絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",三橋食品股份有限公司,"=""12742078""",中骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",番茄,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",金寶蛋品科技有限公司 ,"=""53360186""",雞蛋,,,,生產追溯-雞蛋,"=""512A000317"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",港昌農產行,"=""88816346""",青蔥,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,三義鄉,苗栗縣三義鄉三義高中,2018/02/26,永禾餐盒有限公司(苗栗致民國中),"=""24367718""",後龍鎮農會,"=""50073409""",白米,,,,,
