設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081216,10862098200,85474675,富昇工程行,高雄市小港區港盛街15號1樓,獨資,疏濬業,238000,潘靜萱
1081216,10862098600,85474680,隆莘石材行,高雄市前鎮區光華二路395號7樓之4,獨資,室內裝潢業,100000,邵卉萁
1081216,10862100700,85474696,打虎嵐二代選物販賣,高雄市鼓山區裕誠路1168號1樓,獨資,文教、樂器、育樂用品零售業,200000,吳佳蓉
1081216,10862103800,85474703,皮寶社,高雄市鳳山區文衡路324號1樓,獨資,文教、樂器、育樂用品零售業,50000,王正華
1081216,10862101700,85474719,雲端餐酒會館,高雄市前金區自強三路273、275號,獨資,食品什貨、飲料零售業,50000,鍾雅萍
1081216,10862081500,85474725,好咖啡烘豆坊,高雄市新興區和平一路215之1號,獨資,食品什貨、飲料零售業,50000,林志鴻
1081216,10862093000,85474730,任士德實業行,高雄市鳳山區南和街175巷21弄1之1號,獨資,五金批發業,168000,朱敏誠
1081216,10862093100,85474746,優閣商行,高雄市前鎮區和平二路286號1樓,獨資,化粧品零售業,10000,潘秀君
1081216,10862092900,85474751,萱心閣美容工作室,高雄市新興區復興一路4之4號1至2樓,獨資,美容美髮服務業,10000,吳宥萱
1081216,10862099900,85474767,齊偲奎資訊行,高雄市三民區昌裕街222號,獨資,電信器材零售業,50000,李晉銘
1081216,10862096500,85474773,等等烘焙坊,高雄市楠梓區鳳楠路108巷34弄11號1樓,獨資,食品什貨、飲料零售業,30000,陳友山
1081216,10862102100,85474788,郁樂商行,高雄市大寮區內坑路135之11號1樓,獨資,化粧品批發業,200000,洪亞茵
1081216,10862102700,85474794,五點下班館,高雄市鳳山區文衡路303號6樓,獨資,食品什貨、飲料零售業,20000,馮靜怡
1081216,10862103700,85474801,華鑫餐飲社,高雄市鳳山區文澄街38號,獨資,餐館業,100000,賴佳鑫
1081216,10862103000,85474817,基奇藝術事業社,高雄市大寮區信義路9號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,吳佳雯
1081216,10862096000,85474823,玉鑫工程行,高雄市鳳山區南福街152巷6號1樓,獨資,機械安裝業,50000,洪仁中
1081216,10862095000,85474838,雅翫興記,高雄市鹽埕區五福四路229巷32號1樓,獨資,食品什貨、飲料零售業,100000,顏長興
1081216,10862095700,85474859,鹿鹿可工作室,高雄市三民區興隆街33號1樓,獨資,食品什貨批發業,200000,潘美晴
1081216,10862089400,85474865,京山企業行,高雄市六龜區新開84之1號1樓,獨資,花卉栽培業,200000,陳延任
1081216,10862096100,85474871,合雅早午餐,高雄市仁武區仁孝路58號1樓,獨資,餐館業,190000,黃祥易
1081216,10862087000,85474886,德晉企業社,高雄市阿蓮區峰南66之12號1樓,獨資,不動產租賃業,200000,辛張金枝
1081216,10862104300,85474892,慈美冷飲店,高雄市三民區義昌路53之1號,獨資,飲料店業,30000,王彥清
1081216,10862106200,85474909,大泓企業社,高雄市大寮區琉球路100之1號,獨資,超級市場業,2000000,李坤全
1081216,10862104500,85474915,富家鑫網路遊戲,高雄市三民區博愛一路366號14樓,獨資,電腦及其週邊設備製造業,200000,李昆達
1081216,10862105200,85474921,帛晉娛樂商行,高雄市鳥松區大埤路30之8號1樓,獨資,陶瓷玻璃器皿批發業,200000,石宇傑
1081217,10862092800,85474936,璐娜運動工坊,高雄市鹽埕區七賢三路２６９號十四樓之１５,獨資,運動訓練業,100000,李郁琳
1081217,10862101400,85474942,風采乾洗名店,高雄市三民區大豐二路358號,獨資,洗衣業,10000,李品潓
1081217,10862104400,85474957,正益鎖印店,高雄市楠梓區慶昌街11巷10號,獨資,刻印業,8888,卓正典
1081217,10862109100,85474963,明月實業,高雄市苓雅區四維二路126號,獨資,餐館業,50000,吳明遠
1081217,10862108800,85474979,蕾蕾精品企業社,高雄市仁武區永新五街26巷6號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,劉菀萍
1081217,10862100200,85474984,北平京廚北方麵食館自強店,高雄市苓雅區自強三路162號,獨資組織分支機構,,200000,
1081217,10862162000,85474990,安閎商業行,高雄市三民區建國三路2之2號5樓,獨資,菸酒批發業,200000,陳侑嫈
1081217,10862110700,85475007,伍八壹八工作室,高雄市三民區義昌路８０號四樓之４,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,陳馨
1081217,10862085200,85475013,零糧口卡好生活館,高雄市三民區本揚里澄清路６４９號12樓之１,獨資,農產品零售業,8888,吳啟銘
1081217,10862105300,85475029,品榛手作坊,高雄市前鎮區瑞祥街1巷64號,獨資,化粧品製造業,20000,曾紀華
1081217,10862105800,85475034,蓁龍園活海鮮餐廳,高雄市三民區大順二路242之3號,獨資,餐館業,200000,黃文良
1081217,10862106300,85475040,輕鬆主藝商行,高雄市鼓山區華榮路66號1樓,獨資,農產品零售業,5000,陳儀如
1081217,10862107500,85475055,勝秝企業社,高雄市大社區三民路37之1號1樓,獨資,不動產租賃業,200000,林文興
1081217,10862107800,85475061,甘單古早味餐館,高雄市苓雅區新光路140巷28號,獨資,餐館業,120000,吳秀貞
1081217,10862108400,85475077,旭文文教行,高雄市路竹區仁愛路33巷146號1樓,獨資,無店面零售業,50000,張麗美
1081217,10862108700,85475082,流心甜點店,高雄市左營區新上街183號,獨資,飲料店業,50000,阮嘉恒
1081218,10862109000,85475098,江源飲料店,高雄市鳳山區維新路109號1樓,合夥,食品什貨、飲料零售業,200000,江重輝
1081217,10862110200,85475105,鴻春工程行,高雄市鼓山區龍德路58巷23號2樓,獨資,配管工程業,200000,洪銘鴻
1081217,10862111100,85475111,華昇汽車材料行,高雄市新興區南港里忠孝一路４８４巷４１號,獨資,汽、機車零件配備批發業,200000,林泰銘
1081218,10862170300,85475127,崇鑫食品企業社,高雄市大寮區前庄里中正路８８巷１５號一樓,獨資,餐館業,20000,黃崇鑫
1081218,10862116400,85475132,茤棻精品服飾行,高雄市楠梓區德民路999號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,周建男
1081218,10862111800,85475148,長雨清潔服務企業社,高雄市三民區十全一路345號3樓,獨資,建築物清潔服務業,200000,吳雨臻
1081218,10862112800,85475153,鹿曜企業,高雄市鳳山區信義街39號1樓,獨資,餐館業,50000,莊大慶
1081218,10862114800,85475169,泓寶實業行,高雄市路竹區中興路97號,獨資,祭祀用品批發業,200000,陳雨瑄
1081218,10862117100,85475175,機不可失選物販賣機二代,高雄市大寮區鳳林四路435之3號,獨資,文教、樂器、育樂用品零售業,3000,張毓芯
1081218,10862113000,85475180,睿睿服飾,高雄市新興區文衡二路143巷12號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,李祥睿
1081218,10862112700,85475196,禾記商行,高雄市苓雅區青年一路26號13樓之1,獨資,食品什貨、飲料零售業,8999,黃紀美
1081218,10862117000,85475203,永寶企業社,高雄市大樹區九曲里瓦厝街１１９巷２６弄６號,獨資,便利商店業,200000,陳仲軒
1081218,10862118300,85475219,普賢滴水坊,高雄市前金區賢中街27號1樓,獨資,飲料店業,60000,陳玉珍
1081218,10960162000,85475225,銓英福企業社,高雄市前鎮區永豐路36號3樓,獨資,食品什貨、飲料零售業,500000,姚麗人
1081218,10862112500,85475230,弘發工程行,高雄市苓雅區新光路24巷17之3號,獨資,配管工程業,200000,林世佳
1081218,10862113900,85475246,上苙企業社,高雄市路竹區潭墘路84巷71號,獨資,五金批發業,200000,包栯綺
1081218,10862114200,85475251,搖滾寵物坊,高雄市三民區水源路38號1樓,獨資,特定寵物零售業,100000,葉日豪
1081218,10862121400,85475267,克拉鉑企業社,高雄市楠梓區德惠路151巷57號1樓,獨資,飲料店業,150000,林威印
1081218,10862120100,85475273,文雅行,高雄市鳳山區文福里文雅街１４７號一樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,100000,王旗雲
1081218,10862123700,85475288,花麗露裊服飾店,高雄市新興區文橫二路１６７巷２２-２號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,林玉敏
1081218,10862120600,85475294,家樂企業行,高雄市鼓山區昌盛路332號3樓之4,獨資,食用油脂批發業,200000,鄧愉熹
1081218,10862120300,85475301,家子豪企業社,高雄市鳳山區南正二路68號1樓,獨資,建材批發業,200000,林萬富
1081218,10862119200,85475317,晨大商行,高雄市橋頭區新興路新二巷6號1樓,獨資,農產品零售業,30000,林靖修
1081218,10862124600,85475323,瑞達工程行,高雄市三民區同盟三路276號9樓之3,獨資,配管工程業,20000,黃玟瑞
1081218,10862125100,85475338,煜鋼銲接工業社,高雄市鳳山區五甲一路328巷1之3號,獨資,五金批發業,168000,田家賓
1081218,10960039100,85475359,汗沐蒸行,高雄市楠梓區援中路110、112號,獨資,瘦身美容業,10000,陳菁慧
1081218,10862122700,85475365,榮三企業行,高雄市岡山區大遼路132之2號,獨資,飼料批發業,1000000,林志元
1081218,10862124200,85475371,俐文工程行,高雄市左營區和光街１８２巷２０號2樓,獨資,其他工程業,200000,王俐文
1081219,10862105100,85475386,林記台南鵝肉,高雄市鳳山區文龍東路392號,獨資,餐館業,3000,蔡玉梅
1081219,10862120800,85475392,熊貓企業社,高雄市鳳山區鳳松路284號1樓,獨資,機車修理業,200000,熊香梅
1081219,10862124400,85475409,岳峰工程行,高雄市三民區鼎山街593號6樓,獨資,鋼材二次加工業,200000,宋岳達
1081219,10862123000,85475415,亮果商行,高雄市苓雅區新光路130號1樓,獨資,餐館業,50000,吳紫瑄
1081219,10862123200,85475421,永運企業社,高雄市楠梓區德民路356巷60弄17號3樓,獨資,漁具批發業,10000,許永復
1081219,10862125300,85475436,加豐企業行,高雄市三民區大福街40巷8之1號1樓,獨資,醫療器材零售業,20000,蘇韻蘋
1081219,10862128200,85475442,大享企業社,高雄市三民區大享路30號1樓,獨資,電器批發業,240000,林永發
1081219,10862129600,85475457,聚寶源企業社,高雄市三民區金鼎路257巷12號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,235000,施依坪
1081219,10862131100,85475463,莎菲爾商行,高雄市大社區中山路215號2樓,獨資,化粧品批發業,245000,賴葳棋
1081219,10862126300,85475479,愛蛋企業社,高雄市前鎮區復興三路421號,獨資,餐館業,50000,鄭裕尹
1081219,10862126400,85475484,隨草憶境工作室,高雄市楠梓區北昌街101號9樓,獨資,無店面零售業,16666,鄭博榮
1081219,10862127600,85475490,中泰工程行,高雄市田寮區新興路60之5號1樓,獨資,其他工程業,240000,楊承鴻
1081219,10862129700,85475506,飛寶不出選物販賣機,高雄市楠梓區德賢路530巷35號1樓,獨資,日常用品零售業,60000,黃承彥
1081219,10862130000,85475512,老珍寶食品企業行,高雄市大社區大社路94巷26之12號1樓,獨資,無店面零售業,10000,黃俊智
1081219,10862123100,85475528,燕巢?仔坑樂活企業社,高雄市燕巢區中華路128之63號1樓,獨資,農產品零售業,100000,鄭遠松
1081219,10862128100,85475533,懿瑜珈企業社,高雄市左營區華夏路1178號2樓,獨資,競技及休閒運動場館業,200000,吳 芷 懿
1081219,10862126500,85475549,斯古林髮型沙龍,高雄市鼓山區裕誠路1033號,獨資,美容美髮服務業,6000,郭明璋
1081219,10862108900,85475554,家卉咖啡,高雄市苓雅區興中一路451號1樓,獨資,食品什貨、飲料零售業,5000,林薏萍
1081219,10862131800,85475560,惠澤企業社,高雄市左營區文恩路37號9樓,獨資,首飾及貴金屬批發業,200000,莊淑君
1081220,10862132100,85475576,錸鐿排骨,高雄市鳳山區高鳳一路16號1樓,獨資,餐館業,3000,李世杰
1081220,10862133800,85475581,呈鈦工程行,高雄市大寮區進學路70巷18號,獨資,配管工程業,100000,蔡秉呈
1081220,10862132900,85475597,輪工舍車業行,高雄市三民區民族一路107號1樓,獨資,機車零售業,60000,林世澤
1081220,10862135100,85475604,竹中商行,高雄市大社區三民路539之3號1樓,獨資,食品什貨、飲料零售業,30000,吳奇峰
1081220,10862129300,85475610,米娜早午餐,高雄市岡山區維仁路5號1樓,獨資,餐館業,10000,潘宥丞
1081220,10862129800,85475626,倪婭美學館,高雄市楠梓區德祥路173之3號1樓,獨資,美容美髮服務業,6000,許晏淋
1081220,10862131600,85475631,再相逢美容坊,高雄市鳳山區建國路2段159號1、2樓,獨資,美容美髮服務業,30000,余承軒
1081220,10862130400,85475647,程熙企業社,高雄市橋頭區甲昌路隆昌巷2號,獨資,餐館業,100000,詹宗毅
1081220,10862132700,85475652,亞曼達美容工作室,高雄市前金區瑞源路198號3樓,獨資,美容美髮服務業,3000,邱姵蓉
1081220,10862134500,85475668,羽牛企業行,高雄市三民區建國三路282號,獨資,餐館業,10000,鄭岳霖
1081220,10862135000,85475674,明輝鋁門窗工程行,高雄市小港區山明里鳳德街１５５號三樓,獨資,門窗安裝工程業,200000,呂秀貞
1081220,10862135200,85475689,聖諦雜誌社,高雄市苓雅區永泰路84巷11號2樓,獨資,雜誌（期刊）出版業,5000,鄭秋琴
1081220,10862138400,85475695,群順企業社,高雄市岡山區忠誠街100號1樓,獨資,塑膠皮、布、板、管材製造業,200000,陳羿蓁
1081220,10862137700,85475702,映葵商行,高雄市鳳山區青年路2段272號,獨資,餐館業,100000,賴映彤
1081224,10862140400,85475718,芮雅生技企業,高雄市鼓山區九如四路1995號2樓之４,合夥,食品什貨批發業,100000,張有盛
1081220,10862142000,85475724,尚弦造型沙龍,高雄市三民區中山一路322號2樓,獨資,美容美髮服務業,3000,張嘉詔
1081223,10862140200,85475739,格尚企業行,高雄市橋頭區隆豐路195號1樓,合夥,食品什貨、飲料零售業,1200000,李妍黎
1081223,10862135900,85475745,明品企業社,高雄市仁武區八德西路462號1樓,合夥,食品什貨、飲料零售業,50000,曾惠岑
1081223,10862135600,85475750,豪生商行,高雄市楠梓區德祥路142之1號,獨資,農產品零售業,50000,林志豪
1081223,10862135300,85475766,娜歐蜜美甲美學,高雄市左營區南屏路257號,獨資,美容美髮服務業,5000,謝欣蓉
1081223,10960050900,85475772,若可企業社,高雄市前鎮區復興三路256巷22之1號,獨資,建築物清潔服務業,200000,蕭育騰
1081223,10862136800,85475787,浪人國際商行,高雄市苓雅區建軍里正義路２６６號1樓,獨資,汽、機車零件配備批發業,200000,陳俊源
1081223,10862137600,85475793,旺福來彩券行,高雄市苓雅區光華二路３８８號一樓,獨資,公益彩券經銷業,10000,方柏淞
1081223,10862142300,85475800,舶克餐廳,高雄市楠梓區德惠路123、125號,獨資,餐館業,230000,張永裕
1081223,10862146900,85475816,品泰企業社,高雄市苓雅區意誠里自強三路３號十五樓之６,獨資,蔬果批發業,200000,陳品澤
1081223,10862137200,85475822,亞米甜點工作室,高雄市苓雅區英明路186號1樓,獨資,食品什貨、飲料零售業,30000,趙虔震
1081223,10862118800,85475837,永瀚汽車企業行,高雄市鳳山區過埤里過勇路１６６號三樓,獨資,汽車批發業,500000,邱永奕
1081223,10862143300,85475843,嘉尹工程行,高雄市鳥松區松埔北巷4之42號9樓之1,獨資,家具、寢具、廚房器具、裝設品零售業,200000,簡龍嘉
1081223,10862141900,85475858,咻咻熊工作室,高雄市前鎮區草衙二路４２０號3樓,獨資,無店面零售業,50000,吳采儒
1081223,10862146400,85475864,安緹娜美容美體,高雄市鳳山區文龍路61號2樓,獨資,食品什貨批發業,200000,吳沁霖
1081223,10862146600,85475870,精膳閣食品行,高雄市大社區保安里大社路３９之８號,獨資,食品什貨、飲料零售業,10000,張仲仁
1081223,10862136000,85475885,宏亭工程行,高雄市前鎮區英德街737巷25之2號,獨資,廚具、衛浴設備安裝工程業,200000,賴亭?
1081223,10862135700,85475891,昌鴻企業社,高雄市三民區民和街36號,獨資,菸酒零售業,30000,蘇保源
1081223,10862140300,85475908,姐妹花小吃部,高雄市左營區海平路96號,獨資,餐館業,10000,楊朝順
1081223,10862141400,85475914,美希文創展演工作室,高雄市岡山區河華路８１號,獨資,藝文服務業,200000,竹前美希
1081223,10862144600,85475920,范特西車業商行,高雄市鼓山區華榮路330號,獨資,汽、機車零件配備零售業,3000,吳忠穎
1081223,10862145000,85475935,日鑫千鶴商行,高雄市左營區忠言路197號1樓,獨資,家畜家禽批發業,50000,莊承涵
1081223,10862144800,85475941,高雄印菲商行,高雄市新興區八德二路18號1樓,獨資,便利商店業,100000,范尼科
1081223,10862146000,85475956,御心飲料店,高雄市茄萣區白雲里茄萣路二段４６２號一樓,獨資,飲料店業,200000,林娟慧
1081223,10862147900,85475962,六合主題餐廳休閒館,高雄市新興區中山一路187號1樓,獨資,餐館業,30000,謝政融
1081223,10862151500,85475978,萊爾窗簾寢居,高雄市左營區民族一路1040之16號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,16800,林義輝
1081223,10862154000,85475983,金鑽餐飲,高雄市楠梓區德賢路248巷30號1樓,獨資,食品什貨、飲料零售業,50000,洪楊錦棉
1081224,10862139100,85475999,口芳涼商行,高雄市旗山區旗甲路2段288號1樓,獨資,食品什貨、飲料零售業,150000,陳明雲
1081224,10862147400,85476006,全薪企業社,高雄市新興區和平一路219號6樓之13,獨資,電器承裝業,200000,洪仁豐
1081224,10862146100,85476012,造元工程行,高雄市大寮區進學路118巷30之12號,獨資,配管工程業,200000,吳柏融
1081224,10862150200,85476028,幸福角落庭園餐廳,高雄市岡山區河華路８１號,獨資,飲料店業,200000,竹前佳佑
1081224,10862152700,85476033,賢錦商行,高雄市三民區建工路522號1樓,獨資,餐館業,3000,周位昌
1081224,10862150600,85476049,逐日遊戲室,高雄市左營區果峰街12巷1號11樓,獨資,無店面零售業,3000,詹茗翔
1081224,10862153800,85476054,錞羚企業社,高雄市苓雅區忠孝二路93號,獨資,文教、樂器、育樂用品零售業,190000,李錞羚
1081224,10862155900,85476060,微光食刻料理舖,高雄市三民區南台路195巷15-1號1樓,合夥,餐館業,150000,楊蕙瑜
1081224,10862154700,85476076,加德金屬工程,高雄市茄萣區和平路3段41號1樓,獨資,電焊工程業,30000,李儀辰
1081224,10862149200,85476081,太正企業社,高雄市左營區重和路15號1樓,合夥,餐館業,100000,趙正春
1081224,10862144000,85476097,呈隆商行,高雄市苓雅區林泉街80巷23號1樓,獨資,不動產租賃業,200000,林呈隆
1081224,10862150000,85476104,赫媽咪商行,高雄市鼓山區鼓山二路182巷66弄10號1樓,獨資,無店面零售業,5000,江雅萍
1081224,10862117500,85476110,祐希設計工作室,高雄市岡山區河華路８１號,獨資,一般廣告服務業,200000,竹前祐希
1081224,10960096600,85476126,利登茗茶,高雄市小港區宏光街４５７號1樓,獨資,茶葉批發業,5000,潘意?
1081224,10862148700,85476131,硯暘居餐飲企業行,高雄市鼓山區臨海一路20之2號,獨資,餐館業,10000,黃鎮昇
1081224,10862151800,85476147,金來福商行,高雄市美濃區美中路54號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,陳潔
1081224,10862149000,85476152,舒達商行,高雄市岡山區本洲路169號1樓,獨資,食品什貨、飲料零售業,3000,鄧顓譯
1081224,10862144900,85476168,晟誠企業社,高雄市鳳山區安寧街40號3樓,獨資,食品什貨批發業,200000,張簡純綿
1081224,10960125700,85476174,丹尼爾工作坊,高雄市仁武區八德南路100巷26弄2號,獨資,食品什貨、飲料零售業,100000,黎孟軒
1081224,10960040400,85476189,天沐蒸行,高雄市楠梓區援中路110號,獨資,瘦身美容業,10000,江憲霖
1081224,10862154600,85476195,佳瑩企業行,高雄市燕巢區中民路659巷31弄2號,獨資,食品什貨、飲料零售業,200000,張簡靖麒
1081224,10862155200,85476202,日洋工程行,高雄市燕巢區海成二街8號1樓,獨資,電器安裝業,200000,陳怡蓁
1081224,10960044900,85476218,振豪蔬果行,高雄市林園區東林西路251巷14號1樓,獨資,農產品零售業,200000,朱蘇美花
1081224,10862157700,85476224,牛妞德祥炒飯,高雄市楠梓區德祥路173之5號1樓,獨資,餐館業,3500,黃翊惇
1081224,10862159500,85476239,崇?食品行,高雄市三民區大順二路653號16樓之6,獨資,蔬果批發業,1000000,楊國鏜
1081224,10862160200,85476245,愛貝生活館,高雄市前金區長興里中山橫路１２１號6樓之５,合夥,化粧品零售業,100000,張凱幃
1081224,10862160100,85476250,鼎府企業社,高雄市三民區鼎中路166號1樓,獨資,五金零售業,3000,陳宏緯
1081226,10862154100,85476266,其昕事業,高雄市三民區九如二路13巷41號2樓,獨資,居家式服務業,3000,林珮瑾
1081224,10862149600,85476272,大立頂鋁業工程行,高雄市大寮區內厝路２６５號1樓,獨資,室內裝潢業,200000,舒素蓉
1081224,10862158200,85476287,響韻企業社,高雄市鳳山區瑞竹路243號,獨資,電器安裝業,100000,張玉玲
1081224,10862161800,85476293,愛洛客披薩屋,高雄市苓雅區廣州一街141之5號1樓,合夥,飲料店業,240000,李花守
1081224,10862161400,85476300,川裕電訊行,高雄市鹽埕區五福四路150號1樓,獨資,電信器材批發業,200000,陳翼雯
1081224,10862161100,85476316,首彩娛樂園,高雄市旗津區廟前路111號,獨資,遊樂園業,30000,許睿朕
1081224,10862162500,85476322,佳昌咖啡商行,高雄市大寮區鳳林三路721號1樓,獨資,飲料店業,3000,鄭佳芸
1081224,10862159300,85476337,栒蒔工作室,高雄市梓官區梓官路488號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,陳妍蓓
1081225,10862162300,85476343,定源水產行,高雄市鳳山區鎮西里忠義街１０６巷５號,獨資,水產品零售業,200000,周?后
1081225,10862159100,85476358,職人商行,高雄市鼓山區裕國街322號2樓之1,獨資,食品什貨批發業,200000,黃俊諺
1081225,10862159700,85476364,大震企業社,高雄市鳥松區美山路36巷1之5號,獨資,飲料批發業,10000,陳美惠
1081225,10862160000,85476370,奕捷商行,高雄市前鎮區桂林街102巷26號1樓,獨資,建材批發業,51688,陳奕翰
1081225,10862157600,85476385,誠結工程行,高雄市大寮區翁園路４１-３號1樓,獨資,配管工程業,200000,林怡妙
1081225,10862155700,85476391,全展重機工程行,高雄市楠梓區右昌街130巷4號5樓之1,獨資,五金批發業,200000,姚廷鋐
1081225,10862154200,85476408,艾怡商號,高雄市三民區平等路37號,獨資,飲料店業,50000,陳怡馨
1081225,10862161900,85476414,櫻桃泰式養生館,高雄市小港區大業北路362號,獨資,按摩業,30000,夏榮陽
1081225,10862154800,85476420,芳恩企業社,高雄市美濃區民生路15巷15號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,林美芳
1081225,10862164600,85476435,彼詰恩文創,高雄市鼓山區建榮路１４９號,獨資,其他餐飲業,80000,郭秉韶
1081225,10862164000,85476441,品安裝潢工程行,高雄市三民區九如二路583號8樓之2,獨資,室內裝潢業,100000,潘景鈿
1081225,10862164700,85476456,九富發彩券行,高雄市小港區崇文路87號1樓,獨資,公益彩券經銷業,50000,黃朝村
1081225,10862164100,85476462,玄環空間行銷企業社,高雄市前金區大同二路133之5號,獨資,室內裝潢業,200000,朱家萱
1081225,10862165800,85476478,樺達企業社,高雄市仁武區鳳仁路225巷6號,合夥,食品什貨、飲料零售業,90000,陳威達
1081225,10862166400,85476483,若空工作室,高雄市左營區果峰街12巷1號11樓,獨資,無店面零售業,3000,詹凱評
1081225,10862168700,85476499,麗?水產商行,高雄市路竹區一甲路145巷28號,獨資,水產品批發業,100000,顏麗?
1081225,10862168400,85476505,浩瀚電腦,高雄市前鎮區國光路155號,獨資,電器零售業,30000,張志浩
1081225,10960079400,85476511,錢潮企業行,高雄市左營區裕誠路152號1樓,合夥,飲料店業,60000,李潮景
1081225,10862169600,85476527,有間客棧小吃店,高雄市鳳山區新富路74號1樓,獨資,餐館業,120000,施翁月雲
1081225,10862170000,85476532,芯羽服飾行,高雄市鳳山區鳳頂路97號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,張詒漢
1081225,10862171200,85476548,大福貿易商行,高雄市左營區大中二路278號4樓,獨資,國際貿易業,200000,陳甫諭
1081225,10862194100,85476553,利時企業行,高雄市小港區中厝里明聖街２２８號五樓,獨資,電器批發業,200000,吳瑞
1081225,10862165600,85476569,健鈺工程行,高雄市仁武區永和一街167巷10弄8號1樓,獨資,電焊工程業,200000,謝旗興
1081225,10862166300,85476575,百寶箱工作室,高雄市前鎮區鄭和南路333號4樓,獨資,塑膠膜、袋零售業,10000,鄭亦庭
1081225,10862163000,85476580,豐營企業社,高雄市三民區明哲路34號11樓,獨資,日常用品批發業,200000,陳志峰
1081225,10862163300,85476596,悅豐企業社,高雄市三民區凱歌路85之3號9樓,獨資,日常用品批發業,180000,林佳貞
1081225,10862163700,85476603,鈺富租賃企業行,高雄市左營區軍校路19號,獨資,機車零售業,20000,袁正福
1081225,10862159400,85476619,順源工程行,高雄市三民區新民路45號1樓,合夥,配管工程業,200000,蔡金龍
1081226,10862164900,85476625,津綻肉舖,高雄市鳳山區文勇街33號3樓,獨資,畜產品零售業,5000,何益利
1081226,10862162900,85476630,斯達企業行,高雄市三民區北平一街172巷22號,獨資,影印業,3000,施達成
1081226,10862167600,85476646,利品汽車材料行,高雄市大樹區竹寮路950號1樓,獨資,汽、機車零件配備批發業,200000,陳恕仁
1081226,10862168500,85476651,雞寶寶商行,高雄市岡山區登科街122號1樓,獨資,電腦設備安裝業,200000,黃欽章
1081226,10862169100,85476667,九九嶺好茶,高雄市三民區陽明路308號1樓,獨資,飲料店業,50000,陳韻竹
1081226,10862178100,85476673,妘采商行,高雄市前金區青年二路134號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,蔡蕎安
1081226,10862174200,85476688,嶺銜工程行,高雄市苓雅區昇平街129號,獨資,室內裝潢業,100000,江信衡
1081226,10862178600,85476694,振新商行,高雄市前鎮區瑞福路201號1樓,獨資,無店面零售業,1000000,何振榮
1081226,10862178800,85476701,曜翔商行,高雄市林園區東林西路298巷119號1樓,獨資,食品什貨、飲料零售業,5000,黃禹翔
1081226,10862179400,85476717,倩雯實業社,高雄市鼓山區美術東二路60號9樓,獨資,資訊軟體服務業,100000,黃子倩
1081226,10862175800,85476723,夾客部落娃娃屋,高雄市岡山區中山南路268號,獨資,文教、樂器、育樂用品零售業,30000,陳佩雯
1081226,10862174700,85476738,海拉照明企業社,高雄市前鎮區一心二路119號9樓之7,獨資,作物栽培服務業,5000,黃詠如
1081226,10862176700,85476759,紅磚厝土雞料理,高雄市田寮區西德路山?巷1之5號,獨資,餐館業,50000,陳舜顏
1081226,10862177300,85476765,育德傳統整復推拿,高雄市左營區文川路277號13樓,獨資,傳統整復推拿業,3000,李坤明
1081226,10862176900,85476771,宏展機車行,高雄市前鎮區瑞福路147號1樓,獨資,機車零售業,5000,鄭米娥
1081226,10862183200,85476786,田力力女性向咖啡廳,高雄市鼓山區中華一路260號1樓,獨資,餐館業,30000,黃鈴雅
1081227,10862169700,85476792,飛翔車業行,高雄市鳳山區鳳仁路178號,合夥,汽、機車零件配備零售業,240000,郭信璋
1081227,10862178000,85476809,林煌水產行,高雄市鹽埕區北端街68號5樓之2,獨資,水產品批發業,150000,林煌輝
1081227,10862177800,85476815,樺格工作室,高雄市前鎮區福祥街10巷80號,獨資,藝文服務業,30000,劉姿麟
1081227,10862178300,85476821,長虹冷氣工程行,高雄市三民區春陽街122號1樓,獨資,電器安裝業,240000,賴永雄
1081227,10862179900,85476836,?展企業社,高雄市鼓山區龍德路78號,獨資,汽車零售業,200000,江訓儀
1081227,10862183700,85476842,三仁人事行,高雄市小港區新昌街5之1號1樓,獨資,運動訓練業,20000,何宏胤
1081227,10862179300,85476857,安清企業社,高雄市大寮區大寮路624號1樓,獨資,飲料店業,50000,陳華倫
1081227,10862163600,85476863,一蘭茶堂,高雄市苓雅區大順三路241號1樓,獨資,飲料店業,30000,李秀蘭
1081227,10862174100,85476879,法迪茶坊,高雄市新興區六合二路37號2樓,獨資,飲料店業,10000,何秋美
1081227,10862178700,85476884,雅雯美容材料行,高雄市前鎮區瑞隆路194巷3號1樓,獨資,美容美髮服務業,5000,陳嫈琦
