RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400003,一般路線價,0,,0,,0,,0,,70,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400001,一般區段價,0,,0,,0,,0,,302,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400003,一般路線價,0,,0,,0,,0,,97,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400001,一般區段價,0,,0,,0,,0,,37400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400003,一般路線價,0,,0,,0,,0,,81700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400001,一般區段價,0,,0,,0,,0,,35400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400003,一般路線價,0,,0,,0,,0,,42700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400001,一般區段價,0,,0,,0,,0,,25200,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400003,一般路線價,0,,0,,0,,0,,23000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400001,一般區段價,0,,0,,0,,0,,32063,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400003,一般路線價,0,,0,,0,,0,,36000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400001,一般區段價,0,,0,,0,,0,,19500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400003,一般路線價,0,,0,,0,,0,,4400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400001,一般區段價,0,,0,,0,,0,,70000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400003,一般路線價,0,,0,,0,,0,,80000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400001,一般區段價,0,,0,,0,,0,,18000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400003,一般路線價,0,,0,,0,,0,,47200,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400001,一般區段價,0,,0,,0,,0,,29400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400003,一般路線價,0,,0,,0,,0,,87000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400001,一般區段價,0,,0,,0,,0,,47600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400003,一般路線價,0,,0,,0,,0,,60000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400001,一般區段價,0,,0,,0,,0,,55000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400003,一般路線價,0,,0,,0,,0,,70000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400001,一般區段價,0,,0,,0,,0,,59000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400003,一般路線價,0,,0,,0,,0,,96000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400001,一般區段價,0,,0,,0,,0,,16500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400003,一般路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400001,一般區段價,0,,0,,0,,0,,46400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400003,一般路線價,0,,0,,0,,0,,157000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400001,一般區段價,0,,0,,0,,0,,71500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400003,一般路線價,0,,0,,0,,0,,124000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400001,一般區段價,0,,0,,0,,0,,53300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400003,一般路線價,0,,0,,0,,0,,86100,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400001,一般區段價,0,,0,,0,,0,,82000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400003,一般路線價,0,,0,,0,,0,,231000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400001,一般區段價,0,,0,,0,,0,,81000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400003,一般路線價,0,,0,,0,,0,,193000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400001,一般區段價,0,,0,,0,,0,,630000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400003,一般路線價,0,,0,,0,,0,,386000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400001,一般區段價,0,,0,,0,,0,,164000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400003,一般路線價,0,,0,,0,,0,,216000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400001,一般區段價,0,,0,,0,,0,,160000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400003,一般路線價,0,,0,,0,,0,,128000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400001,一般區段價,0,,0,,0,,0,,119000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400002,繁榮街道路線價,0,,0,,0,,0,,208000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400003,一般路線價,0,,0,,0,,0,,139000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400001,一般區段價,0,,0,,0,,0,,62700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400002,繁榮街道路線價,0,,0,,0,,0,,76800,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400003,一般路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400001,一般區段價,0,,0,,0,,0,,63600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400002,繁榮街道路線價,0,,0,,0,,0,,125000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400003,一般路線價,0,,0,,0,,0,,88400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400001,一般區段價,0,,0,,0,,0,,80000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400002,繁榮街道路線價,0,,0,,0,,0,,95000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400003,一般路線價,0,,0,,0,,0,,76000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400001,一般區段價,0,,0,,0,,0,,78400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400002,繁榮街道路線價,0,,0,,0,,0,,116000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400003,一般路線價,0,,0,,0,,0,,85900,,387160000A,地政局,2016/10/6 下午 04:07:40,
