RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400001,本月份新收,0,,0,,0,,0,,1150,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400002,截至上月待辦,0,,0,,0,,0,,147,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400003,本月創稿,0,,0,,0,,0,,216,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400001,本月份新收,0,,0,,0,,0,,1168,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400002,截至上月待辦,0,,0,,0,,0,,78,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400003,本月創稿,0,,0,,0,,0,,346,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,426,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,791,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,973,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,883,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1084,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1301,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1005,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1650,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1134,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1079,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1355,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,834,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,807,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,795,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,688,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,501,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,783,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,724,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,602,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1001,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,633,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,766,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,843,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,855,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,466,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,700,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,311,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,384,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,457,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,968,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1136,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1383,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1246,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1255,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1544,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1394,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,1691,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1616,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,1918,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,1882,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1336,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1331,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1268,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1215,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1109,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1203,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1200,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1156,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1277,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1304,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1383,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1334,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1139,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,1075,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1178,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,894,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,990,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1006,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,0,,0,,0,,0,,0,,1.37,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,0,,0,,0,,0,,0,,1.49,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,0,,0,,0,,0,,0,,1.16,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,0,,0,,0,,0,,0,,0.72,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,0,,0,,0,,0,,0,,1.19,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,0,,0,,0,,0,,0,,1.21,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,0,,0,,0,,0,,0,,1.02,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,0,,0,,0,,0,,0,,1.27,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,0,,0,,0,,0,,0,,1.43,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,0,,0,,0,,0,,0,,1.46,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,0,,0,,0,,0,,0,,1.66,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,0,,0,,0,,0,,0,,1.01,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,0,,0,,0,,0,,0,,1.35,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
