市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",豬肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",棒棒腿,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",花蒲,,,,生產追溯-農產品,"=""1208000010"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/12,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",榨菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",包心菜,,,,生產追溯-農產品,"=""1208000010"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",小香菇,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",麥克雞塊,,,,CAS台灣優良農產品,"=""011307"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/07/13,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",黃金豬排,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",榨菜絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉絲,,,,生產追溯-豬肉,"=""MG050814"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140087715"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",碎脯,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",田尾海帶行,"=""18229228""",海帶絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG050814"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/09,承富實業有限公司,"=""12929545""",三橋食品股份有限公司,"=""12742078""",帶骨肉排,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",五穀米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",彰南素食行,"=""18231178""",味噌,,,,ISO22000,"=""0"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",格萊商行,"=""76656288""",甜不辣絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",西芹菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",韭菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉片,,,,生產追溯-豬肉,"=""MG050814"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/10,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",雞堡,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",宏欣商行,"=""57886785""",粉圓,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",麥茶包,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",冬瓜塊,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",塗托食品有限公司,"=""16948641""",雞里肌,,,,HACCP,"=""0"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",碎蒜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",台鈺食品有限公司,"=""15513199""",米血,,,,ISO22000,"=""0"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",柴魚片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG090205"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",在地良品農產有限公司,"=""42583699""",冷凍綠花椰菜,,,,產銷履歷,"=""1070521088163276"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/11,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",虱目魚丸,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃薯,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",在地良品農產有限公司,"=""42583699""",冷凍白花椰菜,,,,CAS台灣優良農產品,"=""120515"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",蕃茄醬,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉丁,,,,生產追溯-豬肉,"=""MG090205"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",億大冷凍食品公司,"=""19936697""",鮮魚條,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",手工肉羹,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/12,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",地瓜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",培根,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",洋蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",小白菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",台灣優質蛋品工業股份有限公司,"=""53975424""",水煮蛋,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",番茄,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋芋,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",洋蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,王子便當,"=""77782468""",今元肉品股份有限公司,"=""12830635""",里肌肉排,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",王春木,"=""00000004""",包心菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",三橋食品股份有限公司,"=""12742078""",雞翅,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",億品香料有限公司,"=""28755915""",胡椒粉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",員南昌行,"=""92815869""",筍干,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",豬肉角,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",員南昌行,"=""92815869""",朴菜絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",大城鄉蔬菜產銷班,"=""38760965""",筍絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/17,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",豬肉餡餅,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",包心菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",大城鄉蔬菜產銷班,"=""38760965""",筍片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",芋角,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",鴻達山產行,"=""00000029""",乾香菇,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",洋蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋芋,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",魚板,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",陳來福,"=""00000010""",貢丸,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",榮洲食品,"=""86346832""",非基改百頁豆腐,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",員南昌行,"=""92815869""",鳳梨,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",鴻達山產行,"=""00000029""",香菇絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",鹽酥雞丁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",洋蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",維泰行銷股份有限公司,"=""24277884""",蒸煮麵,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",榮洲食品,"=""86346832""",愛玉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",員南昌行,"=""92815869""",百香顆粒,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/18,王子便當,"=""77782468""",王春木,"=""00000004""",青江菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",松慶行,"=""14603869""",五穀米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",王春木,"=""00000004""",薑絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",海帶芽,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",台灣優質蛋品工業股份有限公司,"=""53975424""",雞蛋,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",超品食品,"=""14859720""",非基改油豆腐,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",大城鄉蔬菜產銷班,"=""38760965""",碎瓜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",桂冠實業有限公司,"=""18868215""",鍋貼,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",九新食品行,"=""26929117""",雞腿排,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/19,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",員南昌行,"=""92815869""",冬菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",冬粉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",台灣優質蛋品工業股份有限公司,"=""53975424""",全蛋液,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",王春木,"=""00000004""",油菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",非基改玉米粒,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",上佳食品有限公司,"=""12747361""",雞丁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",王春木,"=""00000004""",洋蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",九新食品行,"=""26929117""",大排,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/20,王子便當,"=""77782468""",九新食品行,"=""26929117""",香腸,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",培根,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",酸菜絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",筍絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""0"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",首馥食品,"=""26497032""",雞里肌,,,,HACCP,"=""0"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG090205"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/07/16,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
