設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090414,10960622500,85493770,炙皇小吃部,高雄市小港區桂華街229之1號,獨資,餐館業,150000,張雅嵐
1090414,10960622800,85493785,月英烏梅湯,高雄市苓雅區自強三路157巷3號1樓,獨資,飲料店業,70000,楊順喜
1090414,10960625900,85493791,燒酒仙會館,高雄市岡山區大德一路153號1樓,獨資,餐館業,20000,潘弘斌
1090414,10960624700,85493808,老村雞肉飯,高雄市前金區自強三路263號1樓,獨資,餐館業,200000,謝礎帆
1090414,10960627900,85493814,燕翔國際行銷企業社,高雄市三民區建工路４２２號七樓,合夥,無店面零售業,150000,謝其耘
1090414,10960687300,85493835,昇以企業行,高雄市鳳山區中山東路３８０巷８６弄３９號,獨資,畜產品零售業,30000,蔡昇?
1090414,10960621100,85493841,詮豐商行,高雄市三民區天祥一路１２５巷６２號1樓,獨資,五金零售業,50000,董慶忠
1090415,10960620700,85493856,紅藜之家企業社,高雄市茂林區茂林巷59號,獨資,作物栽培服務業,200000,陳韋伶
1090415,10960622200,85493862,黑瓦弄堂,高雄市三民區義德路83號4樓,獨資,蔬果批發業,200000,張家勗
1090415,10960618100,85493878,喜庭香企業社,高雄市大寮區內坑路108之48號10樓之3,獨資,無店面零售業,16800,蕭湘臻
1090415,10960622400,85493883,麻麻熊小吃店,高雄市苓雅區建國一路111之4號,獨資,餐館業,30000,蔡萬庠
1090415,10960626800,85493899,松輝渥服飾店,高雄市新興區仁智街232號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,鄭高傑
1090415,10960609000,85493906,這一批很純企業社,高雄市三民區宣化街５９號一樓,獨資,其他餐飲業,50000,李宛芹
1090415,10960628100,85493912,震勳科技企業行,高雄市苓雅區廣東一街57號1樓,獨資,電腦及事務性機器設備批發業,100000,楊忠勳
1090415,10960621300,85493928,翔櫻企業社,高雄市苓雅區自強三路3號13樓之8,獨資,產業育成業,240000,林政憲
1090415,10960619400,85493933,京埕餐飲部,高雄市岡山區民族路112之2號,獨資,餐館業,20000,楊明正
1090415,10960626400,85493949,林石鴨肉店,高雄市新興區洛陽街68號1樓,獨資,餐館業,5000,林韋志
1090415,10960626300,85493954,綠饌食小吃店,高雄市左營區至聖路165號1樓,獨資,餐館業,20000,陳?徵
1090415,10960623800,85493960,神修通訊行,高雄市楠梓區右昌街510號,獨資,電信器材零售業,100000,楊黛鵑
1090415,10960622300,85493976,毅言塘餐酒館,高雄市新興區七賢一路428號1樓,獨資,飲料店業,100000,毛瑞毅
1090415,10960620200,85493981,馬可商行,高雄市左營區後昌路643巷20弄1號1樓,獨資,食品什貨、飲料零售業,5000,劉宥宏
1090415,10960625100,85493997,禾樂冷飲店,高雄市前金區瑞源路14號1樓,獨資,飲料店業,200000,林威誠
1090415,10960628000,85494004,力揚交維管理服務社,高雄市岡山區後協里柳橋西路８１巷３９弄４號1樓,獨資,人力派遣業,30000,郭榮賜
1090415,10960630200,85494010,鴻駿實業行,高雄市岡山區空醫院路53巷9號1樓,獨資,五金批發業,200000,劉庭瑋
1090415,10960631200,85494026,現晟企業行,高雄市鳳山區北祥街１２６號,獨資,金屬結構及建築組件製造業,100000,蘇建宏
1090415,10960632300,85494031,富富三合室內設計工作室,高雄市左營區文康路１６號八樓之２,獨資,景觀、室內設計業,240000,鍾允秝
1090415,10960632700,85494047,長飛廣告企業社,高雄市三民區義昌路58號10樓之15,獨資,一般廣告服務業,5000,林佳慧
1090415,10960630100,85494052,茂盛室內裝潢設計企業社,高雄市岡山區成功路451巷48號1樓,獨資,室內裝潢業,200000,陳茂盛
1090415,10960632500,85494068,龍泰農產,高雄市六龜區中庄247之8號,獨資,農產品零售業,200000,朱孟龍
1090415,10960633200,85494074,優家預防清潔,高雄市苓雅區四維四路2號8樓之5,獨資,建築物清潔服務業,240000,李權甫
1090415,10960632600,85494089,艾波廚坊,高雄市左營區南屏路250之1號1樓,獨資,飲料店業,16800,藍湘潔
1090415,10960704700,85494095,伊立工程行,高雄市鳳山區建國路2段192巷27號1樓,獨資,配管工程業,200000,方相茗
1090415,10960638300,85494102,憶彰商行,高雄市前鎮區三多二路355之3號1樓,獨資,飲料店業,30000,蘇振芳
1090415,10960629800,85494118,阿忠工程行,高雄市前鎮區鎮東二街45號,獨資,其他運輸輔助業,200000,吳長?
1090415,10960631700,85494139,冠裘商行,高雄市小港區桂華街３６０號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,彭德鈞
1090415,10960631100,85494145,禾?水產行,高雄市林園區海墘路２１巷１號1樓,獨資,水產品零售業,8000,許炳緯
1090416,10960630800,85494150,品蓁餐坊,高雄市大社區大社里中山路１８號,獨資,餐館業,100000,李品蓁
1090416,10960679800,85494166,竑林工程行,高雄市三民區九如一路95巷21弄12號1樓,合夥,五金批發業,200000,林宗賢
1090416,10960636900,85494172,慶興工程行,高雄市鳳山區中崙二路576巷 22號2樓,獨資,門窗安裝工程業,200000,陳姵安
1090416,10960638200,85494187,品帆商行,高雄市新興區林森一路164之1號1樓,獨資,飲料店業,30000,蘇振芳
1090416,10960635800,85494193,烤樂鬧商行,高雄市岡山區岡山路206號1樓,獨資,餐館業,100000,顏主吉
1090416,10960635200,85494200,沐川企業社,高雄市苓雅區四維四路216號10樓之3,獨資,商港區船舶船員日用品供應業,50000,張雅雯
1090416,10960640800,85494216,鴻一商行,高雄市三民區大昌一路279號1樓,獨資,日常用品零售業,100000,王怡文
1090416,10960640200,85494222,慶成毅茶飲專賣店,高雄市三民區大昌二路550號1樓,獨資,飲料店業,100000,蘇慶成
1090416,10960640000,85494237,晶?烏魚子行,高雄市大寮區光明路2段719號1樓,獨資,水產品零售業,30000,陳慧晶
1090416,10960639800,85494243,彩希企業社,高雄市三民區澄清路626號1樓,獨資,洗衣業,2000000,李麗平
1090416,10960638400,85494258,承隆企業社,高雄市岡山區為隨東路58巷25號1樓,獨資,模具製造業,200000,洪煒智
1090416,10960641600,85494264,高成工程行,高雄市大寮區後庄里成功路１１６巷４１號9樓,獨資,建材零售業,200000,阮秋娥
1090416,10960641400,85494270,揪好洗投幣式洗衣店,高雄市鳳山區過勇路１３８號,獨資,洗衣業,50000,古宗耀
1090416,10960643300,85494285,貝蕾蒂美學工作室,高雄市三民區林森一路318號1樓,獨資,美容美髮服務業,3000,吳珮綺
1090416,10960643700,85494291,玻粼髮型,高雄市新興區文化路64之3號,獨資,美容美髮服務業,249000,陳碩甫
1090416,10960644500,85494308,扭樂針圖畫社,高雄市鹽埕區五福四路24號,獨資,其他設計業,8000,張嘉哲
1090416,10960644700,85494314,映集螺絲模具,高雄市岡山區嘉華路225巷20弄5號1樓,獨資,模具製造業,200000,施俊豪
1090416,10960641000,85494320,天羿企業社,高雄市前鎮區武慶一路132號11樓,獨資,電腦及其週邊設備製造業,200000,許瑋倫
1090416,10960647800,85494335,鈜鑫企業社,高雄市鳳山區鳳燕一街68巷50號1樓,獨資,園藝服務業,200000,何武雄
1090417,10960640700,85494341,志明一村鐵路便當,高雄市前鎮區復興三路128號,獨資,餐館業,200000,蕭志明
1090417,10960641100,85494356,皇佳彈簧床企業行,高雄市鳳山區五甲三路36號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,3000,潘梅桂
1090417,10960642500,85494362,三群機車行,高雄市新興區復興一路107之7號1樓,獨資,機車零售業,10000,朱三重
1090417,10960632400,85494378,宗詣企業社,高雄市左營區左營大路４１９巷３２號1樓,獨資,機械設備製造業,200000,黃宗文
1090417,10960647700,85494383,小米家餐飲,高雄市新興區復興二路266號,獨資,餐館業,3000,張進福
1090417,10960648000,85494399,泰迪選物販賣機二代店,高雄市前鎮區瑞東里瑞隆路４１５號1樓,獨資,文教、樂器、育樂用品零售業,200000,李泰緯
1090417,10960615900,85494406,沁佳商行,高雄市三民區鼎泰里鼎瑞街１號八樓,獨資,化粧品批發業,200000,鍾雨臻
1090417,10960639900,85494412,桃樂思服飾精品店,高雄市左營區至聖路300號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,雷韻蓉
1090417,10960643800,85494428,緯筑企業社,高雄市大社區中山路200號1樓,獨資,電信器材零售業,200000,鍾緯
1090417,10960644400,85494433,信彥工程行,高雄市左營區文學路562號,獨資,配管工程業,50000,劉信成
1090417,10960644600,85494454,倩倩工作室,高雄市楠梓區德賢路2號,獨資,租賃業,20000,李雪娥
1090417,10960639500,85494460,鍍實汽車美容工作室,高雄市左營區文慈路303號,獨資,其他汽車服務業,200000,周清淇
1090415,10960649700,85494476,詠亨企業行,高雄市三民區九如二路５８３號8樓之２,獨資,石油製品批發業,10000,顏寶惠
1090417,10960648800,85494481,百吉工程行,高雄市苓雅區英明路138巷4之4號,獨資,其他工程業,200000,陳樑宏
1090417,10960650200,85494497,德潔商行,高雄市鳳山區文英里建國路二段１８８號,獨資,自行車及其零件零售業,50000,伍惠美
1090417,10960710800,85494503,亞麗網路多媒體,高雄市楠梓區德賢路277號18樓,獨資,電子資訊供應服務業,3000,翁嘉隆
1090417,10960734000,85494519,樹中坊,高雄市苓雅區仁義街166號,獨資,文教、樂器、育樂用品零售業,3000,葉文鳳
1090417,10960652400,85494525,陳家中式快餐,高雄市仁武區大德街24號,獨資,餐館業,10000,陳國仁
1090417,10960652500,85494530,蛋是幸福農業生物科技企業社,高雄市鼓山區美術東五路23號1樓,獨資,食品什貨、飲料零售業,100000,黃尹薇
1090417,10960651800,85494546,一宗車業,高雄市苓雅區英義街234號1樓,合夥,汽、機車零件配備零售業,150000,戴紹文
1090417,10960650100,85494551,夢享美食坊,高雄市左營區自由二路116號地下一樓,合夥,餐館業,200000,鄭凱仁
1090417,10960650700,85494567,春天電腦用品社,高雄市岡山區柳橋東路23之5號1樓,獨資,電腦及事務性機器設備批發業,188000,王柏元
1090417,10960644800,85494573,優太企業社,高雄市林園區溪西路１４５巷１２號,獨資,無店面零售業,3000,柯佳吟
1090420,10960651100,85494588,上益醫療器材行,高雄市新興區尚義街136巷26號1樓,獨資,醫療器材批發業,200000,吳淑雲
1090420,10960719500,85494594,魔法先生企業社,高雄市小港區義興街15號9樓,獨資,化粧品零售業,50000,洪瑀煬
1090420,10960650400,85494601,力歐室內裝修設計工程行,高雄市左營區榮總路141巷36號,獨資,室內裝修業,240000,許進利
1090420,10960654100,85494617,淨馨國際美學企業社,高雄市左營區文府路69號,獨資,清潔用品零售業,200000,楊瑋婷
1090420,10960653500,85494623,說食話商行,高雄市仁武區大春一街58號1樓,獨資,無店面零售業,5000,賴唯翔
1090420,10960653600,85494638,太公食堂,高雄市鳳山區五甲二路471號1樓,合夥,除許可業務外，得經營法令非禁止或限制之業務,150000,馬伯康
1090420,10960657700,85494659,伍捌鍋燒,高雄市岡山區大義二路20號1樓,獨資,餐館業,100000,盧施羽
1090420,10960656200,85494665,丫慶魯肉飯,高雄市鳳山區光遠路290號1樓,獨資,餐館業,5000,陳函慶
1090420,10960657900,85494671,織然工作室,高雄市左營區至真路67號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,240000,梁又平
1090420,10960655600,85494686,財昇企業行,高雄市楠梓區翠屏里德賢路２８９號,獨資,農產品零售業,188000,劉芷含
1090420,10960648700,85494692,自然居家水電工程行,高雄市岡山區柳橋西路2段22號1樓,獨資,配管工程業,200000,許哲瑋
1090420,10960654000,85494709,昌霖商坊,高雄市路竹區仁愛路88號,獨資,無店面零售業,3000,胡彩雲
1090420,10960655100,85494715,膜力車身防護膜,高雄市楠梓區清豐二路17號1樓,合夥,汽車修理業,200000,王登鋒
1090420,10960656800,85494721,利曼日常工作室,高雄市鼓山區銘傳路37巷15號1樓,獨資,日常用品零售業,100000,董怡巡
1090420,10960658300,85494736,森也丼飯咖哩,高雄市苓雅區苓雅一路314號1樓,獨資,飲料店業,200000,許哲瀚
1090420,10960658600,85494742,多好設計工作室,高雄市鹽埕區七賢三路123號2樓,獨資,資訊軟體零售業,200000,游雅忻
1090420,10960660600,85494757,厚生堂傳統整復推拿,高雄市前鎮區英德街13號,獨資,傳統整復推拿業,10000,莊華良
1090420,10960661600,85494763,潔得適電器行,高雄市左營區自由二路103號4樓,獨資,電器安裝業,100000,黃尹嵥
1090420,10960648600,85494779,台灣可林企業社,高雄市仁武區竹業巷17號,合夥,農產品整理業,200000,林辰宇
1090420,10960669200,85494784,奇異齋商店,高雄市大社區光華路４５巷６之５號,獨資,食品什貨、飲料零售業,100000,黃文嶼
1090420,10960651600,85494790,德南工程行,高雄市楠梓區楠盛街１０８號十四樓,獨資,配管工程業,200000,蔡秀梅
1090420,10960659200,85494807,臻鑫文教用品實業社,高雄市大寮區永芳里進學路１２９巷９號1樓,獨資,文教、樂器、育樂用品批發業,200000,陳明慧
1090420,10960663000,85494813,駒億汽車商行,高雄市鳳山區南京路393巷6號1樓,獨資,汽車批發業,100000,詹豐澤
1090420,10960658000,85494829,姵奕企業社,高雄市三民區河堤路556號11樓,獨資,化粧品零售業,10000,沈佩意
1090420,10960664500,85494834,益銘輪胎行,高雄市岡山區大仁南路15號,獨資,五金批發業,200000,余宗泰
1090420,10960663200,85494840,海人整合行銷工作室,高雄市三民區民族一路708之2號2樓,獨資,藝文服務業,3000,林長諭
1090420,10960662600,85494855,誠仁裝潢行,高雄市前鎮區崗山中街118巷46號1樓,獨資,室內裝潢業,200000,蕭銘誠
1090420,10960667300,85494861,以馬內利設計印刷企業社,高雄市三民區遼寧二街174號1樓,獨資,印刷業,3000,陳建佑
1090420,10960665200,85494877,尚介青商行,高雄市小港區店中路11號1樓,獨資,農產品零售業,3000,何信德
1090420,10960664900,85494882,夷粥麵坊,高雄市楠梓區啟昌街214號,獨資,食品什貨、飲料零售業,6000,申明珠
1090421,10960664100,85494898,百味餐館,高雄市岡山區中山北路130號,獨資,餐館業,249900,黃文泳
1090421,10960664400,85494905,好食基餐飲,高雄市前金區成功一路276號1樓,獨資,其他餐飲業,50000,祝湘婷
1090421,10960668100,85494911,一?六寵物美容,高雄市鼓山區華豐街71號,獨資,特定寵物服務業,30000,曾慶芳
1090421,10960658200,85494927,興大發冷飲店,高雄市大寮區鳳林三路432號,合夥,飲料店業,200000,張逸涵
1090421,10960663100,85494932,丘焙烘焙,高雄市鹽埕區五福四路63巷37號,獨資,食品什貨、飲料零售業,50000,陳虹蓉
1090421,10960667100,85494948,瀚旺企業社,高雄市楠梓區楠梓新路393號1樓,獨資,飲料店業,200000,洪瑋伶
1090421,10960669500,85494953,大洋企業社,高雄市路竹區莊敬街47號1樓,合夥,食品什貨批發業,200000,林鈺閔
1090421,10960667600,85494969,韓僑國民食堂,高雄市小港區漢民路779號1樓,獨資,餐館業,100000,譚培利
1090421,10960677800,85494975,龍專商行,高雄市前鎮區三多二路４３９號14樓之２,獨資,文教、樂器、育樂用品零售業,200000,魏宗緯
1090421,10960673000,85494980,茹薏商行,高雄市鳳山區保泰路246號1樓,獨資,餐館業,200000,許育銓
1090421,10960674600,85494996,真心奉茶飲料店,高雄市前鎮區二聖二路7號,獨資,飲料店業,3000,黃駿逸
1090421,10960679900,85495003,小灶角手作蛋餅,高雄市左營區重愛路372號1樓,獨資,餐館業,10000,錢怡潣
1090421,10960675600,85495019,雄傌吉企業行,高雄市鼓山區美明路32號9樓之3,獨資,室內裝潢業,200000,張家瑜
1090421,10960673900,85495025,海龍之聲陳商行,高雄市前鎮區凱旋三路81號3樓,獨資,食品什貨、飲料零售業,5000,陳冠名
1090421,10960672800,85495030,君宬餐飲,高雄市鳳山區光遠路302號1樓,獨資,其他餐飲業,16800,陳賢君
1090422,10960667700,85495046,豪香家常菜,高雄市鼓山區文忠路72之2號1樓,獨資,餐館業,30000,范文慧
1090422,10960661500,85495051,巨丞發企業行,高雄市鳳山區南和街175巷21弄8之2號,獨資,園藝服務業,200000,謝郡?
1090422,10960668800,85495067,吉利工程行,高雄市大寮區潮興路１０３巷５５之１號,獨資,配管工程業,200000,伍天清
1090422,10960674500,85495073,健樂商行,高雄市三民區吉林街97號1樓,獨資,西藥零售業,200000,柯佳君
1090422,10960675300,85495088,昺鑫工作室,高雄市苓雅區四維四路2號8樓之5,獨資,資訊軟體服務業,100000,王曉萍
1090422,10960675500,85495094,鑫隆冷飲店,高雄市梓官區大舍南路41號1樓,獨資,飲料店業,30000,李士朋
1090422,10960679000,85495101,糖言食品行,高雄市大社區翠屏路104之18號,獨資,食品什貨、飲料零售業,200000,邱純鉉
1090422,10960678500,85495117,阿甘麵店,高雄市前金區自強一路57號1樓,獨資,餐館業,5000,張家銘
1090422,10960674000,85495123,娥霸子越南河粉熱炒,高雄市三民區建興路170號1樓,獨資,餐館業,3000,阮紅娥
1090422,10960675900,85495138,巴黎髮藝,高雄市鳳山區南福街152巷9號1樓,獨資,美容美髮服務業,10000,黃珮雯
1090422,10960681700,85495159,貝伊商城,高雄市苓雅區仁義街151號10樓之2,合夥,首飾及貴金屬零售業,200000,陳柏翰
1090422,10960682800,85495165,綺夢概念會館,高雄市前金區復元里中華三路７３號,獨資,除許可業務外，得經營法令非禁止或限制之業務,20000,黃敬智
1090422,10960681000,85495171,芳明工程行,高雄市美濃區龍肚街70之4號,合夥,電焊工程業,200000,劉廣明
1090422,10960682600,85495186,楷研企業社,高雄市左營區自由二巷6巷61號,獨資,其他汽車服務業,100000,趙佑嚴
1090422,10960670700,85495192,宏傑寵物生活館,高雄市左營區新庄仔路５５６號一樓,合夥,無店面零售業,100000,魏雅萱
1090422,10960683300,85495209,天承工程行,高雄市新興區中山一路12號4樓之7,獨資,配管工程業,22000,李昆翰
1090422,10960683700,85495215,桃記美食坊,高雄市三民區鼎中路398號1樓,獨資,飲料店業,20000,李綜文
1090422,10960684700,85495221,澎湃海鮮舖,高雄市鳳山區青年路1段335號,獨資,餐館業,3000,曾富田
1090422,10960688700,85495236,澤豐企業行,高雄市三民區民族一路760巷1弄4號1樓,獨資,日常用品零售業,5000,鍾謝秀珍
1090422,10960690700,85495242,圓膜術國際企業社,高雄市大寮區鳳屏一路477號,獨資,汽、機車零件配備零售業,16800,謝丞勳
1090422,10960687700,85495257,源俊捲門維修工程行,高雄市杉林區內寮3號,獨資,電器安裝業,240000,張紋慈
1090422,10960686300,85495263,泰俐工程行,高雄市鼓山區葆禎路253號1樓,獨資,五金批發業,200000,吳喧噫
1090422,10960686000,85495279,御茗商號,高雄市小港區廈莊一街11號,獨資,無店面零售業,5000,歐敏勇
1090422,10960688500,85495284,品銨企業行,高雄市前鎮區鎮東一街406巷15號2樓之4,獨資,機械安裝業,200000,柯美蘭
1090422,10960684800,85495290,汾陽蘭苑,高雄市鳥松區本?路30號,獨資,花卉零售業,10000,郭芯慧
1090422,10960680900,85495307,金玉良緣咖啡店,高雄市岡山區溪東路10之5號1樓,獨資,飲料店業,200000,陳宏南
1090422,10960685100,85495313,圓禾園藝,高雄市鳳山區新樂街263巷8號8樓,獨資,農作物栽培業,100000,張瑋宸
1090424,10960692500,85495329,能企業社,高雄市林園區中芸三路53巷23號1樓,獨資,汽車拖吊業,200000,林旼
1090423,10960796800,85495334,新易信企業社,高雄市鳥松區美山路36巷1之18號,獨資,電器及視聽電子產品製造業,200000,黃當庭
1090423,10960680700,85495340,大方珈啡商行,高雄市鳳山區五甲三路35號1樓,獨資,食品什貨、飲料零售業,6000,劉哲男
1090423,10960684900,85495355,文陞企業行,高雄市梓官區大舍東路公厝巷26號1樓,獨資,畜產品零售業,100000,余柏陞
1090423,10960693100,85495361,寶桂行,高雄市鹽埕區新樂街49號1樓,獨資,日常用品零售業,5000,廖寶川
1090423,10960691800,85495377,嘉原煤氣行,高雄市苓雅區三多二路55號1樓,獨資,石油製品批發業,100000,陳美麗
1090423,10960692000,85495398,暗公鳥小吃店,高雄市楠梓區楠梓東街162巷8號,獨資,餐館業,10000,黃?恩
1090423,10960687400,85495405,新生翼工作室,高雄市鳳山區文英里建國路二段１９２巷１３弄１７號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,林佑安
1090423,10960687000,85495411,宸大汽車美容工作室,高雄市三民區鼎新路92號、92號之1,獨資,其他汽車服務業,50000,李麒震
1090423,10960686700,85495427,晶彩小舖,高雄市新興區德順街14號4樓,獨資,化粧品零售業,3000,洪菀芸
1090423,10960685200,85495432,日王美髮工作室,高雄市左營區德威街90號,獨資,美容美髮服務業,100000,蔡旺霖
1090423,10960688900,85495448,小賀的店,高雄市三民區河北二路108號,獨資,餐館業,3000,周古雲琴
1090423,10960690200,85495453,老夫老妻早午餐,高雄市三民區遼寧二街25號1樓,獨資,餐館業,8000,羅博仁
1090423,10960692600,85495469,富匠烘焙坊,高雄市鼓山區麗雄街45號,獨資,飲料店業,10000,黃英俊
1090423,10960694700,85495475,花花兒服飾商行,高雄市左營區孟子路35號5樓,獨資,化粧品零售業,50000,潘慧玲
1090423,10960698700,85495480,立青起重工程行,高雄市三民區中華二路366號8樓,獨資,起重工程業,50000,張逸修
1090423,10960696500,85495496,得力起重工程行,高雄市左營區自由四路483號,獨資,起重工程業,240000,陳曉青
1090423,10960701100,85495502,阿樂吐司,高雄市前鎮區嘉陵街68號,獨資,餐館業,3000,張東偉
1090424,10960699400,85495518,頤馨酸菜館,高雄市鳳山區新強路207號6樓,獨資,無店面零售業,20000,陳文慶
1090424,10960692700,85495524,翔豪工程行,高雄市苓雅區永定街91之2號,獨資,配管工程業,200000,游雅雯
1090424,10960681800,85495539,璿奕企業社,高雄市苓雅區三多三路220號3樓之4,獨資,電腦及事務性機器設備批發業,200000,楊景皓
1090424,10960816800,85495545,綵秝企業社,高雄市新興區復興一路40之63號,獨資,一般廣告服務業,30000,許靖巧
1090424,10960700800,85495550,三一盒食餐館,高雄市楠梓區盛昌街１１１號1樓,獨資,餐館業,100000,兵季恩
1090424,10960698200,85495566,神領工作室,高雄市鼓山區九如四路1990巷1弄8號11樓之1,獨資,無店面零售業,230000,鍾亮君
1090424,10960696000,85495572,恆宇工程行,高雄市苓雅區和煦里忠孝二路８４巷７號,獨資,再生能源自用發電設備業,200000,陳幸南
1090424,10960698800,85495587,豆鎮豆奶,高雄市鳳山區鳳仁路93之59號,獨資,食品什貨批發業,100000,黃儒清
1090424,10960699000,85495593,保鉅實業社,高雄市鹽埕區七賢三路269號14樓之15,獨資,除許可業務外，得經營法令非禁止或限制之業務,50000,陳伯彥
1090424,10960701400,85495600,沛峰肉舖,高雄市新興區民生一路195號,獨資,畜產品零售業,16800,李麗生
1090424,10960700300,85495616,蒂娜斯商行,高雄市鳳山區青年路2段272號,獨資,餐館業,100000,王仁軒
1090424,10960701900,85495622,昌太工程行,高雄市楠梓區清泰路１８１巷１２弄５號1樓,獨資,配管工程業,200000,洪鋒裕
1090424,10960704000,85495637,泓宇企業社,高雄市仁武區仁林路174號,獨資,電器安裝業,200000,陳嘉振
1090424,10960705600,85495643,鳳農蔬果行,高雄市苓雅區福德三路２１巷８號一樓,獨資,農產品零售業,30000,吳永春
1090424,10960700700,85495658,桂川咖哩,高雄市苓雅區林泉街38巷9弄2號1樓,獨資,餐館業,100000,桂川正壽
1090424,10960702600,85495664,汶樂小鋪宣言企業社,高雄市楠梓區德祥路187號1樓,獨資,鐘錶零售業,60000,蔡宇程
1090424,10960704300,85495670,清安小吃店,高雄市鼓山區昌盛路49號1樓,獨資,餐館業,50000,楊立儀
1090424,10960706500,85495685,郝帥企業社,高雄市大寮區仁愛路112號1樓,獨資,洗衣業,30000,賴惠枝
1090424,10960686200,85495691,一張海產粥,高雄市大社區金龍路133號1樓,獨資,餐館業,20000,王莉婷
1090424,10960702800,85495708,幸福晶藏水晶坊,高雄市大寮區保生街16巷20號1樓,獨資,其他零售業,10000,林佩宜
1090424,10960710300,85495714,淘津屋快炒店,高雄市三民區陽明路86號1樓,獨資,餐館業,10000,沈嫊馨
1090424,10960837700,85495720,瑞星彩券行,高雄市鳳山區五甲二路262號,獨資,公益彩券經銷業,10000,楊陳麗玉
1090424,10960712600,85495735,騰雅衛生清潔行,高雄市鳳山區凱旋路３１７巷９號1樓,獨資,建築物清潔服務業,100000,方虹雅
1090427,10960715000,85495741,沓來商行,高雄市鼓山區中華一路21號,獨資,飲料店業,50000,尚倩慧
1090427,10960711700,85495756,八肢工坊,高雄市左營區曾子路398號2樓,獨資,競技及休閒運動場館業,10000,楊正賢
1090427,10960713500,85495762,手機廣告企業社,高雄市苓雅區復興二路89巷15之1號1樓,合夥,資訊軟體服務業,248000,陳俊發
1090427,10960710500,85495778,台灣御匠室內裝修工程行,高雄市苓雅區四維四路216號10樓之3,獨資,配管工程業,1000000,楊鈞
1090427,10960798400,85495783,旭品菸酒商行,高雄市仁武區文學路1段221號1樓,獨資,菸酒批發業,100000,李世一
1090427,10960706100,85495799,福爾摩沙牛樟芝故事館,高雄市鹽埕區中山里新興街１５６號,獨資,無店面零售業,30000,蔡玉聰
1090427,10960704200,85495806,肥叔舒肥工作室,高雄市茄萣區茄萣路二段２０５巷５９號,獨資,食品什貨批發業,100000,馬金花
1090427,10960702400,85495812,國春企業行,高雄市旗山區旗南二路176之4號,獨資,家具、寢具、廚房器具、裝設品批發業,200000,鄭玉娟
1090427,10960703000,85495828,千泰工作室,高雄市仁武區八德北路41號,獨資,運動訓練業,50000,蘇泰丞
1090427,10960702300,85495833,祈皇工程行,高雄市三民區寶龍里建德路１０６號1樓,合夥,室內裝潢業,200000,許智評
1090427,10960704800,85495849,雄方企業社,高雄市仁武區仁雄路435號1樓,獨資,餐館業,100000,李正雄
1090427,10960707600,85495854,宥聖企業社,高雄市三民區鼎華路163號18樓之4,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,陳淑娟
1090427,10960707900,85495860,渥富資訊國際企業行,高雄市三民區教仁路82號2樓之2,獨資,食品什貨批發業,200000,彭睿儀
1090427,10960708200,85495876,日爰小吃部,高雄市新興區大同一路31號1樓,獨資,餐館業,10000,賴爰元
1090427,10960712900,85495881,尚大衛廣告,高雄市楠梓區青埔街116號,獨資,一般廣告服務業,3000,劉又豪
1090427,10960718100,85495897,李代商行,高雄市三民區九如一路24巷1弄38號,獨資,印刷業,3000,李?渝
1090427,10960734200,85495904,艾米思美學工作室,高雄市左營區德威街60號1樓,合夥,美容美髮服務業,10000,陳莉萍
1090427,10960716400,85495910,文博企業社,高雄市三民區民豐路6號3樓,獨資,日常用品批發業,50000,黃麗如
1090427,10960656100,85495926,森宏室內裝修工程行,高雄市鳳山區中山東路385巷11號,獨資,室內裝潢業,200000,王宏展
1090427,10960716800,85495931,王澐咖啡館,高雄市前鎮區二聖二路278號1樓,獨資,食品什貨、飲料零售業,50000,許冠珅
1090427,10960718800,85495947,旻昌工程行,高雄市左營區至真路182號1樓,獨資,其他工程業,50000,馬國祥
1090427,10960723700,85495952,吉鑫工程行,高雄市鳥松區松埔路37巷14弄17號1樓,獨資,建材批發業,240000,江鑫宏
1090427,10960724000,85495968,吉豐收農產行,高雄市甲仙區林森路93號1樓,獨資,農產品零售業,50000,詹榮吉
1090427,10960715300,85495974,陳力妃身心靈瑜珈工作室,高雄市楠梓區清豐里創新路７６９號14樓,獨資,運動訓練業,200000,陳穎徵
1090427,10960720000,85495989,康德企業社,高雄市苓雅區青年一路31號13樓之3,獨資,模具批發業,200000,蔡振豊
1090427,10960722900,85495995,隆鑫石藝企業社,高雄市岡山區公園東路90號1樓,獨資,祭祀用品零售業,50000,楊沐家
1090427,10960726100,85496018,聯宇工程行,高雄市鳳山區鳳東里中山東路３８０巷６１弄６號,獨資,配管工程業,200000,陳進忠
1090428,10960724200,85496024,黑寶商行,高雄市鼓山區哨船街37號1樓,獨資,無店面零售業,50000,張以恩
1090428,10960721800,85496039,一六九早午餐,高雄市前鎮區沱江街169之1號1樓,獨資,飲料店業,200000,曾慶倫
