行政區,段代碼,段名,地號,公告現值
東區,2,虎尾寮段,4580074,35300
東區,2,虎尾寮段,4580075,35300
東區,2,虎尾寮段,4580076,35300
東區,2,虎尾寮段,4580077,60902
東區,2,虎尾寮段,4580078,35300
東區,2,虎尾寮段,4580079,35300
東區,2,虎尾寮段,4580080,35300
東區,2,虎尾寮段,4580081,35300
東區,2,虎尾寮段,4580082,35300
東區,2,虎尾寮段,4580083,35300
東區,2,虎尾寮段,4580084,35300
東區,2,虎尾寮段,4580085,35300
東區,2,虎尾寮段,4580086,35300
東區,2,虎尾寮段,4580087,35300
東區,2,虎尾寮段,4580088,35300
東區,2,虎尾寮段,4580089,35300
東區,2,虎尾寮段,4580090,35300
東區,2,虎尾寮段,4580091,35300
東區,2,虎尾寮段,4580092,35300
東區,2,虎尾寮段,4580093,35300
東區,2,虎尾寮段,4580094,35300
東區,2,虎尾寮段,4580095,130000
東區,2,虎尾寮段,4580096,35300
東區,2,虎尾寮段,4580097,35300
東區,2,虎尾寮段,4580098,35300
東區,2,虎尾寮段,4580099,35300
東區,2,虎尾寮段,4580100,35300
東區,2,虎尾寮段,4580101,35300
東區,2,虎尾寮段,4580102,35300
東區,2,虎尾寮段,4580103,35300
東區,2,虎尾寮段,4580104,35300
東區,2,虎尾寮段,4580105,35300
東區,2,虎尾寮段,4590000,56272
東區,2,虎尾寮段,4590001,35300
東區,2,虎尾寮段,4590011,35300
東區,2,虎尾寮段,4590022,35300
東區,2,虎尾寮段,4590023,35300
東區,2,虎尾寮段,4590024,35300
東區,2,虎尾寮段,4590025,35300
東區,2,虎尾寮段,4590026,35300
東區,2,虎尾寮段,4590028,35300
東區,2,虎尾寮段,4590029,35300
東區,2,虎尾寮段,4590030,35300
東區,2,虎尾寮段,4590031,35300
東區,2,虎尾寮段,4600002,130000
東區,2,虎尾寮段,4600003,130000
東區,2,虎尾寮段,4600004,130000
東區,2,虎尾寮段,4600005,35300
東區,2,虎尾寮段,4600006,35300
東區,2,虎尾寮段,4610000,96956
東區,2,虎尾寮段,4610001,130000
東區,2,虎尾寮段,4610004,130000
東區,2,虎尾寮段,4610005,130000
東區,2,虎尾寮段,4610006,130000
東區,2,虎尾寮段,4610007,130000
東區,2,虎尾寮段,4610008,130000
東區,2,虎尾寮段,4610012,130000
東區,2,虎尾寮段,4610014,130000
東區,2,虎尾寮段,4610015,35300
東區,2,虎尾寮段,4610017,130000
東區,2,虎尾寮段,4610018,130000
東區,2,虎尾寮段,4620001,130000
東區,2,虎尾寮段,4620003,130000
東區,2,虎尾寮段,4620010,130000
東區,2,虎尾寮段,4630001,130000
東區,2,虎尾寮段,4640000,35300
東區,2,虎尾寮段,4640001,53953
東區,2,虎尾寮段,4640007,35300
東區,2,虎尾寮段,4640009,35300
東區,2,虎尾寮段,4640011,67020
東區,2,虎尾寮段,4640013,35300
東區,2,虎尾寮段,4640014,35300
東區,2,虎尾寮段,4640015,35300
東區,2,虎尾寮段,4640016,35300
東區,2,虎尾寮段,4640017,35300
東區,2,虎尾寮段,4640018,35300
東區,2,虎尾寮段,4640022,130000
東區,2,虎尾寮段,4640023,35300
東區,2,虎尾寮段,4640026,35300
東區,2,虎尾寮段,4640027,35300
東區,2,虎尾寮段,4640028,35300
東區,2,虎尾寮段,4640029,35300
東區,2,虎尾寮段,4640030,35300
東區,2,虎尾寮段,4640031,35300
東區,2,虎尾寮段,4640032,35300
東區,2,虎尾寮段,4640033,35300
東區,2,虎尾寮段,4640034,35300
東區,2,虎尾寮段,4640035,35300
東區,2,虎尾寮段,4640036,35300
東區,2,虎尾寮段,4640037,35300
東區,2,虎尾寮段,4640038,35300
東區,2,虎尾寮段,4640040,63552
東區,2,虎尾寮段,4640041,61606
東區,2,虎尾寮段,4640042,130000
東區,2,虎尾寮段,4640043,35300
東區,2,虎尾寮段,4640044,35300
東區,2,虎尾寮段,4650001,35300
東區,2,虎尾寮段,4650002,35300
東區,2,虎尾寮段,4650003,35300
東區,2,虎尾寮段,4650004,35300
東區,2,虎尾寮段,4660000,35300
東區,2,虎尾寮段,4660001,35300
東區,2,虎尾寮段,4660002,35300
東區,2,虎尾寮段,4660003,35300
東區,2,虎尾寮段,4660004,35300
東區,2,虎尾寮段,4660005,35300
東區,2,虎尾寮段,4660006,35300
東區,2,虎尾寮段,4660007,35300
東區,2,虎尾寮段,4660008,35300
東區,2,虎尾寮段,4660010,35300
東區,2,虎尾寮段,4660011,35300
東區,2,虎尾寮段,4660012,35300
東區,2,虎尾寮段,4660013,35300
東區,2,虎尾寮段,4660014,35300
東區,2,虎尾寮段,4660015,35300
東區,2,虎尾寮段,4660016,35300
東區,2,虎尾寮段,4660017,35300
東區,2,虎尾寮段,4660018,35300
東區,2,虎尾寮段,4660019,35300
東區,2,虎尾寮段,4660020,35300
東區,2,虎尾寮段,4660021,35300
東區,2,虎尾寮段,4660022,35300
東區,2,虎尾寮段,4660023,35300
東區,2,虎尾寮段,4660024,35300
東區,2,虎尾寮段,4660025,35300
東區,2,虎尾寮段,4660026,35300
東區,2,虎尾寮段,4660027,35300
東區,2,虎尾寮段,4660028,35300
東區,2,虎尾寮段,4660029,35300
東區,2,虎尾寮段,4660030,35300
東區,2,虎尾寮段,4660031,35300
東區,2,虎尾寮段,4660032,35300
東區,2,虎尾寮段,4660033,35300
東區,2,虎尾寮段,4660034,35300
東區,2,虎尾寮段,4660035,35300
東區,2,虎尾寮段,4660036,35300
東區,2,虎尾寮段,4660037,35300
東區,2,虎尾寮段,4660038,35300
東區,2,虎尾寮段,4660039,35300
東區,2,虎尾寮段,4660040,35300
東區,2,虎尾寮段,4660041,35300
東區,2,虎尾寮段,4660042,35300
東區,2,虎尾寮段,4660043,35300
東區,2,虎尾寮段,4660044,35300
東區,2,虎尾寮段,4660045,35300
東區,2,虎尾寮段,4660046,35300
東區,2,虎尾寮段,4660048,35300
東區,2,虎尾寮段,4660049,35300
東區,2,虎尾寮段,4660051,35300
東區,2,虎尾寮段,4660052,35300
東區,2,虎尾寮段,4660053,35300
東區,2,虎尾寮段,4660054,35300
東區,2,虎尾寮段,4660055,35300
東區,2,虎尾寮段,4660056,35300
東區,2,虎尾寮段,4660057,35300
東區,2,虎尾寮段,4660058,35300
東區,2,虎尾寮段,4660059,35300
東區,2,虎尾寮段,4660060,35300
東區,2,虎尾寮段,4660061,35300
東區,2,虎尾寮段,4660062,35300
東區,2,虎尾寮段,4660063,35300
東區,2,虎尾寮段,4660064,35300
東區,2,虎尾寮段,4660065,35300
東區,2,虎尾寮段,4660066,35300
東區,2,虎尾寮段,4660067,35300
東區,2,虎尾寮段,4660068,35300
東區,2,虎尾寮段,4660069,35300
東區,2,虎尾寮段,4660070,35300
東區,2,虎尾寮段,4660071,35300
東區,2,虎尾寮段,4660072,35300
東區,2,虎尾寮段,4660073,35300
東區,2,虎尾寮段,4660074,35300
東區,2,虎尾寮段,4660075,35300
東區,2,虎尾寮段,4660076,35300
東區,2,虎尾寮段,4660077,35300
東區,2,虎尾寮段,4660078,35300
東區,2,虎尾寮段,4660079,35300
東區,2,虎尾寮段,4660080,35300
東區,2,虎尾寮段,4660081,35300
東區,2,虎尾寮段,4660082,35300
東區,2,虎尾寮段,4660083,35300
東區,2,虎尾寮段,4660084,35300
東區,2,虎尾寮段,4660085,35300
東區,2,虎尾寮段,4660086,35300
東區,2,虎尾寮段,4670000,35300
東區,2,虎尾寮段,4670003,35300
東區,2,虎尾寮段,4670004,35300
東區,2,虎尾寮段,4670005,35300
東區,2,虎尾寮段,4670006,35300
東區,2,虎尾寮段,4670007,35300
東區,2,虎尾寮段,4670008,35300
東區,2,虎尾寮段,4670009,35300
東區,2,虎尾寮段,4670010,35300
東區,2,虎尾寮段,4670011,35300
東區,2,虎尾寮段,4670012,35300
東區,2,虎尾寮段,4670013,35300
東區,2,虎尾寮段,4670014,35300
東區,2,虎尾寮段,4670015,35300
東區,2,虎尾寮段,4670016,35300
東區,2,虎尾寮段,4670017,35300
東區,2,虎尾寮段,4670018,35300
東區,2,虎尾寮段,4670019,35300
東區,2,虎尾寮段,4670020,35300
東區,2,虎尾寮段,4670021,35300
東區,2,虎尾寮段,4670022,35300
東區,2,虎尾寮段,4670023,35300
東區,2,虎尾寮段,4670024,35300
東區,2,虎尾寮段,4670025,35300
東區,2,虎尾寮段,4670026,35300
東區,2,虎尾寮段,4670027,35300
東區,2,虎尾寮段,4670028,35300
東區,2,虎尾寮段,4670029,35300
東區,2,虎尾寮段,4680000,40900
東區,2,虎尾寮段,4680002,40900
東區,2,虎尾寮段,4680003,40900
東區,2,虎尾寮段,4680004,35300
東區,2,虎尾寮段,4680005,40900
東區,2,虎尾寮段,4680006,40900
東區,2,虎尾寮段,4680007,40900
東區,2,虎尾寮段,4680008,40900
東區,2,虎尾寮段,4680009,36955
東區,2,虎尾寮段,4680010,40900
東區,2,虎尾寮段,4680011,40900
東區,2,虎尾寮段,4680012,40900
東區,2,虎尾寮段,4680013,40900
東區,2,虎尾寮段,4680015,35300
東區,2,虎尾寮段,4680017,35300
東區,2,虎尾寮段,4680018,35300
東區,2,虎尾寮段,4680019,35300
東區,2,虎尾寮段,4680020,40900
東區,2,虎尾寮段,4680021,35300
東區,2,虎尾寮段,4680022,35300
東區,2,虎尾寮段,4680023,36121
東區,2,虎尾寮段,4680024,40900
東區,2,虎尾寮段,4680025,40900
東區,2,虎尾寮段,4680026,40900
東區,2,虎尾寮段,4680027,40900
東區,2,虎尾寮段,4680028,35300
東區,2,虎尾寮段,4680029,35300
東區,2,虎尾寮段,4680030,40900
東區,2,虎尾寮段,4680032,40900
東區,2,虎尾寮段,4680033,35300
東區,2,虎尾寮段,4680034,40900
東區,2,虎尾寮段,4680035,40900
東區,2,虎尾寮段,4680036,35300
東區,2,虎尾寮段,4680037,35300
東區,2,虎尾寮段,4690000,40900
東區,2,虎尾寮段,4690001,40900
東區,2,虎尾寮段,4690002,40900
東區,2,虎尾寮段,4690003,40900
東區,2,虎尾寮段,4690004,40900
東區,2,虎尾寮段,4690005,40900
東區,2,虎尾寮段,4690006,40900
東區,2,虎尾寮段,4690007,40900
東區,2,虎尾寮段,4690008,40900
東區,2,虎尾寮段,4690009,40900
東區,2,虎尾寮段,4690010,31300
東區,2,虎尾寮段,4690011,31300
東區,2,虎尾寮段,4690012,31300
東區,2,虎尾寮段,4690013,31300
東區,2,虎尾寮段,4690014,31300
東區,2,虎尾寮段,4690015,31300
東區,2,虎尾寮段,4690016,31300
東區,2,虎尾寮段,4690017,31300
東區,2,虎尾寮段,4690018,31300
東區,2,虎尾寮段,4690019,31300
東區,2,虎尾寮段,4690020,31300
東區,2,虎尾寮段,4690021,31300
東區,2,虎尾寮段,4690022,31300
東區,2,虎尾寮段,4690023,31300
東區,2,虎尾寮段,4690024,31300
東區,2,虎尾寮段,4690025,31300
東區,2,虎尾寮段,4690026,31300
東區,2,虎尾寮段,4690027,31300
東區,2,虎尾寮段,4690028,31300
東區,2,虎尾寮段,4690029,31300
東區,2,虎尾寮段,4690030,31300
東區,2,虎尾寮段,4690031,31300
東區,2,虎尾寮段,4690032,31300
東區,2,虎尾寮段,4690033,40900
東區,2,虎尾寮段,4690034,40900
東區,2,虎尾寮段,4690035,40900
東區,2,虎尾寮段,4690036,40900
東區,2,虎尾寮段,4690037,40900
東區,2,虎尾寮段,4690038,40900
東區,2,虎尾寮段,4690039,31300
東區,2,虎尾寮段,4690040,40900
東區,2,虎尾寮段,4690041,40900
東區,2,虎尾寮段,4690042,40900
東區,2,虎尾寮段,4690043,40900
東區,2,虎尾寮段,4690044,40900
東區,2,虎尾寮段,4690045,40900
東區,2,虎尾寮段,4690046,40900
東區,2,虎尾寮段,4690047,40900
東區,2,虎尾寮段,4690048,31300
東區,2,虎尾寮段,4690049,31300
東區,2,虎尾寮段,4690050,31300
東區,2,虎尾寮段,4690051,31300
東區,2,虎尾寮段,4690052,31300
東區,2,虎尾寮段,4690053,31300
東區,2,虎尾寮段,4690054,31300
東區,2,虎尾寮段,4690055,40900
東區,2,虎尾寮段,4690056,40900
東區,2,虎尾寮段,4690057,40900
東區,2,虎尾寮段,4690058,40900
東區,2,虎尾寮段,4690059,40900
東區,2,虎尾寮段,4690060,31300
東區,2,虎尾寮段,4690061,31300
東區,2,虎尾寮段,4690062,31300
東區,2,虎尾寮段,4690063,31300
東區,2,虎尾寮段,4690064,31300
東區,2,虎尾寮段,4690065,31300
東區,2,虎尾寮段,4690066,31300
東區,2,虎尾寮段,4690067,31300
東區,2,虎尾寮段,4690068,31300
東區,2,虎尾寮段,4690069,31300
東區,2,虎尾寮段,4700000,33672
東區,2,虎尾寮段,4700001,40900
東區,2,虎尾寮段,4700003,31300
東區,2,虎尾寮段,4700004,31300
東區,2,虎尾寮段,4700005,31300
東區,2,虎尾寮段,4700006,31300
東區,2,虎尾寮段,4700007,31300
東區,2,虎尾寮段,4700008,31300
東區,2,虎尾寮段,4700009,31300
東區,2,虎尾寮段,4700010,31300
東區,2,虎尾寮段,4700011,31300
東區,2,虎尾寮段,4700012,31300
東區,2,虎尾寮段,4700013,31300
東區,2,虎尾寮段,4700014,31300
東區,2,虎尾寮段,4700015,31300
東區,2,虎尾寮段,4700016,31300
東區,2,虎尾寮段,4700017,31300
東區,2,虎尾寮段,4700018,40900
東區,2,虎尾寮段,4700019,31300
東區,2,虎尾寮段,4700020,40900
東區,2,虎尾寮段,4700021,31300
東區,2,虎尾寮段,4700022,40900
東區,2,虎尾寮段,4700023,40900
東區,2,虎尾寮段,4700024,40900
東區,2,虎尾寮段,4700026,40900
東區,2,虎尾寮段,4700027,40900
東區,2,虎尾寮段,4700028,40900
東區,2,虎尾寮段,4700029,40900
東區,2,虎尾寮段,4700030,40900
東區,2,虎尾寮段,4700031,40900
東區,2,虎尾寮段,4710000,40900
東區,2,虎尾寮段,4710001,40900
東區,2,虎尾寮段,4710002,33236
東區,2,虎尾寮段,4710003,31300
東區,2,虎尾寮段,4710004,31300
東區,2,虎尾寮段,4710005,31300
東區,2,虎尾寮段,4710006,31300
東區,2,虎尾寮段,4710007,31300
東區,2,虎尾寮段,4710008,31300
東區,2,虎尾寮段,4710009,31300
東區,2,虎尾寮段,4710010,31300
東區,2,虎尾寮段,4710011,31300
東區,2,虎尾寮段,4710012,31300
東區,2,虎尾寮段,4710013,31300
東區,2,虎尾寮段,4710014,31300
東區,2,虎尾寮段,4710015,31300
東區,2,虎尾寮段,4710016,31300
東區,2,虎尾寮段,4710017,40900
東區,2,虎尾寮段,4710018,40900
東區,2,虎尾寮段,4710019,40900
東區,2,虎尾寮段,4710020,31300
東區,2,虎尾寮段,4710021,31300
東區,2,虎尾寮段,4710022,31300
東區,2,虎尾寮段,4710023,31300
東區,2,虎尾寮段,4710024,31300
東區,2,虎尾寮段,4710025,31300
東區,2,虎尾寮段,4710026,31300
東區,2,虎尾寮段,4710027,31300
東區,2,虎尾寮段,4710028,31300
東區,2,虎尾寮段,4710029,31300
東區,2,虎尾寮段,4710030,31300
東區,2,虎尾寮段,4710031,31300
東區,2,虎尾寮段,4710032,31300
東區,2,虎尾寮段,4710033,31300
東區,2,虎尾寮段,4710034,31300
東區,2,虎尾寮段,4710035,40900
東區,2,虎尾寮段,4710036,40900
東區,2,虎尾寮段,4710037,40900
東區,2,虎尾寮段,4710038,40900
東區,2,虎尾寮段,4710039,40900
東區,2,虎尾寮段,4710040,33249
東區,2,虎尾寮段,4720000,32628
東區,2,虎尾寮段,4720001,40900
東區,2,虎尾寮段,4720003,31300
東區,2,虎尾寮段,4720004,31300
東區,2,虎尾寮段,4720005,31300
東區,2,虎尾寮段,4720006,31300
東區,2,虎尾寮段,4720007,31300
東區,2,虎尾寮段,4720008,31300
東區,2,虎尾寮段,4720009,31300
東區,2,虎尾寮段,4720010,31300
東區,2,虎尾寮段,4720011,31300
東區,2,虎尾寮段,4720012,31300
東區,2,虎尾寮段,4720013,31300
東區,2,虎尾寮段,4720014,31300
東區,2,虎尾寮段,4720015,31300
東區,2,虎尾寮段,4720016,31300
東區,2,虎尾寮段,4720017,31300
東區,2,虎尾寮段,4720018,31300
東區,2,虎尾寮段,4720019,31300
東區,2,虎尾寮段,4720021,31300
東區,2,虎尾寮段,4720050,40900
東區,2,虎尾寮段,4720051,40900
東區,2,虎尾寮段,4720052,40900
東區,2,虎尾寮段,4720053,40900
東區,2,虎尾寮段,4720054,40900
東區,2,虎尾寮段,4720055,40900
東區,2,虎尾寮段,4720056,40900
東區,2,虎尾寮段,4720057,31300
東區,2,虎尾寮段,4720058,31300
東區,2,虎尾寮段,4720059,31300
東區,2,虎尾寮段,4720060,31300
東區,2,虎尾寮段,4720061,31300
東區,2,虎尾寮段,4720062,31300
東區,2,虎尾寮段,4720063,31300
東區,2,虎尾寮段,4720064,31300
東區,2,虎尾寮段,4720065,31300
東區,2,虎尾寮段,4720066,31300
東區,2,虎尾寮段,4720067,31300
東區,2,虎尾寮段,4720068,31300
東區,2,虎尾寮段,4720069,31300
東區,2,虎尾寮段,4720070,31300
東區,2,虎尾寮段,4720071,31300
東區,2,虎尾寮段,4720072,31300
東區,2,虎尾寮段,4720073,31300
東區,2,虎尾寮段,4720074,31300
東區,2,虎尾寮段,4720075,31300
東區,2,虎尾寮段,4720076,31300
東區,2,虎尾寮段,4720077,31300
東區,2,虎尾寮段,4720078,31300
東區,2,虎尾寮段,4720079,31300
東區,2,虎尾寮段,4720080,31300
東區,2,虎尾寮段,4720081,31300
東區,2,虎尾寮段,4720082,31300
東區,2,虎尾寮段,4720083,31300
東區,2,虎尾寮段,4720084,31300
東區,2,虎尾寮段,4720085,31300
東區,2,虎尾寮段,4720086,31300
東區,2,虎尾寮段,4720087,31300
東區,2,虎尾寮段,4720088,31300
東區,2,虎尾寮段,4720089,31300
東區,2,虎尾寮段,4720090,31300
東區,2,虎尾寮段,4720091,31300
東區,2,虎尾寮段,4720092,40900
東區,2,虎尾寮段,4720093,40900
東區,2,虎尾寮段,4720094,40900
東區,2,虎尾寮段,4720095,40900
東區,2,虎尾寮段,4720096,40900
東區,2,虎尾寮段,4720097,40900
東區,2,虎尾寮段,4720098,31300
東區,2,虎尾寮段,4720102,31300
東區,2,虎尾寮段,4720103,31300
東區,2,虎尾寮段,4720104,31300
東區,2,虎尾寮段,4720105,31300
東區,2,虎尾寮段,4720106,31300
東區,2,虎尾寮段,4720107,31300
東區,2,虎尾寮段,4720108,31300
東區,2,虎尾寮段,4720109,31300
東區,2,虎尾寮段,4720110,31300
東區,2,虎尾寮段,4720111,31300
東區,2,虎尾寮段,4720112,31300
東區,2,虎尾寮段,4720113,31300
東區,2,虎尾寮段,4720114,31300
東區,2,虎尾寮段,4720115,31300
東區,2,虎尾寮段,4720116,31300
東區,2,虎尾寮段,4720117,31300
東區,2,虎尾寮段,4720118,31300
東區,2,虎尾寮段,4720119,31300
東區,2,虎尾寮段,4720120,31300
東區,2,虎尾寮段,4720121,31300
東區,2,虎尾寮段,4720122,31300
東區,2,虎尾寮段,4720123,31300
東區,2,虎尾寮段,4720124,31300
東區,2,虎尾寮段,4720125,31300
東區,2,虎尾寮段,4720126,31300
東區,2,虎尾寮段,4720127,31300
東區,2,虎尾寮段,4720128,31300
東區,2,虎尾寮段,4720129,31300
東區,2,虎尾寮段,4720130,31300
東區,2,虎尾寮段,4720131,31300
東區,2,虎尾寮段,4720132,31300
東區,2,虎尾寮段,4720133,31300
東區,2,虎尾寮段,4720134,31300
東區,2,虎尾寮段,4720135,40900
東區,2,虎尾寮段,4720136,31300
東區,2,虎尾寮段,4720137,31300
東區,2,虎尾寮段,4720138,31300
東區,2,虎尾寮段,4720139,31300
東區,2,虎尾寮段,4720140,31300
東區,2,虎尾寮段,4720141,31300
東區,2,虎尾寮段,4720142,31300
東區,2,虎尾寮段,4720143,31300
東區,2,虎尾寮段,4720144,31300
東區,2,虎尾寮段,4720145,31300
東區,2,虎尾寮段,4720146,31300
東區,2,虎尾寮段,4720147,31300
東區,2,虎尾寮段,4720148,31300
東區,2,虎尾寮段,4720149,31300
東區,2,虎尾寮段,4720150,31300
東區,2,虎尾寮段,4720151,31300
東區,2,虎尾寮段,4720152,31300
東區,2,虎尾寮段,4720153,31300
東區,2,虎尾寮段,4720154,31300
東區,2,虎尾寮段,4720155,31300
東區,2,虎尾寮段,4720156,31300
東區,2,虎尾寮段,4720157,31300
東區,2,虎尾寮段,4720158,31300
東區,2,虎尾寮段,4720159,40900
東區,2,虎尾寮段,4720160,40900
東區,2,虎尾寮段,4720161,31300
東區,2,虎尾寮段,4720162,31300
東區,2,虎尾寮段,4720163,40900
東區,2,虎尾寮段,4720164,31300
東區,2,虎尾寮段,4720165,40900
東區,2,虎尾寮段,4720166,40900
東區,2,虎尾寮段,4720167,40900
東區,2,虎尾寮段,4720168,40900
東區,2,虎尾寮段,4720169,40900
東區,2,虎尾寮段,4720170,31300
東區,2,虎尾寮段,4720171,31300
東區,2,虎尾寮段,4720172,31300
東區,2,虎尾寮段,4720173,31300
東區,2,虎尾寮段,4720174,31300
東區,2,虎尾寮段,4720175,31300
東區,2,虎尾寮段,4730000,31300
東區,2,虎尾寮段,4730001,31300
東區,2,虎尾寮段,4730002,31300
東區,2,虎尾寮段,4730003,31300
東區,2,虎尾寮段,4730004,31300
東區,2,虎尾寮段,4730005,31300
東區,2,虎尾寮段,4730006,31300
東區,2,虎尾寮段,4730007,31300
東區,2,虎尾寮段,4730008,31300
東區,2,虎尾寮段,4730009,31300
東區,2,虎尾寮段,4730011,31300
東區,2,虎尾寮段,4730012,31300
東區,2,虎尾寮段,4730013,31300
東區,2,虎尾寮段,4730014,31300
東區,2,虎尾寮段,4730015,31300
東區,2,虎尾寮段,4730016,31300
東區,2,虎尾寮段,4730017,31300
東區,2,虎尾寮段,4730018,31300
東區,2,虎尾寮段,4730019,31300
東區,2,虎尾寮段,4730020,31300
東區,2,虎尾寮段,4730021,31300
東區,2,虎尾寮段,4730022,31300
東區,2,虎尾寮段,4730023,31300
東區,2,虎尾寮段,4730024,31300
東區,2,虎尾寮段,4730025,31300
東區,2,虎尾寮段,4730026,31300
東區,2,虎尾寮段,4730027,31300
東區,2,虎尾寮段,4730028,31300
東區,2,虎尾寮段,4730029,31300
東區,2,虎尾寮段,4730030,31300
東區,2,虎尾寮段,4730031,31300
東區,2,虎尾寮段,4730032,31300
東區,2,虎尾寮段,4730033,31300
東區,2,虎尾寮段,4730034,31300
東區,2,虎尾寮段,4730035,31300
東區,2,虎尾寮段,4730036,31300
東區,2,虎尾寮段,4730037,31300
東區,2,虎尾寮段,4730038,31300
東區,2,虎尾寮段,4730039,31300
東區,2,虎尾寮段,4730040,31300
東區,2,虎尾寮段,4730041,31300
東區,2,虎尾寮段,4730042,31300
東區,2,虎尾寮段,4730043,31300
東區,2,虎尾寮段,4730044,31300
東區,2,虎尾寮段,4730045,31300
東區,2,虎尾寮段,4730046,31300
東區,2,虎尾寮段,4730047,31300
東區,2,虎尾寮段,4730048,31300
東區,2,虎尾寮段,4730049,31300
東區,2,虎尾寮段,4730050,31300
東區,2,虎尾寮段,4730051,31300
東區,2,虎尾寮段,4730052,31300
東區,2,虎尾寮段,4730053,31300
東區,2,虎尾寮段,4730054,31300
東區,2,虎尾寮段,4730055,31300
東區,2,虎尾寮段,4730056,31300
東區,2,虎尾寮段,4730057,31300
東區,2,虎尾寮段,4730058,31300
東區,2,虎尾寮段,4730059,31300
東區,2,虎尾寮段,4730060,31300
東區,2,虎尾寮段,4730061,31300
東區,2,虎尾寮段,4730062,31300
東區,2,虎尾寮段,4730063,31300
東區,2,虎尾寮段,4730064,31300
東區,2,虎尾寮段,4730065,40900
東區,2,虎尾寮段,4730066,31300
東區,2,虎尾寮段,4730067,31300
東區,2,虎尾寮段,4730068,31300
東區,2,虎尾寮段,4730069,31300
東區,2,虎尾寮段,4730070,31300
東區,2,虎尾寮段,4730071,31300
東區,2,虎尾寮段,4730072,31300
東區,2,虎尾寮段,4730073,31300
東區,2,虎尾寮段,4730074,31300
東區,2,虎尾寮段,4730075,31300
東區,2,虎尾寮段,4730076,40900
東區,2,虎尾寮段,4730077,40900
東區,2,虎尾寮段,4730078,40900
東區,2,虎尾寮段,4730079,31300
東區,2,虎尾寮段,4730080,40900
東區,2,虎尾寮段,4730081,31300
東區,2,虎尾寮段,4740000,31300
東區,2,虎尾寮段,4740001,31300
東區,2,虎尾寮段,4740002,31300
東區,2,虎尾寮段,4740003,31300
東區,2,虎尾寮段,4740004,31300
東區,2,虎尾寮段,4740005,31300
東區,2,虎尾寮段,4740006,31300
東區,2,虎尾寮段,4740007,31300
東區,2,虎尾寮段,4740008,31300
東區,2,虎尾寮段,4740009,31300
東區,2,虎尾寮段,4740010,31300
東區,2,虎尾寮段,4740011,31300
東區,2,虎尾寮段,4740012,31300
東區,2,虎尾寮段,4740013,31300
東區,2,虎尾寮段,4740014,31300
東區,2,虎尾寮段,4740015,31300
東區,2,虎尾寮段,4740016,31300
東區,2,虎尾寮段,4740017,31300
東區,2,虎尾寮段,4740018,31300
東區,2,虎尾寮段,4740019,31300
東區,2,虎尾寮段,4740020,31300
東區,2,虎尾寮段,4740021,31300
東區,2,虎尾寮段,4740022,31300
東區,2,虎尾寮段,4740023,31300
東區,2,虎尾寮段,4740024,31300
東區,2,虎尾寮段,4740025,31300
東區,2,虎尾寮段,4740026,31300
東區,2,虎尾寮段,4740027,31300
東區,2,虎尾寮段,4740028,31300
東區,2,虎尾寮段,4740029,31300
東區,2,虎尾寮段,4740030,31300
東區,2,虎尾寮段,4740031,31300
東區,2,虎尾寮段,4740032,31300
東區,2,虎尾寮段,4740033,31300
東區,2,虎尾寮段,4740034,31300
東區,2,虎尾寮段,4740035,31300
東區,2,虎尾寮段,4740036,31300
東區,2,虎尾寮段,4740037,31300
東區,2,虎尾寮段,4740038,31300
東區,2,虎尾寮段,4740039,31300
東區,2,虎尾寮段,4740040,31300
東區,2,虎尾寮段,4740041,31300
東區,2,虎尾寮段,4740042,31300
東區,2,虎尾寮段,4740043,31300
東區,2,虎尾寮段,4740044,31300
東區,2,虎尾寮段,4740045,31300
東區,2,虎尾寮段,4740046,31300
東區,2,虎尾寮段,4740047,31300
東區,2,虎尾寮段,4740048,31300
東區,2,虎尾寮段,4740049,31300
東區,2,虎尾寮段,4740050,31300
東區,2,虎尾寮段,4740051,31300
東區,2,虎尾寮段,4740052,31300
東區,2,虎尾寮段,4740053,31300
東區,2,虎尾寮段,4740056,31300
東區,2,虎尾寮段,4740057,31300
東區,2,虎尾寮段,4740058,31300
東區,2,虎尾寮段,4740059,31300
東區,2,虎尾寮段,4740060,31300
東區,2,虎尾寮段,4740061,31300
東區,2,虎尾寮段,4740062,31300
東區,2,虎尾寮段,4740063,31300
東區,2,虎尾寮段,4740064,31300
東區,2,虎尾寮段,4740065,31300
東區,2,虎尾寮段,4740066,31300
東區,2,虎尾寮段,4740067,31300
東區,2,虎尾寮段,4740068,31300
東區,2,虎尾寮段,4740069,31300
東區,2,虎尾寮段,4740070,31300
東區,2,虎尾寮段,4740071,31300
東區,2,虎尾寮段,4740072,31300
東區,2,虎尾寮段,4740073,31300
東區,2,虎尾寮段,4740074,31300
東區,2,虎尾寮段,4740075,31300
東區,2,虎尾寮段,4740076,31300
東區,2,虎尾寮段,4740077,31300
東區,2,虎尾寮段,4740078,31300
東區,2,虎尾寮段,4740079,31300
東區,2,虎尾寮段,4740080,31300
東區,2,虎尾寮段,4740081,31300
東區,2,虎尾寮段,4740082,31300
東區,2,虎尾寮段,4740083,31300
東區,2,虎尾寮段,4740084,31300
東區,2,虎尾寮段,4740085,31300
東區,2,虎尾寮段,4740086,31300
東區,2,虎尾寮段,4740087,31300
東區,2,虎尾寮段,4740088,31300
東區,2,虎尾寮段,4740089,31300
