Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10703,A1505-22-010,69220,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-23-007,57198,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10703,A1505-22-011,46840,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-23-006,17563,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-001,93738,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10703,A1505-22-009,7497,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-008,135388,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10707,A1501-27-002,41733,9,民德里,10015010,花蓮市,10015,花蓮縣
10701,A1505-23-010,2069,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-23-011,1781,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-006,204475,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-007,111281,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10707,A1501-27-001,1612,1,民立里,10015010,花蓮市,10015,花蓮縣
10701,A1505-23-013,191,18,光華村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-004,241174,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-005,139464,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-002,252219,4,永安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-06-003,137610,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1509-08-002,120,6,舞鶴村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1505-23-008,97899,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-23-009,21371,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-23-005,14087,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-23-004,3567,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10709,A1511-02-006,5118,2,富世村,10015110,秀林鄉,10015,花蓮縣
10709,A1511-02-007,40,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10709,A1511-02-005,4474,1,崇德村,10015110,秀林鄉,10015,花蓮縣
10709,A1511-02-003,55011,9,和平村,10015110,秀林鄉,10015,花蓮縣
10704,A1505-14-009,91928,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1505-14-008,107333,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1505-14-007,49591,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1505-14-010,53177,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10701,A1501-06-012,86919,2,民運里,10015010,花蓮市,10015,花蓮縣
10711,A1508-01-009,35564,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10711,A1508-01-008,46783,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10701,A1501-06-010,69625,2,民運里,10015010,花蓮市,10015,花蓮縣
10701,A1501-06-011,3402,17,民政里,10015010,花蓮市,10015,花蓮縣
10703,A1501-05-008,60175,43,國盛里,10015010,花蓮市,10015,花蓮縣
10709,A1505-02-002,176,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1513-07-001,19122,5,卓清村,10015130,卓溪鄉,10015,花蓮縣
10703,A1501-05-001,40,24,國強里,10015010,花蓮市,10015,花蓮縣
10706,A1513-01-003,1055,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10706,A1513-01-002,13859,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10706,A1513-01-005,45531,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10703,A1501-05-004,85499,24,國強里,10015010,花蓮市,10015,花蓮縣
10706,A1513-01-004,18343,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10706,A1513-01-007,22927,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10711,A1508-01-010,27072,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10706,A1513-01-006,63394,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10701,A1501-06-009,110013,17,民政里,10015010,花蓮市,10015,花蓮縣
10706,A1513-01-009,2319,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10706,A1513-01-008,48060,2,立山村,10015130,卓溪鄉,10015,花蓮縣
10701,A1501-06-005,48596,45,民孝里,10015010,花蓮市,10015,花蓮縣
10710,A1510-03-003,14028,2,東里村,10015100,富里鄉,10015,花蓮縣
10701,A1501-06-006,67112,45,民孝里,10015010,花蓮市,10015,花蓮縣
10710,A1510-03-002,1027,1,吳江村,10015100,富里鄉,10015,花蓮縣
10701,A1501-06-007,74704,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-06-008,91620,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-06-001,71646,33,民享里,10015010,花蓮市,10015,花蓮縣
10705,A1501-19-009,20639,16,國富里,10015010,花蓮市,10015,花蓮縣
10710,A1510-03-007,650,6,羅山村,10015100,富里鄉,10015,花蓮縣
10701,A1501-06-002,43843,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-06-003,89461,45,民孝里,10015010,花蓮市,10015,花蓮縣
10710,A1510-03-005,1741,4,新興村,10015100,富里鄉,10015,花蓮縣
10701,A1501-06-004,67091,45,民孝里,10015010,花蓮市,10015,花蓮縣
10702,A1501-13-001,0,45,民孝里,10015010,花蓮市,10015,花蓮縣
10710,A1510-03-004,40,3,萬寧村,10015100,富里鄉,10015,花蓮縣
10711,A1508-01-001,1794,3,磯崎村,10015080,豐濱鄉,10015,花蓮縣
10711,A1508-01-003,46567,2,新社村,10015080,豐濱鄉,10015,花蓮縣
10711,A1508-01-002,56884,2,新社村,10015080,豐濱鄉,10015,花蓮縣
10711,A1508-01-005,42435,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10711,A1508-01-004,59440,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10706,A1513-01-010,29379,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10711,A1508-01-007,74317,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10711,A1508-01-006,41915,1,豐濱村,10015080,豐濱鄉,10015,花蓮縣
10708,A1504-04-005,0,4,北埔村,10015040,新城鄉,10015,花蓮縣
10708,A1504-04-008,110,4,北埔村,10015040,新城鄉,10015,花蓮縣
10704,A1502-03-004,49555,8,北林里,10015020,鳳林鎮,10015,花蓮縣
10708,A1504-04-002,1921,3,康樂村,10015040,新城鄉,10015,花蓮縣
10704,A1502-03-001,142325,9,南平里,10015020,鳳林鎮,10015,花蓮縣
10704,A1502-03-002,91069,9,南平里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-14-001,56043,43,國盛里,10015010,花蓮市,10015,花蓮縣
10704,A1502-03-003,84636,8,北林里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-14-002,76521,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1501-14-003,126556,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1501-14-004,70285,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1501-14-005,99041,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1501-14-006,93894,43,國盛里,10015010,花蓮市,10015,花蓮縣
10707,A1502-09-003,106506,11,長橋里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-14-007,144510,43,國盛里,10015010,花蓮市,10015,花蓮縣
10707,A1502-09-004,168973,11,長橋里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-14-008,58451,43,國盛里,10015010,花蓮市,10015,花蓮縣
10707,A1502-09-001,64619,12,森榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-14-009,257868,43,國盛里,10015010,花蓮市,10015,花蓮縣
10707,A1502-09-002,90963,11,長橋里,10015020,鳳林鎮,10015,花蓮縣
10702,A1501-13-007,0,2,民運里,10015010,花蓮市,10015,花蓮縣
10708,A1505-10-002,204296,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-10-001,21690,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-10-004,108189,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-10-003,215986,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-10-006,212049,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-10-005,198832,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-10-007,226007,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10702,A1503-01-002,3443,13,德武里,10015030,玉里鎮,10015,花蓮縣
10702,A1503-01-008,1077,12,春日里,10015030,玉里鎮,10015,花蓮縣
10706,A1509-04-002,120,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10712,A1506-05-001,1435,8,光榮村,10015060,壽豐鄉,10015,花蓮縣
10704,A1509-07-001,800,8,奇美村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1506-04-007,70457,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10701,A1509-01-008,64286,10,富民村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1506-04-006,244334,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10701,A1509-01-007,30703,10,富民村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1506-04-009,70480,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10701,A1509-01-006,51292,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1506-04-008,221528,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10701,A1509-01-005,59293,10,富民村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1509-01-004,86617,9,富源村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1509-01-003,51194,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1509-01-002,61967,9,富源村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1509-01-001,75897,9,富源村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1506-04-001,55514,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10703,A1506-04-003,79696,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10703,A1506-04-002,414980,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10703,A1506-04-005,229798,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10703,A1506-04-004,117129,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10708,A1509-03-004,67940,8,奇美村,10015090,瑞穗鄉,10015,花蓮縣
10708,A1509-03-005,0,7,鶴岡村,10015090,瑞穗鄉,10015,花蓮縣
10708,A1509-03-001,10352,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1512-04-010,30605,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10708,A1509-03-002,45134,7,鶴岡村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1512-04-001,4413,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10703,A1512-04-004,41394,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10703,A1512-04-006,54360,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10703,A1512-04-005,32712,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10703,A1512-04-008,46589,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10703,A1512-04-007,1257,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10709,A1507-07-002,0,6,大進村,10015070,光復鄉,10015,花蓮縣
10703,A1512-04-009,34186,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10712,A1506-05-009,3610,7,壽豐村,10015060,壽豐鄉,10015,花蓮縣
10708,A1510-04-003,133553,5,竹田村,10015100,富里鄉,10015,花蓮縣
10708,A1510-04-002,77153,5,竹田村,10015100,富里鄉,10015,花蓮縣
10708,A1510-04-001,94136,5,竹田村,10015100,富里鄉,10015,花蓮縣
10712,A1506-05-005,7113,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10709,A1503-12-005,55314,6,源城里,10015030,玉里鎮,10015,花蓮縣
10706,A1505-25-009,58827,9,干城村,10015050,吉安鄉,10015,花蓮縣
10709,A1503-12-004,100502,6,源城里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-12-007,203837,6,源城里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-12-006,92192,6,源城里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-12-008,57562,6,源城里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-08-010,64508,5,國武里,10015030,玉里鎮,10015,花蓮縣
10712,A1509-04-002,120,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10709,A1503-12-001,89399,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-12-003,13926,1,中城里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-12-002,21613,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10704,A1503-06-001,41588,15,大禹里,10015030,玉里鎮,10015,花蓮縣
10712,A1501-12-001,84961,44,國興里,10015010,花蓮市,10015,花蓮縣
10704,A1503-06-002,64368,15,大禹里,10015030,玉里鎮,10015,花蓮縣
10704,A1503-06-003,116473,15,大禹里,10015030,玉里鎮,10015,花蓮縣
10704,A1503-06-004,120664,15,大禹里,10015030,玉里鎮,10015,花蓮縣
10709,A1511-05-002,78035,7,景美村,10015110,秀林鄉,10015,花蓮縣
10709,A1511-05-001,107901,7,景美村,10015110,秀林鄉,10015,花蓮縣
10709,A1511-05-004,121036,8,佳民村,10015110,秀林鄉,10015,花蓮縣
10709,A1511-05-003,35732,8,佳民村,10015110,秀林鄉,10015,花蓮縣
10711,A1512-04-001,4288,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10701,A1512-04-010,30502,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-04-005,37733,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-04-004,45287,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10706,A1505-25-002,242998,8,南華村,10015050,吉安鄉,10015,花蓮縣
10711,A1512-04-007,2242,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10706,A1505-25-001,62759,8,南華村,10015050,吉安鄉,10015,花蓮縣
10711,A1512-04-006,68716,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10706,A1505-25-004,42815,8,南華村,10015050,吉安鄉,10015,花蓮縣
10711,A1512-04-009,37318,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10706,A1505-25-003,73108,8,南華村,10015050,吉安鄉,10015,花蓮縣
10711,A1512-04-008,46314,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10706,A1505-25-006,36918,9,干城村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-25-005,51306,8,南華村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-25-008,90194,9,干城村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-25-007,178290,9,干城村,10015050,吉安鄉,10015,花蓮縣
10707,A1505-08-007,10,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1504-03-010,87389,8,大漢村,10015040,新城鄉,10015,花蓮縣
10711,A1512-04-010,38294,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10711,A1506-07-009,1298,5,豐坪村,10015060,壽豐鄉,10015,花蓮縣
10704,A1501-10-005,292570,41,國裕里,10015010,花蓮市,10015,花蓮縣
10711,A1506-07-003,50505,7,壽豐村,10015060,壽豐鄉,10015,花蓮縣
10712,A1504-03-009,8497,8,大漢村,10015040,新城鄉,10015,花蓮縣
10704,A1501-10-006,62539,41,國裕里,10015010,花蓮市,10015,花蓮縣
10711,A1506-07-002,199276,6,共和村,10015060,壽豐鄉,10015,花蓮縣
10704,A1501-10-003,20665,41,國裕里,10015010,花蓮市,10015,花蓮縣
10711,A1506-07-001,4353,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10712,A1504-03-007,21989,8,大漢村,10015040,新城鄉,10015,花蓮縣
10704,A1501-10-001,14178,41,國裕里,10015010,花蓮市,10015,花蓮縣
10704,A1501-10-002,73799,41,國裕里,10015010,花蓮市,10015,花蓮縣
10711,A1506-07-006,2783,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10711,A1506-07-004,52603,6,共和村,10015060,壽豐鄉,10015,花蓮縣
10711,A1501-20-001,87,24,國強里,10015010,花蓮市,10015,花蓮縣
10712,A1503-08-004,0,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-08-009,72668,5,國武里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-08-008,29290,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10706,A1505-16-001,85111,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-007,236267,6,源城里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-008,112481,9,干城村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-16-002,133477,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-006,89237,6,源城里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-007,222328,9,干城村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-008,54415,6,源城里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-009,71738,9,干城村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-16-005,41979,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-003,11619,1,中城里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-004,57520,8,南華村,10015050,吉安鄉,10015,花蓮縣
10701,A1504-11-001,2720,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10706,A1505-16-006,82428,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-002,20536,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-003,99116,8,南華村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-16-003,40307,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-005,52748,6,源城里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-006,47488,9,干城村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-16-004,130221,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-004,79830,6,源城里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-005,68322,8,南華村,10015050,吉安鄉,10015,花蓮縣
10707,A1503-12-001,79907,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-25-002,304315,8,南華村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-25-001,74196,8,南華村,10015050,吉安鄉,10015,花蓮縣
10710,A1506-06-002,1748,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-010,6425,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10712,A1504-03-001,4027,3,康樂村,10015040,新城鄉,10015,花蓮縣
10710,A1506-06-019,195109,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-018,60531,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-017,245278,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-016,82440,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-015,36361,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10703,A1505-19-008,17067,10,永興村,10015050,吉安鄉,10015,花蓮縣
10710,A1506-06-014,127535,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10705,A1503-07-010,131282,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10710,A1506-06-012,94877,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-011,62328,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10705,A1503-07-005,52075,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10710,A1506-06-021,110252,1,樹湖村,10015060,壽豐鄉,10015,花蓮縣
10705,A1503-07-004,14031,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-07-003,71680,10,觀音里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-07-002,77367,10,觀音里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-07-009,24563,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-07-008,23166,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-07-007,33673,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-07-006,44440,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10709,A1505-17-009,126257,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10710,A1506-06-026,2110,12,米棧村,10015060,壽豐鄉,10015,花蓮縣
10705,A1503-07-001,72989,10,觀音里,10015030,玉里鎮,10015,花蓮縣
10710,A1506-06-024,53379,2,溪口村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-023,3136,5,豐坪村,10015060,壽豐鄉,10015,花蓮縣
10710,A1506-06-022,92732,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10701,A1512-04-004,41334,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10706,A1506-02-009,40,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10701,A1512-04-006,53474,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10712,A1501-03-009,109,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1512-04-005,35126,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10706,A1506-02-003,107312,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10701,A1512-04-001,3935,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10706,A1506-02-004,1099,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10706,A1506-02-001,29330,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10706,A1506-02-002,127878,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10701,A1512-04-008,40768,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10701,A1512-04-007,1590,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10701,A1512-04-009,39609,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10712,A1501-03-004,0,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1503-05-001,84,13,德武里,10015030,玉里鎮,10015,花蓮縣
10711,A1504-11-001,2818,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10706,A1505-16-009,108901,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10708,A1503-04-003,87,11,松浦里,10015030,玉里鎮,10015,花蓮縣
10709,A1505-17-003,301686,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10708,A1503-04-002,907,11,松浦里,10015030,玉里鎮,10015,花蓮縣
10709,A1505-17-004,191401,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-16-007,103855,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-17-001,112050,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-16-008,129104,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-17-002,100765,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-17-007,106871,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-17-008,107128,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-17-005,100759,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-17-006,104849,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10703,A1503-05-010,3915,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10703,A1503-05-012,1322,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10703,A1505-28-001,135350,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10703,A1505-28-002,110995,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-09-008,82698,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-09-007,88633,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-09-009,218358,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1504-12-002,70616,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10712,A1504-12-001,46413,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10702,A1505-09-002,106500,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-09-001,94681,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10710,A1507-03-001,0,4,大馬村,10015070,光復鄉,10015,花蓮縣
10712,A1504-12-003,45710,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10702,A1505-09-004,86900,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-09-003,149463,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10703,A1503-05-003,14080,11,松浦里,10015030,玉里鎮,10015,花蓮縣
10702,A1505-09-006,94681,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-09-005,83199,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10703,A1503-05-005,248,10,觀音里,10015030,玉里鎮,10015,花蓮縣
10712,A1506-08-006,72811,12,米棧村,10015060,壽豐鄉,10015,花蓮縣
10712,A1506-08-005,30903,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10710,A1507-03-006,37967,8,大興村,10015070,光復鄉,10015,花蓮縣
10712,A1506-08-003,67109,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10712,A1506-08-002,109339,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10712,A1504-12-005,28570,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10710,A1512-03-001,437,1,西林村,10015120,萬榮鄉,10015,花蓮縣
10710,A1507-03-005,57621,7,大全村,10015070,光復鄉,10015,花蓮縣
10712,A1506-08-009,80,14,水璉村,10015060,壽豐鄉,10015,花蓮縣
10705,A1505-24-009,363265,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10710,A1504-01-001,9246,1,新城村,10015040,新城鄉,10015,花蓮縣
10703,A1503-05-014,928,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10708,A1506-04-006,36,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10703,A1503-05-015,356,7,長良里,10015030,玉里鎮,10015,花蓮縣
10710,A1504-01-009,103868,2,順安村,10015040,新城鄉,10015,花蓮縣
10710,A1504-01-008,90251,2,順安村,10015040,新城鄉,10015,花蓮縣
10710,A1504-01-007,0,1,新城村,10015040,新城鄉,10015,花蓮縣
10712,A1511-08-010,33527,6,文蘭村,10015110,秀林鄉,10015,花蓮縣
10710,A1504-01-003,0,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1505-24-006,56593,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-005,106300,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-008,73937,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-007,28588,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-002,59506,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-001,147180,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-004,168040,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-24-003,49830,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10711,A1503-07-005,60696,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10711,A1503-07-006,48585,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10711,A1503-07-007,34137,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10711,A1503-07-008,24223,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10711,A1503-07-009,27379,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10710,A1504-01-010,136983,2,順安村,10015040,新城鄉,10015,花蓮縣
10711,A1503-07-001,89754,10,觀音里,10015030,玉里鎮,10015,花蓮縣
10711,A1503-07-002,81127,10,觀音里,10015030,玉里鎮,10015,花蓮縣
