學校代號,學校名稱,國別代碼,國別名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
1017,實踐大學,104,紐西蘭,0,0,0,0,0,0,0,0,1,0
1017,實踐大學,330,英國,1,0,0,0,1,0,1,0,0,0
1017,實踐大學,425,美國,1,0,1,0,3,0,0,0,1,0
1018,朝陽科技大學,013,日本,0,0,0,0,0,1,0,0,0,0
1018,朝陽科技大學,015,南韓,0,0,0,0,0,0,0,1,0,0
1018,朝陽科技大學,033,越南,0,0,0,0,0,1,0,0,0,0
1018,朝陽科技大學,101,澳大利亞,0,0,0,0,0,0,1,0,0,0
1018,朝陽科技大學,425,美國,0,0,0,0,0,0,3,0,0,0
1019,高雄醫學大學,013,日本,1,0,1,0,0,0,0,0,0,0
1019,高雄醫學大學,019,馬來西亞,0,0,0,0,0,1,0,0,0,0
1019,高雄醫學大學,332,德國,1,0,0,0,0,0,0,0,0,0
1020,南華大學,013,日本,0,0,0,0,1,0,0,0,0,0
1020,南華大學,015,南韓,0,0,0,0,0,0,0,0,0,1
1020,南華大學,101,澳大利亞,0,0,0,0,0,0,0,0,1,0
1020,南華大學,425,美國,0,0,0,0,1,0,0,0,0,0
1021,真理大學,013,日本,0,0,1,1,2,1,0,4,0,0
1021,真理大學,310,法國,0,0,0,0,0,1,0,0,0,0
1021,真理大學,403,加拿大,0,0,0,0,1,0,1,0,0,0
1022,大同大學,425,美國,0,0,0,0,1,0,0,0,0,0
1023,南臺科技大學,013,日本,0,0,0,0,4,1,0,0,0,0
1023,南臺科技大學,027,新加坡,0,0,0,0,0,1,0,0,0,0
1023,南臺科技大學,330,英國,0,0,0,0,1,0,1,0,0,0
1023,南臺科技大學,425,美國,0,0,0,0,2,0,0,0,0,0
1024,崑山科技大學,013,日本,0,0,0,0,0,1,0,0,0,0
1024,崑山科技大學,425,美國,1,0,0,0,0,0,1,0,0,0
1025,嘉南藥理大學,101,澳大利亞,0,0,0,0,1,0,0,0,0,0
1025,嘉南藥理大學,425,美國,0,0,0,0,0,0,1,0,0,0
1026,樹德科技大學,013,日本,0,0,0,0,0,0,1,0,0,0
1026,樹德科技大學,425,美國,0,0,0,0,1,0,0,0,0,0
1027,慈濟大學,013,日本,0,0,0,0,1,0,0,0,0,0
1027,慈濟大學,019,馬來西亞,0,0,2,0,0,0,0,0,0,0
1027,慈濟大學,330,英國,0,0,0,0,1,0,0,0,0,0
1027,慈濟大學,425,美國,0,0,2,0,0,0,0,0,0,0
1028,臺北醫學大學,008,印度,0,0,0,0,1,0,0,0,0,0
1028,臺北醫學大學,310,法國,1,0,0,0,0,0,0,0,0,0
1028,臺北醫學大學,332,德國,0,0,0,0,1,0,0,0,0,0
1028,臺北醫學大學,403,加拿大,0,0,0,0,1,0,0,0,0,0
1028,臺北醫學大學,425,美國,2,0,0,0,1,2,0,0,0,0
1029,中山醫學大學,013,日本,0,0,0,0,0,1,0,0,0,0
1029,中山醫學大學,015,南韓,0,0,0,0,0,0,0,0,1,0
1029,中山醫學大學,019,馬來西亞,0,0,0,0,0,1,0,0,0,0
1029,中山醫學大學,403,加拿大,0,0,0,0,0,0,0,0,1,0
1029,中山醫學大學,425,美國,0,0,1,0,0,0,0,0,1,0
1030,龍華科技大學,425,美國,0,0,0,0,1,0,1,0,0,1
1032,明新科技大學,013,日本,0,0,0,0,0,0,0,1,0,0
1032,明新科技大學,019,馬來西亞,1,0,0,0,0,0,0,0,0,0
1032,明新科技大學,425,美國,0,0,0,0,0,0,2,0,0,0
1033,長榮大學,008,印度,1,0,0,0,0,0,0,0,0,0
1033,長榮大學,013,日本,0,0,1,0,1,1,0,0,0,0
1033,長榮大學,015,南韓,0,0,0,0,0,1,0,0,1,0
1033,長榮大學,101,澳大利亞,0,0,1,0,0,0,0,0,0,0
1033,長榮大學,241,南非,0,0,0,0,0,0,0,0,1,0
1033,長榮大學,330,英國,0,0,0,0,0,0,0,0,1,0
1033,長榮大學,332,德國,0,0,1,0,0,0,0,0,0,0
1033,長榮大學,403,加拿大,0,0,0,0,1,0,1,0,0,0
1033,長榮大學,425,美國,0,0,0,0,1,0,0,0,0,1
1034,弘光科技大學,013,日本,0,0,0,0,0,0,0,0,0,1
1034,弘光科技大學,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
1034,弘光科技大學,425,美國,0,0,0,0,1,0,1,0,1,0
1035,中國醫藥大學,008,印度,0,0,0,0,0,0,0,0,2,0
1035,中國醫藥大學,013,日本,0,0,0,0,0,0,0,0,2,0
1035,中國醫藥大學,019,馬來西亞,0,0,0,1,0,0,0,0,0,0
1035,中國醫藥大學,332,德國,0,0,0,0,0,0,0,0,1,0
1035,中國醫藥大學,403,加拿大,1,0,0,0,1,1,0,0,1,0
1035,中國醫藥大學,425,美國,0,0,0,0,0,0,0,0,3,0
1035,中國醫藥大學,509,秘魯,0,0,0,0,0,0,0,0,1,0
1036,健行科技大學,332,德國,0,0,0,0,1,0,0,0,0,0
1037,正修科技大學,073,俄羅斯,0,1,0,0,0,0,0,0,0,0
1037,正修科技大學,332,德國,0,0,0,0,0,0,0,1,0,0
1037,正修科技大學,425,美國,0,0,0,0,1,0,0,0,0,0
1039,玄奘大學,013,日本,0,0,0,0,1,2,0,0,0,0
1039,玄奘大學,332,德國,0,0,1,0,0,0,0,0,0,0
1039,玄奘大學,425,美國,0,0,0,0,1,0,0,0,0,0
1040,建國科技大學,015,南韓,0,0,0,0,1,0,0,1,0,0
1040,建國科技大學,310,法國,0,0,0,0,0,0,1,0,1,0
1040,建國科技大學,425,美國,0,0,0,0,0,0,0,1,0,0
1042,高苑科技大學,013,日本,0,0,0,0,0,0,2,0,0,0
1043,大仁科技大學,008,印度,1,0,0,0,0,0,0,0,0,0
1043,大仁科技大學,013,日本,0,0,0,0,1,0,0,2,0,0
1043,大仁科技大學,403,加拿大,0,0,0,0,0,0,0,1,0,0
1044,聖約翰科技大學,330,英國,0,0,0,0,1,0,0,0,0,0
1044,聖約翰科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
1045,嶺東科技大學,019,馬來西亞,0,0,1,0,0,0,0,0,0,0
1045,嶺東科技大學,425,美國,0,0,0,0,1,0,2,0,0,0
1047,中臺科技大學,403,加拿大,0,0,0,0,0,0,1,0,0,0
1048,亞洲大學,002,巴林,0,0,0,0,1,0,0,0,0,0
1048,亞洲大學,101,澳大利亞,0,0,0,0,0,1,0,0,0,0
1048,亞洲大學,104,紐西蘭,0,0,0,0,0,0,0,0,1,0
1048,亞洲大學,330,英國,0,0,0,0,0,0,0,0,1,1
1048,亞洲大學,332,德國,0,0,0,0,0,0,0,0,1,0
1048,亞洲大學,403,加拿大,1,0,0,0,0,0,0,0,1,0
1048,亞洲大學,425,美國,2,0,0,0,2,0,0,0,6,0
1049,開南大學,013,日本,0,0,1,0,1,0,0,0,1,3
1049,開南大學,027,新加坡,0,0,1,0,0,0,0,0,0,0
1049,開南大學,425,美國,0,0,0,0,1,0,0,0,1,0
1050,佛光大學,015,南韓,0,0,0,1,0,0,0,0,0,0
1050,佛光大學,019,馬來西亞,0,0,0,1,0,0,0,0,0,0
1050,佛光大學,332,德國,0,0,0,0,1,0,0,0,1,0
1050,佛光大學,425,美國,1,0,0,0,0,0,0,0,0,0
1051,台南應用科技大學,013,日本,0,0,0,0,0,0,0,1,0,0
1051,台南應用科技大學,019,馬來西亞,0,0,1,0,0,0,0,0,0,0
1051,台南應用科技大學,425,美國,0,0,0,0,0,0,0,0,1,0
1052,遠東科技大學,350,烏克蘭,0,0,0,0,0,0,0,1,0,0
1053,元培醫事科技大學,425,美國,0,0,1,0,0,0,0,0,1,0
1054,景文科技大學,013,日本,0,0,0,0,1,0,1,0,0,0
1054,景文科技大學,330,英國,0,0,0,0,0,0,1,0,0,0
1054,景文科技大學,425,美國,0,0,0,0,1,0,1,0,0,0
1056,東南科技大學,425,美國,0,0,0,0,0,0,2,0,0,0
1057,德明財經科技大學,330,英國,0,0,0,0,0,0,1,0,0,0
1057,德明財經科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
1058,明道大學,013,日本,0,0,0,0,2,0,0,0,1,0
1058,明道大學,015,南韓,0,0,1,0,0,0,0,0,0,0
1058,明道大學,019,馬來西亞,1,0,0,0,0,0,0,0,0,0
1058,明道大學,321,荷蘭,0,0,0,0,0,0,1,0,0,0
1058,明道大學,403,加拿大,0,0,0,0,0,0,1,0,0,0
1060,南開科技大學,013,日本,0,0,0,0,1,0,0,0,0,0
1060,南開科技大學,104,紐西蘭,0,0,0,0,0,0,0,0,1,0
1061,中華科技大學,330,英國,0,0,0,0,1,0,0,0,0,0
1062,僑光科技大學,019,馬來西亞,0,0,0,0,0,0,0,0,1,0
1062,僑光科技大學,303,奧地利,0,0,1,0,0,0,0,0,0,0
1062,僑光科技大學,403,加拿大,0,0,1,0,0,0,0,0,0,0
1062,僑光科技大學,425,美國,0,0,0,0,0,0,1,0,0,1
1064,美和科技大學,027,新加坡,0,0,0,0,0,0,0,0,1,0
1064,美和科技大學,425,美國,0,0,0,0,0,0,0,1,0,0
1065,吳鳳科技大學,013,日本,0,0,0,0,2,0,0,0,0,0
1066,環球科技大學,010,伊朗,0,0,0,0,1,0,0,0,0,0
1066,環球科技大學,013,日本,0,0,0,0,0,0,1,0,0,0
1066,環球科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
1067,台灣首府大學,013,日本,0,0,0,0,2,0,0,0,0,0
1067,台灣首府大學,425,美國,0,0,0,0,0,0,0,0,1,0
1069,修平科技大學,013,日本,0,0,1,0,0,0,1,0,0,0
1069,修平科技大學,015,南韓,0,0,1,0,0,0,0,0,0,0
1069,修平科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
1070,長庚科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
1071,臺北城市科技大學,013,日本,0,0,0,0,0,0,0,1,0,0
1071,臺北城市科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
1073,醒吾科技大學,323,波蘭,0,0,0,0,0,1,0,0,0,0
1074,南榮科技大學,013,日本,0,0,0,0,1,1,0,0,0,0
1075,文藻外語大學,013,日本,0,0,0,0,4,0,0,1,0,0
1075,文藻外語大學,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
1075,文藻外語大學,073,俄羅斯,0,0,0,0,0,1,0,0,0,0
1075,文藻外語大學,303,奧地利,0,0,0,0,1,0,0,0,0,0
1075,文藻外語大學,310,法國,0,0,0,1,3,0,0,0,0,0
1075,文藻外語大學,327,西班牙,0,0,1,0,1,1,0,1,0,0
1075,文藻外語大學,330,英國,0,0,1,0,0,0,0,0,0,0
1075,文藻外語大學,332,德國,0,0,0,0,2,0,1,0,0,0
1075,文藻外語大學,425,美國,0,0,0,0,1,0,3,0,0,0
1077,慈濟科技大學,013,日本,0,0,0,0,1,0,0,0,0,0
1077,慈濟科技大學,425,美國,0,0,0,0,1,0,1,0,0,0
1078,致理科技大學,013,日本,0,0,0,0,2,1,0,0,0,0
1078,致理科技大學,027,新加坡,0,0,0,0,0,1,0,0,0,0
1078,致理科技大學,241,南非,0,0,0,0,0,0,1,0,0,0
1078,致理科技大學,330,英國,0,0,0,0,0,1,0,0,0,0
1078,致理科技大學,403,加拿大,0,0,0,0,0,0,1,0,0,0
1078,致理科技大學,407,薩爾瓦多,0,0,0,0,0,0,0,0,1,0
1078,致理科技大學,425,美國,0,0,0,0,0,0,3,0,0,0
1079,康寧大學,013,日本,0,0,1,0,0,0,0,0,0,0
1079,康寧大學,330,英國,0,0,0,0,0,0,1,0,0,0
1079,康寧大學,403,加拿大,0,0,0,0,0,0,1,0,0,0
3002,臺北市立大學,015,南韓,0,0,0,0,0,0,1,0,0,0
3002,臺北市立大學,425,美國,0,0,0,0,0,0,1,0,0,0
1159,和春技術學院,013,日本,0,0,0,0,0,0,1,0,0,0
1166,亞東技術學院,019,馬來西亞,0,0,1,0,0,0,0,0,0,0
1166,亞東技術學院,425,美國,0,0,0,0,0,0,1,0,0,0
1179,德霖技術學院,073,俄羅斯,0,0,0,0,0,0,0,1,0,0
1179,德霖技術學院,330,英國,0,0,0,0,0,0,1,0,0,0
1179,德霖技術學院,425,美國,0,0,0,0,0,0,1,0,0,0
1184,東方設計學院,019,馬來西亞,0,0,1,0,0,0,0,0,0,0
1187,崇右技術學院,015,南韓,0,0,0,0,0,0,0,1,0,0
1282,馬偕醫護管理專科學校,243,史瓦濟蘭,0,0,0,0,0,0,0,1,0,0
1284,樹人醫護管理專科學校,013,日本,0,0,0,0,0,0,1,0,0,0
1284,樹人醫護管理專科學校,330,英國,0,0,0,0,0,0,1,0,0,0
1287,敏惠醫護管理專科學校,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
1292,新生醫護管理專科學校,425,美國,0,0,0,0,0,0,1,0,0,0
