年齡別,性別,日期,統計值
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,2
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,9
20－24歲未滿,女性,10603,0
24－30歲未滿,男性,10603,6
24－30歲未滿,女性,10603,0
30－40歲未滿,男性,10603,23
30－40歲未滿,女性,10603,0
40－50歲未滿,男性,10603,8
40－50歲未滿,女性,10603,0
50－60歲未滿,男性,10603,12
50－60歲未滿,女性,10603,0
60－70歲未滿,男性,10603,3
60－70歲未滿,女性,10603,0
70－80歲未滿,男性,10603,5
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,0
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,1
18－20歲未滿,女性,10604,0
20－24歲未滿,男性,10604,13
20－24歲未滿,女性,10604,0
24－30歲未滿,男性,10604,9
24－30歲未滿,女性,10604,0
30－40歲未滿,男性,10604,11
30－40歲未滿,女性,10604,1
40－50歲未滿,男性,10604,15
40－50歲未滿,女性,10604,0
50－60歲未滿,男性,10604,5
50－60歲未滿,女性,10604,0
60－70歲未滿,男性,10604,2
60－70歲未滿,女性,10604,0
70－80歲未滿,男性,10604,2
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,0
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,1
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,1
18－20歲未滿,女性,10605,0
20－24歲未滿,男性,10605,16
20－24歲未滿,女性,10605,0
24－30歲未滿,男性,10605,9
24－30歲未滿,女性,10605,0
30－40歲未滿,男性,10605,17
30－40歲未滿,女性,10605,0
40－50歲未滿,男性,10605,19
40－50歲未滿,女性,10605,1
50－60歲未滿,男性,10605,6
50－60歲未滿,女性,10605,0
60－70歲未滿,男性,10605,3
60－70歲未滿,女性,10605,0
70－80歲未滿,男性,10605,1
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,0
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,3
18－20歲未滿,女性,10606,0
20－24歲未滿,男性,10606,13
20－24歲未滿,女性,10606,0
24－30歲未滿,男性,10606,17
24－30歲未滿,女性,10606,0
30－40歲未滿,男性,10606,20
30－40歲未滿,女性,10606,0
40－50歲未滿,男性,10606,11
40－50歲未滿,女性,10606,0
50－60歲未滿,男性,10606,14
50－60歲未滿,女性,10606,0
60－70歲未滿,男性,10606,3
60－70歲未滿,女性,10606,0
70－80歲未滿,男性,10606,3
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,0
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,1
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,0
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,10
20－24歲未滿,女性,10607,0
24－30歲未滿,男性,10607,9
24－30歲未滿,女性,10607,0
30－40歲未滿,男性,10607,19
30－40歲未滿,女性,10607,0
40－50歲未滿,男性,10607,15
40－50歲未滿,女性,10607,0
50－60歲未滿,男性,10607,4
50－60歲未滿,女性,10607,0
60－70歲未滿,男性,10607,7
60－70歲未滿,女性,10607,0
70－80歲未滿,男性,10607,1
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,1
18－20歲未滿,女性,10608,0
20－24歲未滿,男性,10608,13
20－24歲未滿,女性,10608,0
24－30歲未滿,男性,10608,10
24－30歲未滿,女性,10608,0
30－40歲未滿,男性,10608,19
30－40歲未滿,女性,10608,0
40－50歲未滿,男性,10608,14
40－50歲未滿,女性,10608,0
50－60歲未滿,男性,10608,9
50－60歲未滿,女性,10608,0
60－70歲未滿,男性,10608,4
60－70歲未滿,女性,10608,0
70－80歲未滿,男性,10608,4
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,0
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,0
18－20歲未滿,女性,10609,0
20－24歲未滿,男性,10609,8
20－24歲未滿,女性,10609,0
24－30歲未滿,男性,10609,10
24－30歲未滿,女性,10609,0
30－40歲未滿,男性,10609,14
30－40歲未滿,女性,10609,0
40－50歲未滿,男性,10609,12
40－50歲未滿,女性,10609,0
50－60歲未滿,男性,10609,9
50－60歲未滿,女性,10609,0
60－70歲未滿,男性,10609,8
60－70歲未滿,女性,10609,0
70－80歲未滿,男性,10609,1
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,1
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,4
20－24歲未滿,女性,10610,0
24－30歲未滿,男性,10610,10
24－30歲未滿,女性,10610,0
30－40歲未滿,男性,10610,10
30－40歲未滿,女性,10610,1
40－50歲未滿,男性,10610,6
40－50歲未滿,女性,10610,0
50－60歲未滿,男性,10610,9
50－60歲未滿,女性,10610,0
60－70歲未滿,男性,10610,2
60－70歲未滿,女性,10610,0
70－80歲未滿,男性,10610,2
70－80歲未滿,女性,10610,0
80歲以上,男性,10610,1
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,1
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,16
20－24歲未滿,女性,10611,0
24－30歲未滿,男性,10611,11
24－30歲未滿,女性,10611,1
30－40歲未滿,男性,10611,8
30－40歲未滿,女性,10611,0
40－50歲未滿,男性,10611,12
40－50歲未滿,女性,10611,0
50－60歲未滿,男性,10611,8
50－60歲未滿,女性,10611,0
60－70歲未滿,男性,10611,3
60－70歲未滿,女性,10611,0
70－80歲未滿,男性,10611,0
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,0
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,9
20－24歲未滿,女性,10612,0
24－30歲未滿,男性,10612,11
24－30歲未滿,女性,10612,0
30－40歲未滿,男性,10612,7
30－40歲未滿,女性,10612,0
40－50歲未滿,男性,10612,4
40－50歲未滿,女性,10612,0
50－60歲未滿,男性,10612,11
50－60歲未滿,女性,10612,0
60－70歲未滿,男性,10612,3
60－70歲未滿,女性,10612,0
70－80歲未滿,男性,10612,0
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,0
80歲以上,女性,10612,0
14－18歲未滿,男性,107,5
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,13
18－20歲未滿,女性,107,0
20－24歲未滿,男性,107,136
20－24歲未滿,女性,107,0
24－30歲未滿,男性,107,120
24－30歲未滿,女性,107,0
30－40歲未滿,男性,107,147
30－40歲未滿,女性,107,2
40－50歲未滿,男性,107,125
40－50歲未滿,女性,107,0
50－60歲未滿,男性,107,112
50－60歲未滿,女性,107,0
60－70歲未滿,男性,107,40
60－70歲未滿,女性,107,0
70－80歲未滿,男性,107,12
70－80歲未滿,女性,107,0
80歲以上,男性,107,1
80歲以上,女性,107,0
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,1
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,13
20－24歲未滿,女性,10701,0
24－30歲未滿,男性,10701,11
24－30歲未滿,女性,10701,0
30－40歲未滿,男性,10701,16
30－40歲未滿,女性,10701,0
40－50歲未滿,男性,10701,10
40－50歲未滿,女性,10701,0
50－60歲未滿,男性,10701,10
50－60歲未滿,女性,10701,0
60－70歲未滿,男性,10701,2
60－70歲未滿,女性,10701,0
70－80歲未滿,男性,10701,1
70－80歲未滿,女性,10701,0
80歲以上,男性,10701,0
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,0
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,8
20－24歲未滿,女性,10702,0
24－30歲未滿,男性,10702,4
24－30歲未滿,女性,10702,0
30－40歲未滿,男性,10702,4
30－40歲未滿,女性,10702,1
40－50歲未滿,男性,10702,9
40－50歲未滿,女性,10702,0
50－60歲未滿,男性,10702,5
50－60歲未滿,女性,10702,0
60－70歲未滿,男性,10702,0
60－70歲未滿,女性,10702,0
70－80歲未滿,男性,10702,0
70－80歲未滿,女性,10702,0
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,1
18－20歲未滿,女性,10703,0
20－24歲未滿,男性,10703,8
20－24歲未滿,女性,10703,0
24－30歲未滿,男性,10703,7
24－30歲未滿,女性,10703,0
30－40歲未滿,男性,10703,16
30－40歲未滿,女性,10703,0
40－50歲未滿,男性,10703,12
40－50歲未滿,女性,10703,0
50－60歲未滿,男性,10703,11
50－60歲未滿,女性,10703,0
60－70歲未滿,男性,10703,4
60－70歲未滿,女性,10703,0
70－80歲未滿,男性,10703,2
70－80歲未滿,女性,10703,0
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,0
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,11
20－24歲未滿,女性,10704,0
24－30歲未滿,男性,10704,13
24－30歲未滿,女性,10704,0
30－40歲未滿,男性,10704,14
30－40歲未滿,女性,10704,0
40－50歲未滿,男性,10704,5
40－50歲未滿,女性,10704,0
50－60歲未滿,男性,10704,10
50－60歲未滿,女性,10704,0
60－70歲未滿,男性,10704,2
60－70歲未滿,女性,10704,0
70－80歲未滿,男性,10704,1
70－80歲未滿,女性,10704,0
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,1
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,1
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,15
20－24歲未滿,女性,10705,0
24－30歲未滿,男性,10705,11
24－30歲未滿,女性,10705,0
30－40歲未滿,男性,10705,12
30－40歲未滿,女性,10705,0
40－50歲未滿,男性,10705,11
40－50歲未滿,女性,10705,0
50－60歲未滿,男性,10705,11
50－60歲未滿,女性,10705,0
60－70歲未滿,男性,10705,6
60－70歲未滿,女性,10705,0
70－80歲未滿,男性,10705,1
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,0
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,1
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,2
18－20歲未滿,女性,10706,0
20－24歲未滿,男性,10706,4
20－24歲未滿,女性,10706,0
24－30歲未滿,男性,10706,11
24－30歲未滿,女性,10706,0
30－40歲未滿,男性,10706,13
30－40歲未滿,女性,10706,0
40－50歲未滿,男性,10706,13
40－50歲未滿,女性,10706,0
50－60歲未滿,男性,10706,8
50－60歲未滿,女性,10706,0
60－70歲未滿,男性,10706,4
60－70歲未滿,女性,10706,0
70－80歲未滿,男性,10706,0
70－80歲未滿,女性,10706,0
80歲以上,男性,10706,1
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,1
18－20歲未滿,女性,10707,0
20－24歲未滿,男性,10707,13
20－24歲未滿,女性,10707,0
24－30歲未滿,男性,10707,19
24－30歲未滿,女性,10707,0
30－40歲未滿,男性,10707,16
30－40歲未滿,女性,10707,0
40－50歲未滿,男性,10707,12
40－50歲未滿,女性,10707,0
50－60歲未滿,男性,10707,13
50－60歲未滿,女性,10707,0
60－70歲未滿,男性,10707,5
60－70歲未滿,女性,10707,0
70－80歲未滿,男性,10707,2
70－80歲未滿,女性,10707,0
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,1
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,1
18－20歲未滿,女性,10708,0
20－24歲未滿,男性,10708,14
20－24歲未滿,女性,10708,0
24－30歲未滿,男性,10708,9
24－30歲未滿,女性,10708,0
30－40歲未滿,男性,10708,12
30－40歲未滿,女性,10708,0
40－50歲未滿,男性,10708,14
40－50歲未滿,女性,10708,0
50－60歲未滿,男性,10708,12
50－60歲未滿,女性,10708,0
60－70歲未滿,男性,10708,3
60－70歲未滿,女性,10708,0
70－80歲未滿,男性,10708,1
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,2
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,17
20－24歲未滿,女性,10709,0
24－30歲未滿,男性,10709,10
24－30歲未滿,女性,10709,0
30－40歲未滿,男性,10709,11
30－40歲未滿,女性,10709,0
40－50歲未滿,男性,10709,7
40－50歲未滿,女性,10709,0
50－60歲未滿,男性,10709,9
50－60歲未滿,女性,10709,0
60－70歲未滿,男性,10709,1
60－70歲未滿,女性,10709,0
70－80歲未滿,男性,10709,3
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,0
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,2
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,3
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,9
20－24歲未滿,女性,10710,0
24－30歲未滿,男性,10710,13
24－30歲未滿,女性,10710,0
30－40歲未滿,男性,10710,11
30－40歲未滿,女性,10710,1
40－50歲未滿,男性,10710,17
40－50歲未滿,女性,10710,0
50－60歲未滿,男性,10710,11
50－60歲未滿,女性,10710,0
60－70歲未滿,男性,10710,4
60－70歲未滿,女性,10710,0
70－80歲未滿,男性,10710,1
70－80歲未滿,女性,10710,0
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,1
18－20歲未滿,女性,10711,0
20－24歲未滿,男性,10711,12
20－24歲未滿,女性,10711,0
24－30歲未滿,男性,10711,4
24－30歲未滿,女性,10711,0
30－40歲未滿,男性,10711,9
30－40歲未滿,女性,10711,0
40－50歲未滿,男性,10711,9
40－50歲未滿,女性,10711,0
50－60歲未滿,男性,10711,5
50－60歲未滿,女性,10711,0
60－70歲未滿,男性,10711,6
60－70歲未滿,女性,10711,0
70－80歲未滿,男性,10711,0
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,0
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,12
20－24歲未滿,女性,10712,0
24－30歲未滿,男性,10712,8
24－30歲未滿,女性,10712,0
30－40歲未滿,男性,10712,13
30－40歲未滿,女性,10712,0
40－50歲未滿,男性,10712,6
40－50歲未滿,女性,10712,0
50－60歲未滿,男性,10712,7
50－60歲未滿,女性,10712,0
60－70歲未滿,男性,10712,3
60－70歲未滿,女性,10712,0
70－80歲未滿,男性,10712,0
70－80歲未滿,女性,10712,0
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,3
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,23
18－20歲未滿,女性,108,0
20－24歲未滿,男性,108,126
20－24歲未滿,女性,108,0
24－30歲未滿,男性,108,108
24－30歲未滿,女性,108,1
30－40歲未滿,男性,108,126
30－40歲未滿,女性,108,0
40－50歲未滿,男性,108,123
40－50歲未滿,女性,108,2
50－60歲未滿,男性,108,85
50－60歲未滿,女性,108,0
60－70歲未滿,男性,108,50
60－70歲未滿,女性,108,0
70－80歲未滿,男性,108,14
70－80歲未滿,女性,108,0
80歲以上,男性,108,3
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,3
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,8
20－24歲未滿,女性,10801,0
24－30歲未滿,男性,10801,4
24－30歲未滿,女性,10801,0
30－40歲未滿,男性,10801,11
30－40歲未滿,女性,10801,0
40－50歲未滿,男性,10801,12
40－50歲未滿,女性,10801,1
50－60歲未滿,男性,10801,6
50－60歲未滿,女性,10801,0
60－70歲未滿,男性,10801,3
60－70歲未滿,女性,10801,0
70－80歲未滿,男性,10801,2
70－80歲未滿,女性,10801,0
80歲以上,男性,10801,0
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,1
18－20歲未滿,女性,10802,0
20－24歲未滿,男性,10802,9
20－24歲未滿,女性,10802,0
24－30歲未滿,男性,10802,13
24－30歲未滿,女性,10802,0
30－40歲未滿,男性,10802,8
30－40歲未滿,女性,10802,0
40－50歲未滿,男性,10802,9
40－50歲未滿,女性,10802,1
50－60歲未滿,男性,10802,9
50－60歲未滿,女性,10802,0
60－70歲未滿,男性,10802,5
60－70歲未滿,女性,10802,0
70－80歲未滿,男性,10802,3
70－80歲未滿,女性,10802,0
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,1
18－20歲未滿,女性,10803,0
20－24歲未滿,男性,10803,11
20－24歲未滿,女性,10803,0
24－30歲未滿,男性,10803,10
24－30歲未滿,女性,10803,0
30－40歲未滿,男性,10803,10
30－40歲未滿,女性,10803,0
40－50歲未滿,男性,10803,12
40－50歲未滿,女性,10803,0
50－60歲未滿,男性,10803,7
50－60歲未滿,女性,10803,0
60－70歲未滿,男性,10803,6
60－70歲未滿,女性,10803,0
70－80歲未滿,男性,10803,1
70－80歲未滿,女性,10803,0
80歲以上,男性,10803,1
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,1
18－20歲未滿,女性,10804,0
20－24歲未滿,男性,10804,18
20－24歲未滿,女性,10804,0
24－30歲未滿,男性,10804,13
24－30歲未滿,女性,10804,0
30－40歲未滿,男性,10804,7
30－40歲未滿,女性,10804,0
40－50歲未滿,男性,10804,8
40－50歲未滿,女性,10804,0
50－60歲未滿,男性,10804,9
50－60歲未滿,女性,10804,0
60－70歲未滿,男性,10804,0
60－70歲未滿,女性,10804,0
70－80歲未滿,男性,10804,1
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,0
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,2
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,3
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,13
20－24歲未滿,女性,10805,0
24－30歲未滿,男性,10805,12
24－30歲未滿,女性,10805,0
30－40歲未滿,男性,10805,15
30－40歲未滿,女性,10805,0
40－50歲未滿,男性,10805,8
40－50歲未滿,女性,10805,0
50－60歲未滿,男性,10805,11
50－60歲未滿,女性,10805,0
60－70歲未滿,男性,10805,4
60－70歲未滿,女性,10805,0
70－80歲未滿,男性,10805,3
70－80歲未滿,女性,10805,0
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,2
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,7
20－24歲未滿,女性,10806,0
24－30歲未滿,男性,10806,11
24－30歲未滿,女性,10806,0
30－40歲未滿,男性,10806,12
30－40歲未滿,女性,10806,0
40－50歲未滿,男性,10806,13
40－50歲未滿,女性,10806,0
50－60歲未滿,男性,10806,5
50－60歲未滿,女性,10806,0
60－70歲未滿,男性,10806,3
60－70歲未滿,女性,10806,0
70－80歲未滿,男性,10806,1
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,0
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,1
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,15
20－24歲未滿,女性,10807,0
24－30歲未滿,男性,10807,5
24－30歲未滿,女性,10807,1
30－40歲未滿,男性,10807,17
30－40歲未滿,女性,10807,0
40－50歲未滿,男性,10807,11
40－50歲未滿,女性,10807,0
50－60歲未滿,男性,10807,9
50－60歲未滿,女性,10807,0
60－70歲未滿,男性,10807,5
60－70歲未滿,女性,10807,0
70－80歲未滿,男性,10807,0
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,0
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,2
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,7
20－24歲未滿,女性,10808,0
24－30歲未滿,男性,10808,10
24－30歲未滿,女性,10808,0
30－40歲未滿,男性,10808,11
30－40歲未滿,女性,10808,0
40－50歲未滿,男性,10808,3
40－50歲未滿,女性,10808,0
50－60歲未滿,男性,10808,5
50－60歲未滿,女性,10808,0
60－70歲未滿,男性,10808,6
60－70歲未滿,女性,10808,0
70－80歲未滿,男性,10808,0
70－80歲未滿,女性,10808,0
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,1
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,5
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,11
20－24歲未滿,女性,10809,0
24－30歲未滿,男性,10809,8
24－30歲未滿,女性,10809,0
30－40歲未滿,男性,10809,10
30－40歲未滿,女性,10809,0
40－50歲未滿,男性,10809,8
40－50歲未滿,女性,10809,0
50－60歲未滿,男性,10809,8
50－60歲未滿,女性,10809,0
60－70歲未滿,男性,10809,2
60－70歲未滿,女性,10809,0
70－80歲未滿,男性,10809,0
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,1
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,1
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,9
20－24歲未滿,女性,10810,0
24－30歲未滿,男性,10810,10
24－30歲未滿,女性,10810,0
30－40歲未滿,男性,10810,12
30－40歲未滿,女性,10810,0
40－50歲未滿,男性,10810,8
40－50歲未滿,女性,10810,0
50－60歲未滿,男性,10810,3
50－60歲未滿,女性,10810,0
60－70歲未滿,男性,10810,5
60－70歲未滿,女性,10810,0
70－80歲未滿,男性,10810,0
70－80歲未滿,女性,10810,0
80歲以上,男性,10810,1
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,3
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,6
20－24歲未滿,女性,10811,0
24－30歲未滿,男性,10811,4
24－30歲未滿,女性,10811,0
30－40歲未滿,男性,10811,5
30－40歲未滿,女性,10811,0
40－50歲未滿,男性,10811,15
40－50歲未滿,女性,10811,0
50－60歲未滿,男性,10811,6
50－60歲未滿,女性,10811,0
60－70歲未滿,男性,10811,7
60－70歲未滿,女性,10811,0
70－80歲未滿,男性,10811,2
70－80歲未滿,女性,10811,0
80歲以上,男性,10811,0
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,0
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,12
20－24歲未滿,女性,10812,0
24－30歲未滿,男性,10812,8
24－30歲未滿,女性,10812,0
30－40歲未滿,男性,10812,8
30－40歲未滿,女性,10812,0
40－50歲未滿,男性,10812,16
40－50歲未滿,女性,10812,0
50－60歲未滿,男性,10812,7
50－60歲未滿,女性,10812,0
60－70歲未滿,男性,10812,4
60－70歲未滿,女性,10812,0
70－80歲未滿,男性,10812,1
70－80歲未滿,女性,10812,0
80歲以上,男性,10812,0
80歲以上,女性,10812,0
14－18歲未滿,男性,109,1
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,5
18－20歲未滿,女性,109,0
20－24歲未滿,男性,109,136
20－24歲未滿,女性,109,0
24－30歲未滿,男性,109,116
24－30歲未滿,女性,109,2
30－40歲未滿,男性,109,160
30－40歲未滿,女性,109,3
40－50歲未滿,男性,109,125
40－50歲未滿,女性,109,0
50－60歲未滿,男性,109,93
50－60歲未滿,女性,109,0
60－70歲未滿,男性,109,45
60－70歲未滿,女性,109,0
70－80歲未滿,男性,109,13
70－80歲未滿,女性,109,0
80歲以上,男性,109,4
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,0
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,7
20－24歲未滿,女性,10901,0
24－30歲未滿,男性,10901,8
24－30歲未滿,女性,10901,1
30－40歲未滿,男性,10901,10
30－40歲未滿,女性,10901,0
40－50歲未滿,男性,10901,5
40－50歲未滿,女性,10901,0
50－60歲未滿,男性,10901,5
50－60歲未滿,女性,10901,0
60－70歲未滿,男性,10901,3
60－70歲未滿,女性,10901,0
70－80歲未滿,男性,10901,2
70－80歲未滿,女性,10901,0
80歲以上,男性,10901,0
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,0
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,13
20－24歲未滿,女性,10902,0
24－30歲未滿,男性,10902,10
24－30歲未滿,女性,10902,0
30－40歲未滿,男性,10902,6
30－40歲未滿,女性,10902,0
40－50歲未滿,男性,10902,12
40－50歲未滿,女性,10902,0
50－60歲未滿,男性,10902,8
50－60歲未滿,女性,10902,0
60－70歲未滿,男性,10902,5
60－70歲未滿,女性,10902,0
70－80歲未滿,男性,10902,1
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,0
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,0
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,17
20－24歲未滿,女性,10903,0
24－30歲未滿,男性,10903,9
24－30歲未滿,女性,10903,0
30－40歲未滿,男性,10903,12
30－40歲未滿,女性,10903,0
40－50歲未滿,男性,10903,9
40－50歲未滿,女性,10903,0
50－60歲未滿,男性,10903,7
50－60歲未滿,女性,10903,0
60－70歲未滿,男性,10903,3
60－70歲未滿,女性,10903,0
70－80歲未滿,男性,10903,4
70－80歲未滿,女性,10903,0
80歲以上,男性,10903,0
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,0
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,6
20－24歲未滿,女性,10904,0
24－30歲未滿,男性,10904,13
24－30歲未滿,女性,10904,0
30－40歲未滿,男性,10904,15
30－40歲未滿,女性,10904,1
40－50歲未滿,男性,10904,13
40－50歲未滿,女性,10904,0
50－60歲未滿,男性,10904,8
50－60歲未滿,女性,10904,0
60－70歲未滿,男性,10904,3
60－70歲未滿,女性,10904,0
70－80歲未滿,男性,10904,0
70－80歲未滿,女性,10904,0
80歲以上,男性,10904,0
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,1
18－20歲未滿,女性,10905,0
20－24歲未滿,男性,10905,12
20－24歲未滿,女性,10905,0
24－30歲未滿,男性,10905,9
24－30歲未滿,女性,10905,0
30－40歲未滿,男性,10905,14
30－40歲未滿,女性,10905,0
40－50歲未滿,男性,10905,10
40－50歲未滿,女性,10905,0
50－60歲未滿,男性,10905,7
50－60歲未滿,女性,10905,0
60－70歲未滿,男性,10905,3
60－70歲未滿,女性,10905,0
70－80歲未滿,男性,10905,0
70－80歲未滿,女性,10905,0
80歲以上,男性,10905,1
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
