市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/07/23,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",雞堡,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",黑輪片,,,,ISO9001,"=""00263"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",九層塔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒鹽,,,,HACCP,"=""TH07036"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",張明哲,"=""A000018""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",葡萄,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",嫩豆腐,,,,HACCP,"=""TA1719-HC"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",杏鮑菇,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",鮑魚菇,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",格蘭菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑片,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/16,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",桂冠實業股份有限公司,"=""18868215""",卡好旗魚排,,,,CAS台灣優良農產品,"=""132215"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",張明哲,"=""A000018""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",桶筍丁,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",豆干丁,,,,HACCP,"=""TA1719-HC"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",素羊肉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",當歸料包,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",當歸片,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",洋芋,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒顆粒,,,,HACCP,"=""TH07036"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/30,味帝企業股份有限公司,"=""06722139""",味橋食材股份有限公司,"=""28659053""",奶油,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",莧菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",佳大冷凍食品有限公司,"=""28331017""",吻仔魚,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",油花生,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",乾辣椒,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",桶筍丁,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",台灣卜蜂企業股份有限公司,"=""36514783""",醃漬原味雞丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",榨菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",糙米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",慶鐘佳味食品股份有限公司,"=""85886091""",獅子頭,,,,HACCP,"=""160802148802"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",紅蔥頭,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/31,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",冷凍大黃瓜,,,,CAS台灣優良農產品,"=""028401"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",腿肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",甜麵醬,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",白芝麻,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",榖盛股份有限公司,"=""86136420""",味霖,,,,CAS台灣優良農產品,"=""090310"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚精,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",油菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",沙茶醬,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",沙茶粉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",趙榮富,"=""A000006""",愛玉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",趙榮富,"=""A000006""",仙草,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",趙榮富,"=""A000006""",杏仁凍,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",二砂,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",佳大冷凍食品有限公司,"=""28331017""",蟹肉絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",豆仁,,,,CAS台灣優良農產品,"=""028401"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/17,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",趙榮富,"=""A000006""",喜兔甜包,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",冷凍四季豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",台灣卜蜂企業股份有限公司,"=""36514783""",麥克雞塊,,,,CAS台灣優良農產品,"=""011604"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",杰森食品開發有限公司,"=""24986751""",麵疙瘩,,,,HACCP,"=""17FMA51144"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥油酥,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/18,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",味橋食材股份有限公司,"=""28659053""",寬冬粉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",扁蒲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",素羊肉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",當歸料包,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",冬瓜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",杏鮑菇,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",五香豆干丁,,,,HACCP,"=""TA1719-HC"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑片,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",香菇素蠔油,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",素肉燥,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",素辣豆瓣醬,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",嫩豆腐,,,,HACCP,"=""TA1719-HC"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/19,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",胚芽米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",冬瓜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",海順食品股份有限公司,"=""85910276""",冬菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",八角,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",豬柳,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青椒,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",九層塔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",小白菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",吳宗儒,"=""A000031""",豆薯,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",慶鐘佳味食品股份有限公司,"=""85886091""",蘿蔔糕,,,,HACCP,"=""160802148802"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/20,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",韭菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",永悅二有限公司,"=""25164970""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",筍絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",淮揚實業有限公司,"=""16952166""",白米,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",海帶結,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",小滷包,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",炸豆包,,,,HACCP,"=""TA1719-HC"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",冬瓜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",綠豆,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",二砂,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",腐竹,,,,HACCP,"=""TA1719-HC"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",朱德芳,"=""A000017""",蕃薯葉,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/21,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/07/22,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
