發生時間,發生地點,死亡受傷人數,車種,經度,緯度
107年04月15日 18時45分00秒,高雄市鼓山區鼓山二路正德027燈桿號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.277896,22.644645
107年04月15日 18時59分00秒,高雄市左營區民族一路 / 高雄市左營區大中一路,死亡0;受傷1,普通重型-機車;計程車-小客車,120.321193,22.690329
107年04月15日 19時09分00秒,高雄市三民區大順二路 / 高雄市三民區建興路,死亡0;受傷1,自用-小客車;普通重型-機車,120.326284,22.643749
107年04月15日 19時10分00秒,高雄市前鎮區草衙二路 / 高雄市前鎮區草衙二路,死亡0;受傷1,腳踏自行車-慢車,120,22
107年04月15日 19時10分00秒,高雄市鳳山區建國路2段 / 高雄市鳳山區經武路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3638,22.63555
107年04月15日 19時20分00秒,高雄市三民區察哈爾一街 / 高雄市三民區松江街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.304221,22.647544
107年04月15日 19時34分00秒,高雄市三民區建工路470號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車;乘客-人,120,22
107年04月15日 19時37分00秒,高雄市左營區孟子路前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.313461,22.674172
107年04月15日 20時00分00秒,高雄市楠梓區德賢路 / 高雄市楠梓區德民路,死亡0;受傷2,行人-人;普通重型-機車,120.304569,22.726373
107年04月15日 20時00分00秒,高雄市仁武區鳳仁路 / 高雄市仁武區中正路,死亡0;受傷1,自用-小客車;普通重型-機車,120.345397,22.700853
107年04月15日 20時04分00秒,高雄市鳳山區維武路大轉彎號前0.0公尺,死亡0;受傷2,自用-小客車;乘客-人,120.365595,22.614941
107年04月15日 20時08分00秒,高雄市三民區九如一路473號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.328765,22.638747
107年04月15日 20時12分00秒,高雄市新興區五福三路 / 高雄市新興區仁義街,死亡0;受傷1,自用-小客車;普通重型-機車;乘客-人,120.300175,22.622746
107年04月15日 20時20分00秒,高雄市鳳山區台八八公路2.7公里號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車;乘客-人,120.358974,22.590308
107年04月15日 20時30分00秒,高雄市苓雅區村三多三路28號前0.0公尺,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車;自用-小客車,120.313174,22.61703
107年04月15日 21時10分00秒,高雄市三民區九如一路 / 高雄市三民區大順二路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120,22
107年04月15日 21時10分00秒,高雄市路竹區國昌路88號號前0.0公尺前,死亡0;受傷1,腳踏自行車-慢車;營業用-小貨車(含客、貨兩用),120.2586,22.85448
107年04月15日 22時10分00秒,高雄市新興區自立一路45號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120,22
107年04月15日 22時10分00秒,高雄市旗山區中學路9號前0.0公尺前,死亡0;受傷2,普通重型-機車;行人-人,120.4793,22.88266
107年04月15日 22時15分00秒,高雄市前鎮區中山三路 / 高雄市前鎮區鎮海路,死亡0;受傷1,自用-小客車;普通重型-機車,120,22
107年04月15日 22時35分00秒,高雄市楠梓區國道1號 356公里800.0公尺處南側向內側,死亡0;受傷2,自用-小客車;自用-小客車;乘客-人,120.333184,22.725063
107年04月15日 22時35分00秒,高雄市鼓山區村博愛一路 / 高雄市鼓山區龍德路,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車,120.302877,22.654455
107年04月15日 22時52分00秒,高雄市鼓山區柴山道路桃源132燈桿號前0.0公尺前,死亡0;受傷1,普通重型-機車,120.286247,22.668007
107年04月16日 00時37分00秒,高雄市新興區七賢二路58號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.2999,22.6346
107年04月16日 02時00分00秒,高雄市前鎮區中山三路 / 高雄市前鎮區民權二路,死亡0;受傷3,自用-小客車;自用-小貨車(含客、貨兩用);乘客-人,120.308676,22.605205
107年04月16日 03時22分00秒,高雄市楠梓區楠梓新路 / 高雄市楠梓區楠梓西巷,死亡0;受傷1,自用-小客車;普通重型-機車,120.327699,22.730423
107年04月16日 03時50分00秒,高雄市小港區翠亨南路港后025號前0.0公尺,死亡0;受傷1,普通重型-機車,120.3372,22.56957
107年04月16日 05時13分00秒,高雄市大寮區鳳林三路 / 高雄市大寮區萬丹路,死亡0;受傷1,行人-人;自用-小客車,120.391017,22.612284
107年04月16日 05時55分00秒,高雄市楠梓區土庫一路 / 高雄市楠梓區清豐二路,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車,120.32977,22.736023
107年04月16日 06時27分00秒,高雄市前鎮區二聖路 / 高雄市前鎮區瑞祥路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.328585,22.611978
107年04月16日 06時29分00秒,高雄市鳳山區鳳頂路 / 高雄市鳳山區保生路,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.3589,22.59306
107年04月16日 06時33分00秒,高雄市鳳山區新富路 / 高雄市鳳山區凱旋路,死亡0;受傷1,普通重型-機車,120.34818,22.615303
107年04月16日 06時40分00秒,高雄市仁武區竹楠路27號前0.0公尺,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.335053,22.710925
107年04月16日 06時45分00秒,高雄市前金區青年二路 / 高雄市前金區自強三路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.298515,22.617043
107年04月16日 07時01分00秒,高雄市路竹區三公路94號前0.0公尺前,死亡0;受傷2,自用-小貨車(含客、貨兩用);普通重型-機車;乘客-人,120.2242,22.85307
107年04月16日 07時05分00秒,高雄市林園區沿海路2段 / 高雄市林園區文化街,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.394535,22.500346
107年04月16日 07時20分00秒,高雄市楠梓區德民路 / 高雄市楠梓區民昌路,死亡0;受傷1,自用-小客車;普通重型-機車,120.287336,22.719865
107年04月16日 07時23分00秒,高雄市茄萣區濱海路2段大定004號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.1826,22.89289
107年04月16日 07時29分00秒,高雄市三民區民族一路 / 高雄市三民區熱河一街,死亡0;受傷1,自用-小客車;普通重型-機車,120.313994,22.643055
107年04月16日 07時31分00秒,高雄市鳳山區協和路15-1號前0.0公尺,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車,120.358928,22.630412
107年04月16日 07時48分00秒,高雄市林園區溪州三路33-10號前0.0公尺前,死亡0;受傷1,自用-小客車;普通重型-機車,120.402641,22.504261
107年04月16日 07時50分00秒,高雄市楠梓區惠民路仁昌023號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.299672,22.725214
107年04月16日 07時50分00秒,高雄市左營區村左營大路848號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3001,22.69508
107年04月16日 07時50分00秒,高雄市橋頭區橋新六路1號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120,22
107年04月16日 07時52分00秒,高雄市小港區中安路 / 高雄市小港區桂明街,死亡0;受傷1,自用-小客車;普通重型-機車,120.356463,22.583457
107年04月16日 07時56分00秒,高雄市大社區村中山路前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.3598,22.73018
107年04月16日 08時10分00秒,高雄市鳳山區新富路 / 高雄市鳳山區凱旋路,死亡0;受傷1,普通重型-機車,120.347605,22.614538
107年04月16日 08時10分00秒,高雄市鳥松區公園路 / 高雄市鳥松區正修路,死亡0;受傷1,普通重型-機車,120.35125,22.648304
107年04月16日 08時30分00秒,高雄市楠梓區德民路346號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.304576,22.725892
107年04月16日 08時30分00秒,高雄市小港區福隆街前0.0公尺,死亡0;受傷2,普通重型-機車;乘客-人,120.339544,22.567335
107年04月16日 08時50分00秒,高雄市三民區鼎中路575號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.320841,22.671256
107年04月16日 09時58分00秒,高雄市鳳山區林森路 / 高雄市鳳山區林森路,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車,120.339413,22.598517
107年04月16日 10時15分00秒,高雄市鳳山區青年路2段362號前0.0公尺前,死亡0;受傷1,營業用-小貨車(含客、貨兩用);普通重型-機車,120.351393,22.642177
107年04月16日 10時28分00秒,高雄市大樹區學府路 / 高雄市大樹區中山路,死亡0;受傷1,普通重型-機車;自用-小客車,120.4064,22.67399
107年04月16日 10時29分00秒,高雄市仁武區鳳仁路13-5號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120,22
107年04月16日 10時30分00秒,高雄市鼓山區九如四路前0.0公尺,死亡0;受傷1,腳踏自行車-慢車;自用-小客車,120.2789,22.65656
107年04月16日 10時30分00秒,高雄市前鎮區中山三路 / 高雄市前鎮區光華三路,死亡0;受傷2,普通重型-機車;普通重型-機車,120,22
107年04月16日 11時10分00秒,高雄市楠梓區鳳楠路 / 高雄市楠梓區楠陽路,死亡0;受傷1,營業用-小貨車(含客、貨兩用),120.3301,22.72454
107年04月16日 11時15分00秒,高雄市仁武區澄觀路 / 高雄市仁武區水管路,死亡0;受傷1,自用-大貨車;普通重型-機車,120.346887,22.683367
107年04月16日 11時35分00秒,高雄市新興區六合一路55-8號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.308479,22.632525
107年04月16日 11時47分00秒,高雄市楠梓區後昌路786-1號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.62716,22.62716
107年04月16日 11時50分00秒,高雄市新興區中山一路 / 高雄市新興區五福二路,死亡0;受傷2,租賃車-小客車;普通重型-機車;乘客-人,120.301023,22.623239
107年04月16日 11時58分00秒,高雄市左營區富民路 / 高雄市左營區安吉街,死亡0;受傷1,動力機械-其他車;普通重型-機車,120.305271,22.66171
107年04月16日 12時00分00秒,高雄市鹽埕區大勇路117號前0.0公尺,死亡0;受傷2,普通重型-機車;行人-人,120.284551,22.625219
107年04月16日 12時05分00秒,高雄市三民區大豐一路 / 高雄市三民區昌裕街,死亡0;受傷1,自用-小客車;普通重型-機車,120,22
107年04月16日 12時16分00秒,高雄市前鎮區草衙一路 / 高雄市前鎮區漁港路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.322963,22.581671
107年04月16日 12時30分00秒,高雄市旗山區延平一路61號前0.0公尺,死亡0;受傷1,普通重型-機車,120.481912,22.898675
107年04月16日 12時40分00秒,高雄市前鎮區瑞北路前 / 高雄市前鎮區崗山北街,死亡0;受傷2,普通重型-機車;普通重型-機車,120,22
107年04月16日 12時40分00秒,高雄市鳥松區本館路 / 高雄市鳥松區球場路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.335977,22.655586
107年04月16日 12時52分00秒,高雄市楠梓區藍昌路 / 高雄市楠梓區藍昌路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.291307,22.72417
107年04月16日 12時52分00秒,高雄市左營區自由三路 / 高雄市左營區重立路,死亡0;受傷1,自用-小客車;普通重型-機車,120.312442,22.674801
107年04月16日 13時11分00秒,高雄市大社區翠屏路112巷1-6號號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.30152,22.62716
107年04月16日 13時18分00秒,高雄市前鎮區明鳳十街 / 高雄市前鎮區明鳳六街,死亡0;受傷1,普通重型-機車;營業用-大貨車,120,22
107年04月16日 13時27分00秒,高雄市鳳山區光遠路259號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.358964,22.62604
107年04月16日 13時28分00秒,高雄市苓雅區建國一路 / 高雄市苓雅區福德二路,死亡0;受傷1,普通重型-機車;大型重型1(550C.C.以上)-機車,120.325691,22.632837
107年04月16日 14時20分00秒,高雄市美濃區中山路二段 / 高雄市美濃區福安街,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.5259,22.89969
107年04月16日 14時45分44秒,高雄市楠梓區中一街日月光k10旁,死亡0;受傷1,普通重型-機車;自用-小客車,120.306894,22.720616
107年04月16日 14時50分00秒,高雄市前鎮區過港隧道旗津往前鎮方向機車道780處,死亡0;受傷2,普通重型-機車;普通重型-機車,120.314918,22.563625
107年04月16日 14時55分00秒,高雄市前金區成功路 / 高雄市前金區光明街口,死亡0;受傷1,普通重型-機車;自用-小客車,120.2953,22.6203
107年04月16日 14時58分00秒,高雄市鳥松區村松藝路鳥松0016號前0.0公尺,死亡0;受傷1,普通重型-機車,120.340344,22.66167
107年04月16日 15時12分00秒,高雄市左營區中華一路 / 高雄市左營區中華一路,死亡0;受傷2,普通重型-機車;自用-小客車;乘客-人,120.286213,22.671597
107年04月16日 15時12分00秒,高雄市左營區文萊路 / 高雄市左營區重上街,死亡0;受傷1,自用-小客車;普通重型-機車,120.302503,22.677155
107年04月16日 15時15分00秒,高雄市苓雅區三多一路 / 高雄市苓雅區廣東二街,死亡0;受傷1,自用-小貨車(含客、貨兩用);腳踏自行車-慢車,120.320667,22.619114
107年04月16日 15時32分00秒,高雄市大寮區民族路 / 高雄市大寮區民順街,死亡0;受傷1,自用-小客車;普通重型-機車,120.387025,22.635266
107年04月16日 15時55分00秒,高雄市小港區高鳳路83之10號前0.0公尺,死亡0;受傷1,普通重型-機車,120.3698,22.583
107年04月16日 15時58分00秒,高雄市鳳山區經武路 / 高雄市鳳山區文龍東路,死亡0;受傷2,普通重型-機車;普通重型-機車;乘客-人,120.364347,22.640537
107年04月16日 16時00分00秒,高雄市左營區孟子路278號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.3109,22.67476
107年04月16日 16時07分00秒,高雄市大寮區村鳳屏一路486號前0.0公尺,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人;乘客-人,120.393169,22.636617
107年04月16日 16時13分00秒,高雄市岡山區岡燕路岡山國中前號前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);腳踏自行車-慢車,120.303445,22.791803
107年04月16日 16時18分00秒,高雄市前鎮區中山三路 / 高雄市前鎮區民瑞街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.312316,22.600552
107年04月16日 16時20分00秒,高雄市新興區七賢一路 / 高雄市新興區仁愛一街,死亡0;受傷1,普通重型-機車,120.307586,22.634228
107年04月16日 16時24分00秒,高雄市鳥松區本館路167號前0.0公尺,死亡0;受傷2,普通重型-機車;行人-人,120.342744,22.650392
107年04月16日 16時30分00秒,高雄市那瑪夏區達卡努瓦里平和巷272號前0.0公尺前,死亡0;受傷1,普通重型-機車,120.71,23.264636
107年04月16日 16時31分28秒,高雄市楠梓區中央路與中三街口,死亡0;受傷1,自用-小客車;普通重型-機車,120.30335,22.72429
107年04月16日 16時40分00秒,高雄市苓雅區建國一路73號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車,120.337209,22.629957
107年04月16日 16時55分00秒,高雄市大社區旗楠路 / 高雄市大社區中正路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.351132,22.748993
107年04月16日 17時05分00秒,高雄市前金區中華四路 / 高雄市前金區青年二路,死亡0;受傷1,自用-小客車;普通重型-機車,120.299702,22.619189
107年04月16日 17時05分00秒,高雄市旗山區延平一路 / 高雄市旗山區光復一街,死亡0;受傷1,自用-小客車;普通重型-機車,120.484338,22.882249
107年04月16日 17時20分00秒,高雄市大社區村中正路 / 高雄市大社區中正路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.35864,22.715502
107年04月16日 17時21分00秒,高雄市鼓山區青雲街 / 高雄市鼓山區青雲街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.26858,22.649587
107年04月16日 17時30分00秒,高雄市前鎮區中山四路825號前0.0公尺,死亡0;受傷2,普通重型-機車;行人-人,120,22
107年04月16日 17時35分00秒,高雄市仁武區澄觀路 / 高雄市仁武區環湖路,死亡0;受傷1,自用-小客車;普通重型-機車,120.360302,22.704665
107年04月16日 17時40分00秒,高雄市三民區鼎山街328巷2號前0.0公尺,死亡0;受傷1,普通重型-機車;行人-人,120.30152,22.62716
107年04月16日 17時40分00秒,高雄市小港區沿海二路 / 高雄市小港區永光街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3657,22.55034
107年04月16日 17時40分00秒,高雄市仁武區鳳仁路299-2號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120,22
107年04月16日 17時45分00秒,高雄市三民區鼎力路 / 高雄市三民區建工路,死亡0;受傷1,普通重型-機車,120.329733,22.671981
107年04月16日 17時46分00秒,高雄市三民區龍江街102號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3095,22.64319
107年04月16日 17時51分00秒,高雄市大寮區萬丹路178號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120.396083,22.612934
107年04月16日 18時00分00秒,高雄市三民區民族一路558號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120,22
107年04月16日 18時00分00秒,高雄市鳳山區天興街42號前0.0公尺,死亡0;受傷1,腳踏自行車-慢車,120.330387,22.59333
107年04月16日 18時02分00秒,高雄市三民區村覺民路 / 高雄市三民區覺民路,死亡0;受傷1,普通輕型-機車,120,22
107年04月16日 18時04分00秒,高雄市仁武區澄德路八卦0135號前0.0公尺前,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.34364,22.687099
107年04月16日 18時06分00秒,高雄市鳳山區村文龍路 / 高雄市鳳山區文濱路,死亡0;受傷3,自用-小貨車(含客、貨兩用);普通重型-機車;普通重型-機車;自用-小貨車(含客、貨兩用);普通重型-機車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用),120.349581,22.643759
107年04月16日 18時25分00秒,高雄市三民區熱河二街84號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.311151,22.643546
107年04月16日 18時30分00秒,高雄市三民區鼎金後路1-1號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120,22
107年04月16日 19時10分00秒,高雄市三民區大順二路 / 高雄市三民區建工路,死亡0;受傷2,普通重型-機車;普通輕型-機車,120.323988,22.649755
107年04月16日 19時10分00秒,高雄市橋頭區成功南路青埔溪邊1號號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.30152,22.62716
107年04月16日 19時15分00秒,高雄市前鎮區汕頭街13號前0.0公尺前,死亡0;受傷2,普通重型-機車;行人-人,120.320737,22.608841
107年04月16日 19時45分00秒,高雄市左營區新下街 / 高雄市左營區新下街,死亡0;受傷2,普通輕型-機車;腳踏自行車-慢車,120.312057,22.664749
107年04月16日 20時00分00秒,高雄市左營區自由三路 / 高雄市左營區自由三路,死亡0;受傷1,自用-小客車;普通重型-機車,120.310539,22.670447
107年04月16日 20時07分00秒,高雄市鳳山區力行路 / 高雄市鳳山區經武路,死亡0;受傷1,普通重型-機車;自用-小客車,120.36498,22.639149
107年04月16日 20時22分00秒,高雄市路竹區中興路20號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.2607,22.86076
107年04月16日 20時48分00秒,高雄市鳳山區五甲一路 / 高雄市鳳山區南京路,死亡0;受傷1,自用-小客車;普通重型-機車,120.3459,22.60584
107年04月16日 20時55分00秒,高雄市苓雅區四維三路 / 高雄市苓雅區林森二路,死亡0;受傷1,自用-小客車;普通重型-機車,120.311683,22.619368
107年04月16日 21時02分00秒,高雄市岡山區民族路30號前0.0公尺,死亡0;受傷2,普通輕型-機車;普通重型-機車,120.288899,22.793376
107年04月16日 22時00分00秒,高雄市橋頭區橋新六路 / 高雄市橋頭區橋新一路,死亡0;受傷1,自用-小客車;普通重型-機車,120.31637,22.737758
107年04月16日 22時25分00秒,高雄市苓雅區三多四路 / 高雄市苓雅區仁德街,死亡0;受傷1,計程車-小客車;普通重型-機車,120.298947,22.612317
107年04月16日 22時57分00秒,高雄市燕巢區中興路 / 高雄市燕巢區中興路,死亡0;受傷2,自用-小貨車(含客、貨兩用);普通重型-機車;乘客-人,120.360981,22.778619
107年04月17日 00時02分00秒,高雄市三民區自由一路 / 高雄市三民區熱河一街,死亡0;受傷1,自用-小客車;普通重型-機車,120.308542,22.643553
107年04月17日 02時43分00秒,高雄市鳳山區中正路 / 高雄市鳳山區光復路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.360592,22.629047
107年04月17日 06時18分00秒,高雄市前鎮區瑞北路停車場號前0.0公尺,死亡0;受傷1,自用-小客車;行人-人,120,22
107年04月17日 06時35分00秒,高雄市大寮區光華路 / 高雄市大寮區光華路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.418423,22.582751
107年04月17日 06時42分00秒,高雄市三民區天津街 / 高雄市三民區泰康街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.300923,22.644853
107年04月17日 07時10分00秒,高雄市前鎮區一心一路 / 高雄市前鎮區民裕街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3163,22.60867
107年04月17日 07時17分00秒,高雄市前鎮區村中山四路地下道處號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車,120,22
107年04月17日 07時20分00秒,高雄市小港區北林路5號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.370703,22.55307
107年04月17日 07時32分00秒,高雄市楠梓區壽民路 / 高雄市楠梓區加宏路,死亡0;受傷1,自用-小客車;大型重型1(550C.C.以上)-機車,120.296087,22.718072
107年04月17日 07時43分00秒,高雄市三民區義華路76號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3434,22.64228
107年04月17日 07時45分00秒,高雄市梓官區嘉展路 / 高雄市梓官區嘉展路,死亡0;受傷2,普通重型-機車;普通重型-機車,120,22
107年04月17日 07時47分00秒,高雄市大寮區鳳林二路 / 高雄市大寮區內坑路,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車,120.405826,22.585168
107年04月17日 07時47分21秒,高雄市阿蓮區國道1號 343公里200.0公尺處北側,死亡0;受傷1,自用-小客車;自用-大貨車;自用-小客車;自用-小客車;自用-小客車,120.298759,22.840923
107年04月17日 07時50分00秒,高雄市旗津區村旗津二路154號號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用);自用-小客車,120.2973,22.57457
107年04月17日 07時53分00秒,高雄市大社區大吉路332號前0.0公尺,死亡0;受傷2,普通重型-機車;行人-人,120.351053,22.734904
107年04月17日 07時54分00秒,高雄市鳳山區田中央路 / 高雄市鳳山區真君路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.361339,22.594586
107年04月17日 08時00分00秒,高雄市鳥松區忠誠路 / 高雄市鳥松區忠仁路,死亡0;受傷2,普通重型-機車;普通重型-機車,120,22
107年04月17日 08時02分00秒,高雄市前鎮區凱旋三路前0.0公尺,死亡0;受傷2,普通輕型-機車;普通重型-機車,120.324767,22.60684
107年04月17日 08時02分00秒,高雄市鳥松區美山路178號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.392412,22.651044
107年04月17日 08時04分00秒,高雄市橋頭區成功北路 / 高雄市橋頭區林北路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.306905,22.764751
107年04月17日 08時10分00秒,高雄市岡山區菜寮路 / 高雄市岡山區菜寮路,死亡0;受傷1,普通重型-機車,120,22
107年04月17日 08時10分00秒,高雄市旗山區旗甲路1段路燈:永和016號前0.0公尺東側,死亡0;受傷1,普通重型-機車;普通重型-機車,120.4865,22.90512
107年04月17日 08時19分00秒,高雄市三民區鼎金後路 / 高雄市三民區鼎強街,死亡0;受傷1,自用-小客車;普通重型-機車,120,22
107年04月17日 08時20分00秒,高雄市岡山區健鷹南路 / 高雄市岡山區健鷹南路,死亡0;受傷2,普通重型-機車;普通重型-機車,120,22
107年04月17日 08時25分00秒,高雄市前鎮區明正一街 / 高雄市前鎮區明正三街,死亡0;受傷1,自用-小客車;普通重型-機車,120.323292,22.581503
107年04月17日 08時30分00秒,高雄市三民區黃興路 / 高雄市三民區陽明路,死亡0;受傷1,普通重型-機車,120.30152,22.62716
107年04月17日 08時30分00秒,高雄市新興區五福二路 / 高雄市新興區中華二路,死亡0;受傷1,自用-小客車;普通重型-機車,120,22
107年04月17日 08時30分00秒,高雄市梓官區大舍西路 / 高雄市梓官區大舍西路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.30152,22.62716
107年04月17日 08時35分00秒,高雄市楠梓區德民路近惠豐路號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車,120.31631,22.730614
107年04月17日 08時54分00秒,高雄市左營區翠華路 / 高雄市左營區環潭路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.300079,22.686104
107年04月17日 09時00分00秒,高雄市鳥松區水管路 / 高雄市鳥松區水管路,死亡0;受傷1,自用-小客車;普通重型-機車,120.374139,22.657694
107年04月17日 09時07分00秒,高雄市鳳山區武營路301號前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);電動自行車-慢車,120.336937,22.612883
107年04月17日 09時09分00秒,高雄市三民區建工路 / 高雄市三民區建興路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.30152,22.62716
107年04月17日 09時30分00秒,高雄市岡山區嘉興路興北巷0號前0.0公尺,死亡0;受傷1,營業用-小貨車(含客、貨兩用);普通重型-機車,120.30152,22.62716
107年04月17日 09時40分00秒,高雄市梓官區港五街 / 高雄市梓官區中正四街,死亡0;受傷1,普通重型-機車;自用-小客車,120.30152,22.62716
107年04月17日 09時49分00秒,高雄市三民區大中一路 / 高雄市三民區鼎中路,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車,120.30152,22.62716
107年04月17日 09時53分00秒,高雄市楠梓區翠屏路10號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.30152,22.30152
107年04月17日 10時00分00秒,高雄市三民區民族一路272號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.30152,22.62716
107年04月17日 10時08分00秒,高雄市苓雅區建國一路 / 高雄市苓雅區正言路,死亡0;受傷1,自用-小客車;普通重型-機車,120.330811,22.63225
107年04月17日 10時10分00秒,高雄市橋頭區合興街22巷26號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.303588,22.761812
107年04月17日 10時30分00秒,高雄市苓雅區四維二路 / 高雄市苓雅區學源街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.315199,22.619862
107年04月17日 10時30分00秒,高雄市前鎮區台鋁路 / 高雄市前鎮區台鋁路,死亡0;受傷1,普通重型-機車;普通重型-機車,120,22
107年04月17日 10時37分00秒,高雄市林園區沿海路2段 / 高雄市林園區文化街,死亡0;受傷1,自用-小客車;普通重型-機車,120.392389,22.503557
107年04月17日 10時45分00秒,高雄市前金區中華路 / 高雄市前金區大同路口,死亡0;受傷1,自用-小客車;民營公車-大客車;乘客-人,120,22
107年04月17日 10時51分00秒,高雄市林園區沿海路4段 / 高雄市林園區頂厝路,死亡0;受傷1,自用-小貨車(含客、貨兩用);營業用-大貨車,120.380433,22.50346
107年04月17日 11時02分00秒,高雄市前鎮區中山四路 / 高雄市前鎮區鎮中路,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.322182,22.58847
107年04月17日 11時08分00秒,高雄市岡山區嘉新東路 / 高雄市岡山區聖森路,死亡0;受傷1,自用-小客車;普通重型-機車,120.313338,22.805134
107年04月17日 11時20分00秒,高雄市三民區村金山路132號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小貨車(含客、貨兩用),120.324462,22.661798
107年04月17日 11時27分00秒,高雄市鳳山區青年路一段 / 高雄市鳳山區自治街,死亡0;受傷1,自用-小客車;普通重型-機車,120.350373,22.623978
