RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,5,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,7,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100001,男,0,,0,,0,,0,,0,,6,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100002,女,0,,0,,0,,0,,0,,7,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,9,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,5,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,8,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,10,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:34,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,12,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,9900100001,男,0,,0,,0,,0,,0,,9,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,9900100002,女,0,,0,,0,,0,,0,,7,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,8,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,8,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,13,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,9,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:01
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,16,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,9900100002,女,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:35,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,9900100001,男,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,9900100002,女,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,5,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:36,2018/11/12 上午 08:29:02
