大專院校名稱,補助計畫,補助計畫摘要,補助經費
國立雲林科技大學,技術職業教育行政及督導,補助技專校院教師赴公民營機構研習服務計畫103年 03--043202,"310,000"
國立勤益科技大學,技術職業教育行政及督導,補助技專校院教師赴公民營機構研習服務計畫103年 03--043202,"215,000"
國立臺中科技大學,技術職業教育行政及督導,補助技專校院教師赴公民營機構研習服務計畫103年 03--043202,"568,200"
國立臺北科技大學,技術職業教育行政及督導,補助技專校院教師赴公民營機構研習服務計畫103年 03--043202,"412,200"
國立臺北護理健康大學(原國立臺北護理學院990801更名),技術職業教育行政及督導,補助技專校院教師赴公民營機構研習服務計畫103年 03--043202,"240,000"
國立臺灣科技大學,技術職業教育行政及督導,補助技專校院教師赴公民營機構研習服務計畫103年 03--043202,"80,000"
國立虎尾科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103年 03--043202,"1,838,000"
國立臺北科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103年 03--043202,"1,024,000"
國立澎湖科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103年 03--043202,"854,000"
國立屏東科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"1,608,000"
國立屏東商業技術學院,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"804,000"
國立高雄海洋科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"1,380,000"
國立高雄第一科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"1,644,000"
國立高雄應用科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"2,292,000"
國立臺中科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"1,966,000"
國立臺北護理健康大學(原國立臺北護理學院990801更名),技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"1,640,000"
國立臺灣科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫103學年 03--043202,"1,086,000"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫撥付103年 03--043202,"1,510,000"
國立雲林科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫撥付103年 03--043202,"1,344,000"
國立勤益科技大學,技術職業教育行政及督導,補助技專校院開設學生校外實習課程計畫撥付103年 03--043202,"1,596,000"
國立高雄應用科技大學,技術職業教育行政及督導,補助技專校院辦理教師赴公民營機構研習服務計畫撥付102學年第2期款 03--043202,"85,860"
國立臺中科技大學,技術職業教育行政及督導,補助技專校院辦理教師赴公民營機構研習服務計畫撥付102學年第2期款 03--043202,"42,993"
國立臺北科技大學,技術職業教育行政及督導,補助技專校院辦理教師赴公民營機構研習服務計畫撥付102學年第2期款 03--043202,"40,793"
國立虎尾科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"676,724"
國立屏東科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"618,000"
國立屏東商業技術學院,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"315,805"
國立高雄海洋科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"585,000"
國立高雄第一科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"678,000"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"765,000"
國立高雄應用科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"1,078,000"
國立雲林科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"482,686"
國立勤益科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"790,173"
國立臺中科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"715,538"
國立臺北科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"508,832"
國立臺北護理健康大學(原國立臺北護理學院990801更名),技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"720,000"
國立澎湖科技大學,技術職業教育行政及督導,補助技專校院辦理學生校外實習課程撥付102學年第2期款 03--043202,"407,963"
國立虎尾科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,218,400"
國立屏東科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,804,000"
國立屏東商業技術學院,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"1,090,400"
國立高雄海洋科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"1,424,800"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"969,600"
國立高雄應用科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,588,800"
國立雲林科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,531,200"
國立勤益科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"1,828,000"
國立臺中科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,549,010"
國立臺北科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,738,800"
國立臺北護理健康大學(原國立臺北護理學院990801更名),技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"979,200"
國立臺灣科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"2,767,200"
國立臺灣戲曲學院,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"172,800"
國立澎湖科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103年 03--043202,"1,071,640"
國立高雄第一科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103學年 03--043202,"1,689,000"
國立臺北商業技術學院,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學計畫103學年 03--043202,"1,192,000"
國立虎尾科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"435,381"
國立屏東科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"898,000"
國立屏東商業技術學院,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"252,604"
國立高雄海洋科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"413,000"
國立高雄第一科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"409,485"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"188,673"
國立高雄應用科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"466,478"
國立雲林科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"424,824"
國立勤益科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"482,982"
國立臺中科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"418,608"
國立臺北科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"747,800"
國立臺北商業技術學院,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"287,106"
國立臺北護理健康大學(原國立臺北護理學院990801更名),技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"243,317"
國立臺灣科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"843,800"
國立臺灣戲曲學院,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"48,600"
國立澎湖科技大學,技術職業教育行政及督導,補助技專校院遴聘業界專家協同教學撥付102學年第2期款 03--043202,"180,551"
國立高雄海洋科技大學,技術職業教育行政及督導,補助海事校院教學實習模擬設備提昇規劃計畫 04--043202,"12,000,000"
國立虎尾科技大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"1,976,556"
國立屏東科技大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"1,421,334"
國立高雄海洋科技大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"4,677,890"
國立高雄餐旅大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"1,168,120"
國立勤益科技大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"5,969,458"
國立臺中科技大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"21,693,705"
國立臺北護理健康大學,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"2,291,711"
國立臺灣戲曲學院,技術職業教育行政及督導,補助國立技專校院提撥支付弱勢學生助學金及學雜費減免經費達一定比例者之差額案 04--043202,"430,943"
國立臺北科技大學,技術職業教育行政及督導,補助國立臺北科技大學辦理「2014電子材料國際研討會」 04--043202,"450,000"
國立臺灣戲曲學院,技術職業教育行政及督導,補助國立臺灣戲曲學院「藝術與生活深耕計畫-2」(戲曲傳統與山海天籟的相遇)第2期款 02--043202.043202*,"1,800,000"
國立臺灣科技大學,技術職業教育行政及督導,補助第二期技職教育再造技專校院設備更新電子電機產業先進技術與基礎設備更新及人才培育計畫之區域技優教學 02--043202,"600,000"
國立臺灣師範大學,技術職業教育行政及督導,補助補助103年度臺灣學術電子資源永續發展計畫(第2期款) 06--043202,"3,675,000"
國立臺灣師範大學,技術職業教育行政及督導,補助補助103年度臺灣學術電子資源永續發展計畫(第2期款) 06--043202,"3,825,000"
國立臺灣師範大學,技術職業教育行政及督導,補助補助國立台灣師範大學103年度臺灣學術電子資源永續發展計畫(第一期) 05.06--043202.043202*,"4,900,000"
國立臺灣師範大學,技術職業教育行政及督導,補助補助國立台灣師範大學103年度臺灣學術電子資源永續發展計畫(第一期) 05.06--043202.043202*,"5,100,000"
國立雲林科技大學,技術職業教育行政及督導,補助獎勵科技大學及技術學院設立區域教學資源中心103年度第2期款 05--043202,"14,312,500"
國立雲林科技大學,技術職業教育行政及督導,補助獎勵科技大學及技術學院設立區域教學資源中心103年度第2期款 05--043202,"42,937,500"
國立臺灣戲曲學院,技術職業教育行政及督導,補助學生餐廳空間改善修正計畫 02--043202,"7,000,000"
國立虎尾科技大學,技術職業教育行政及督導,補助辦理「2014環雲聚虎三校聯合晚會」活動 03--043202,"300,000"
國立臺北科技大學,技術職業教育行政及督導,獎勵科技大學及技術學院設立區域教學資源中心(103年度第2期款) 05--043202,"27,575,000"
國立臺北科技大學,技術職業教育行政及督導,獎勵科技大學及技術學院設立區域教學資源中心(103年度第2期款) 05--043202,"82,725,000"
國立高雄應用科技大學,技術職業教育行政及督導,獎勵科技大學及技術學院設立區域教學資源中心103年度第2期款 05--043202,"18,600,000"
國立高雄應用科技大學,技術職業教育行政及督導,獎勵科技大學及技術學院設立區域教學資源中心103年度第2期款 05--043202,"55,800,000"
國立高雄師範大學,技術職業教育行政及督導,燕巢校區聯外道路邊坡增設排水系統及延伸更新工程計畫 02--043202*,"2,178,566"
國立宜蘭大學(102年1月1日起使用),技術職業教育行政及督導,辦理部份補助國立宜蘭大學「102學年度全國大專校院圖書館館長聯席會議」經費 03--043202,"800,000"
國立屏東科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 北商、屏科、戲曲 01--043202,"170,181,000"
國立臺北商業大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 北商、屏科、戲曲 01--043202,"119,135,000"
國立臺灣戲曲學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 北商、屏科、戲曲 01--043202,"74,521,000"
國立虎尾科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 虎科、北護、中科、澎科、南護 01--043202,"158,868,000"
國立臺中科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 虎科、北護、中科、澎科、南護 01--043202,"199,321,000"
國立臺北護理健康大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 虎科、北護、中科、澎科、南護 01--043202,"86,884,000"
國立澎湖科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 虎科、北護、中科、澎科、南護 01--043202,"69,432,000"
國立高雄海洋科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月 國立高雄海洋科技大學 01--043202,"128,136,000"
國立屏東大學(原國立屏東商業技術學院，自103年8月1日起適用),國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-11月份 國立屏東大學(原國立屏東商業技術學院) 01--043202,"74,796,000"
國立高雄海洋科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立高雄海洋科技大學 01--043202,"95,000,000"
國立屏東科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立臺北商業技術學院 01--043202,"160,000,000"
國立屏東商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立臺北商業技術學院 01--043202,"56,473,000"
國立高雄應用科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立臺北商業技術學院 01--043202,"135,963,000"
國立臺北商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立臺北商業技術學院 01--043202,"99,349,000"
國立澎湖科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立臺北商業技術學院 01--043202,"60,431,000"
國立臺灣戲曲學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份國立臺灣戲曲學院 01--043202,"85,740,000"
國立雲林科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份雲科大、臺東專科 01--043202,"134,826,000"
國立空中大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份臺中科大、勤益科大、高第一、空大 01--043202,"47,150,000"
國立高雄第一科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份臺中科大、勤益科大、高第一、空大 01--043202,"123,256,000"
國立勤益科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份臺中科大、勤益科大、高第一、空大 01--043202,"110,360,000"
國立臺中科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-5月份臺中科大、勤益科大、高第一、空大 01--043202,"152,000,000"
國立空中大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 北護、高餐、高第一、北商、空中 01--043202,"55,300,000"
國立高雄第一科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 北護、高餐、高第一、北商、空中 01--043202,"129,523,000"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 北護、高餐、高第一、北商、空中 01--043202,"75,756,000"
國立臺北商業大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 北護、高餐、高第一、北商、空中 01--043202,"121,545,000"
國立臺北護理健康大學(原國立臺北護理學院990801更名),國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 北護、高餐、高第一、北商、空中 01--043202,"87,280,000"
國立屏東商業技術學院(自103年8月1日起適用),國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 國立屏東大學(原國立屏東商業技術學院 )01--043202,"72,497,000"
國立臺北科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 國立臺北科技大學 01--043202,"186,013,000"
國立雲林科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 勤益、澎湖科大、臺科、雲科、東專 01--043202,"188,462,000"
國立勤益科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 勤益、澎湖科大、臺科、雲科、東專 01--043202,"137,755,000"
國立臺灣科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 勤益、澎湖科大、臺科、雲科、東專 01--043202,"214,500,000"
國立澎湖科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-8月份 勤益、澎湖科大、臺科、雲科、東專 01--043202,"65,638,000"
國立空中大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北科、雲科、高餐、戲曲、空大1月份 01--043202,"29,500,000"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北科、雲科、高餐、戲曲、空大1月份 01--043202,"55,028,000"
國立雲林科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北科、雲科、高餐、戲曲、空大1月份 01--043202,"124,112,000"
國立臺北科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北科、雲科、高餐、戲曲、空大1月份 01--043202,"127,000,000"
國立臺灣戲曲學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北科、雲科、高餐、戲曲、空大1月份 01--043202,"71,272,000"
國立虎尾科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北商、高應、虎尾、屏科、台中科大1月份 01--043202,"114,000,000"
國立屏東科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北商、高應、虎尾、屏科、台中科大1月份 01--043202,"140,000,000"
國立高雄應用科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北商、高應、虎尾、屏科、台中科大1月份 01--043202,"116,561,000"
國立臺中科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北商、高應、虎尾、屏科、台中科大1月份 01--043202,"138,700,000"
國立臺北商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-北商、高應、虎尾、屏科、台中科大1月份 01--043202,"67,179,000"
國立虎尾科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-屏科、北護、虎尾、北商、高第一3月份 01--043202,"46,000,000"
國立屏東科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-屏科、北護、虎尾、北商、高第一3月份 01--043202,"40,000,000"
國立高雄第一科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-屏科、北護、虎尾、北商、高第一3月份 01--043202,"39,894,000"
國立臺北商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-屏科、北護、虎尾、北商、高第一3月份 01--043202,"28,000,000"
國立臺北護理健康大學(原國立臺北護理學院990801更名),國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-屏科、北護、虎尾、北商、高第一3月份 01--043202,"22,678,000"
國立高雄海洋科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高海洋、澎科、南護、勤益1月份 01--043202,"91,114,000"
國立勤益科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高海洋、澎科、南護、勤益1月份 01--043202,"87,195,000"
國立澎湖科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高海洋、澎科、南護、勤益1月份 01--043202,"41,948,000"
國立屏東商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高餐、雲科、北商、屏商、北護2月份 01--043202,"25,220,000"
"國立高雄餐旅大學(原國立高雄餐旅學院,99.8.1改大)",國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高餐、雲科、北商、屏商、北護2月份 01--043202,"19,297,000"
國立雲林科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高餐、雲科、北商、屏商、北護2月份 01--043202,"51,612,000"
國立臺北商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高餐、雲科、北商、屏商、北護2月份 01--043202,"46,152,000"
國立臺北護理健康大學(原國立臺北護理學院990801更名),國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-高餐、雲科、北商、屏商、北護2月份 01--043202,"22,678,000"
國立屏東商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-國立屏東商業技術學院1月份 01--043202,"46,800,000"
國立高雄海洋科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-勤益、高海洋、高第一、台科大2月份 01--043202,"33,750,000"
國立高雄第一科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-勤益、高海洋、高第一、台科大2月份 01--043202,"30,010,000"
國立勤益科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-勤益、高海洋、高第一、台科大2月份 01--043202,"40,991,000"
國立臺灣科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-勤益、高海洋、高第一、台科大2月份 01--043202,"61,000,000"
國立空中大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-臺中科大、高海洋、勤益、高應大、空大3月份 01--043202,"17,000,000"
國立高雄海洋科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-臺中科大、高海洋、勤益、高應大、空大3月份 01--043202,"35,000,000"
國立高雄應用科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-臺中科大、高海洋、勤益、高應大、空大3月份 01--043202,"39,600,000"
國立勤益科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-臺中科大、高海洋、勤益、高應大、空大3月份 01--043202,"34,850,000"
國立臺中科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-臺中科大、高海洋、勤益、高應大、空大3月份 01--043202,"50,500,000"
國立屏東商業技術學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-澎科、東專、屏商、南護、戲曲3月份 01--043202,"18,800,000"
國立臺灣戲曲學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-澎科、東專、屏商、南護、戲曲3月份 01--043202,"42,311,000"
國立澎湖科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-澎科、東專、屏商、南護、戲曲3月份 01--043202,"16,380,000"
國立空中大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-澎科、東專、戲曲、南護、空大2月份 01--043202,"17,000,000"
國立臺灣戲曲學院,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-澎科、東專、戲曲、南護、空大2月份 01--043202,"40,311,000"
國立澎湖科技大學,國立大學校院教學與研究輔助,103年度國立大學校院教學與研究補助-澎科、東專、戲曲、南護、空大2月份 01--043202,"15,879,000"
國立中央大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中央、北大、高師、政大、臺海洋11月份請款 01--043202,"282,699,000"
國立政治大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中央、北大、高師、政大、臺海洋11月份請款 01--043202,"378,862,000"
國立高雄師範大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中央、北大、高師、政大、臺海洋11月份請款 01--043202,"153,255,000"
國立臺北大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中央、北大、高師、政大、臺海洋11月份請款 01--043202,"189,497,000"
國立臺灣海洋大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中央、北大、高師、政大、臺海洋11月份請款 01--043202,"204,573,000"
國立中央大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中央大學1月份請款 01--043202,"163,590,000"
國立中央大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中正、中央、國北教、屏教大2月份請款 01--043202,"83,561,000"
國立中正大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中正、中央、國北教、屏教大2月份請款 01--043202,"68,000,000"
國立屏東教育大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中正、中央、國北教、屏教大2月份請款 01--043202,"34,778,000"
國立臺北教育大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中正、中央、國北教、屏教大2月份請款 01--043202,"41,500,000"
國立中正大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中正、彰師、暨南、臺體、金門8月份請款 01--043202,"253,924,000"
國立金門大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中正、彰師、暨南、臺體、金門8月份請款 01--043202,"46,794,000"
國立彰化師範大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中正、彰師、暨南、臺體、金門8月份請款 01--043202,"165,996,000"
國立暨南國際大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中正、彰師、暨南、臺體、金門8月份請款 01--043202,"134,927,000"
國立臺灣體育運動大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中正、彰師、暨南、臺體、金門8月份請款 01--043202,"80,500,000"
國立中興大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中教大、中興、屏教大、台藝大1月份請款 01--043202,"278,639,000"
國立屏東教育大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中教大、中興、屏教大、台藝大1月份請款 01--043202,"80,917,000"
國立臺中教育大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中教大、中興、屏教大、台藝大1月份請款 01--043202,"95,407,000"
國立臺灣藝術大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助--中教大、中興、屏教大、台藝大1月份請款 01--043202,"69,385,000"
國立中興大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中興、臺海洋、臺藝、交通、中教8月份請款 01--043202,"401,534,000"
國立交通大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中興、臺海洋、臺藝、交通、中教8月份請款 01--043202,"349,000,000"
國立臺中教育大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中興、臺海洋、臺藝、交通、中教8月份請款 01--043202,"131,996,000"
國立臺灣海洋大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中興、臺海洋、臺藝、交通、中教8月份請款 01--043202,"204,572,000"
國立臺灣藝術大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-中興、臺海洋、臺藝、交通、中教8月份請款 01--043202,"111,000,000"
國立臺北教育大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-北教大、聯合、北藝、北護、南護5月份請款 01--043202,"122,537,000"
國立臺北藝術大學,國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-北教大、聯合、北藝、北護、南護5月份請款 01--043202,"98,155,000"
國立臺北護理健康大學(原國立臺北護理學院990801更名),國立大學校院教學與研究輔助,103年--國立大學校院教學與研究輔助-北教大、聯合、北藝、北護、南護5月份請款 01--043202,"68,034,000"
