核准年月,行業代碼,行業名稱,件數,金額-千美元
9205,C1159,其他紡織品製造業,0,703
9205,C1221,,0,0
9205,C1239,,2,185
9205,C1302,鞋類製造業,1,1000
9205,C1309,其他皮革及毛皮製品製造業,0,0
9205,C1513,紙板製造業,1,36
9205,C1520,瓦楞紙板及紙容器製造業,0,170
9205,C1599,未分類其他紙製品製造業,0,4750
9205,C1611,,1,10000
9205,C1810,化學原材料製造業,0,1090
9205,C182,,1,37897
9205,C1841,塑膠原料製造業,3,9540
9205,C191,農藥及環境用藥製造業,1,500
9205,C1920,塗料、染料及顏料製造業,0,280
9205,C1940,,0,110
9205,C1990,未分類其他化學製品製造業,3,1655
9205,C2002,西藥製造業,0,0
9205,C2102,工業用橡膠製品製造業,0,460
9205,C2109,其他橡膠製品製造業,1,50
9205,C2201,塑膠皮、板及管材製造業,0,790
9205,C2203,塑膠外殼及配件製造業,0,413
9205,C2204,,0,11100
9205,C2209,其他塑膠製品製造業,2,2163
9205,C2323,,1,7000
9205,C2340,石材製品製造業,1,140
9205,C2391,研磨材料製造業,0,0
9205,C2411,鋼鐵冶鍊業,0,1800
9205,C2412,鋼鐵鑄造業,0,0
9205,C2511,金屬刀具及手工具製造業,3,3450
9205,C2512,金屬模具製造業,0,5936
9205,C2521,金屬結構製造業,0,10975
9205,C254,金屬加工處理業,1,236
9205,C2541,金屬鍛造業,2,3670
9205,C2599,未分類其他金屬製品製造業,4,3750
9205,C2611,積體電路製造業,0,1860
9205,C2620,被動電子元件製造業,4,14470
9205,C2692,,0,1900
9205,C2699,未分類其他電子零組件製造業,4,24080
9205,C2711,電腦製造業,6,4531
9205,C2719,其他電腦週邊設備製造業,3,1812
9205,C2721,電話及手機製造業,6,4124
9205,C2730,視聽電子產品製造業,4,11081
9205,C2740,資料儲存媒體製造業,0,1000
9205,C2751,量測、導航及控制設備製造業,1,770
9205,C2771,照相機製造業,1,245
9205,C2779,其他光學儀器及設備製造業,4,21420
9205,C281,發電、輸電及配電機械製造業,9,27034
9205,C2820,電池製造業,0,0
9205,C2831,電線及電纜製造業,3,11515
9205,C2832,配線器材製造業,3,1893
9205,C2842,照明器具製造業,1,50
9205,C2912,金屬切削工具機製造業,0,1900
9205,C2927,橡膠及塑膠加工用機械設備製造業,1,5000
9205,C2929,未分類其他專用機械設備製造業,4,2210
9205,C2933,泵、壓縮機、活栓及活閥製造業,1,250
9205,C2934,機械傳動設備製造業,0,2300
9205,C2936,事務機械設備製造業,0,1000
9205,C2937,污染防治設備製造業,1,300
9205,C2939,其他通用機械設備製造業,2,4170
9205,C3030,汽車零件製造業,6,13980
9205,C3219,其他非金屬家具製造業,0,0
9205,C3311,體育用品製造業,3,685
9205,C3314,文具製造業,0,800
9205,C3321,眼鏡製造業,1,830
9205,C3399,其他未分類製造業,2,3300
9205,F4100,建築工程業,3,1214
9205,F429,其他土木工程業,0,60
9205,F4331,機電、電信及電路設備安裝業,0,7000
9205,G45,批發業,10,7137
9205,G4546,菸酒批發業,1,100
9205,G4699,未分類其他專賣批發業,2,450
9205,H4990,其他陸上運輸業,1,8
9205,H5231,陸上貨運承攬業,0,26
9205,H5290,其他運輸輔助業,1,750
9205,H5301,普通倉儲業,0,0
9205,I5610,,1,140
9205,I5690,,2,900
9205,J6202,電腦諮詢及設備管理業,5,3725
9205,J6312,資料處理、主機及網站代管服務業,0,0
9205,J6399,,0,25
9205,K6631,,2,890
9205,L6700,不動產開發業,5,4860
9205,M7020,管理顧問業,1,296
9205,S9511,汽車維修業,1,630
9206,A032,水產養殖業,1,97
9206,B0700,,1,300
9206,C0862,磨粉製品製造業,0,500
9206,C087,動物飼品製造業,0,0
9206,C0891,烘焙炊蒸食品製造業,0,3400
9206,C0896,調味品製造業,0,0
9206,C0899,未分類其他食品製造業,1,114
9206,C0920,非酒精飲料製造業,1,6000
9206,C1111,棉毛紡紗業,0,3000
9206,C1112,人造纖維紡紗業,0,0
9206,C1130,不織布業,0,485
9206,C1151,紡織製成品製造業,1,1000
9206,C1152,繩、纜及網製造業,1,4000
9206,C1159,其他紡織品製造業,2,525
9206,C1211,,0,238
9206,C1221,,0,280
9206,C1239,,5,1694
9206,C1302,鞋類製造業,3,1100
9206,C1309,其他皮革及毛皮製品製造業,3,2120
9206,C1409,其他木竹製品製造業,1,100
9206,C1520,瓦楞紙板及紙容器製造業,0,4000
9206,C1591,家庭及衛生用紙製造業,0,0
9206,C1611,,3,3705
9206,C1841,塑膠原料製造業,1,2100
9206,C1920,塗料、染料及顏料製造業,2,4087
9206,C1930,,0,29
9206,C1940,,1,60
9206,C1990,未分類其他化學製品製造業,1,616
9206,C2109,其他橡膠製品製造業,2,1208
9206,C2201,塑膠皮、板及管材製造業,0,1559
9206,C2202,塑膠膜袋製造業,1,1000
9206,C2204,,0,134
9206,C2209,其他塑膠製品製造業,10,14773
9206,C2340,石材製品製造業,1,3330
9206,C2491,其他基本金屬鑄造業,1,600
9206,C2511,金屬刀具及手工具製造業,1,300
9206,C2512,金屬模具製造業,1,6280
9206,C2521,金屬結構製造業,3,3380
9206,C2531,鍋爐、金屬貯槽及壓力容器製造業,1,1530
9206,C254,金屬加工處理業,0,450
9206,C2541,金屬鍛造業,0,11710
9206,C2544,金屬表面處理業,0,310
9206,C2599,未分類其他金屬製品製造業,2,3909
9206,C2611,積體電路製造業,2,10130
9206,C2620,被動電子元件製造業,2,12875
9206,C264,光電材料及元件製造業,3,20800
9206,C2692,,0,2150
9206,C2699,未分類其他電子零組件製造業,9,18547
9206,C2711,電腦製造業,4,18626
9206,C2719,其他電腦週邊設備製造業,7,8869
9206,C2721,電話及手機製造業,0,1434
9206,C2730,視聽電子產品製造業,2,4536
9206,C2760,輻射及電子醫學設備製造業,2,349
9206,C2771,照相機製造業,2,6700
9206,C2779,其他光學儀器及設備製造業,1,1116
9206,C281,發電、輸電及配電機械製造業,3,30793
9206,C2831,電線及電纜製造業,3,1477
9206,C2832,配線器材製造業,0,5027
9206,C2841,電燈泡及燈管製造業,1,50
9206,C2854,,0,1000
9206,C2921,農用及林用機械設備製造業,2,5863
9206,C2922,採礦及營造用機械設備製造業,1,210
9206,C2924,紡織、成衣及皮革生產用機械設備製造業,2,300
9206,C2925,木工機械設備製造業,1,250
9206,C2926,化工機械設備製造業,1,450
9206,C2927,橡膠及塑膠加工用機械設備製造業,2,1700
9206,C2929,未分類其他專用機械設備製造業,3,9410
9206,C2933,泵、壓縮機、活栓及活閥製造業,1,200
9206,C2935,輸送機械設備製造業,1,450
9206,C2939,其他通用機械設備製造業,0,859
9206,C3030,汽車零件製造業,7,7382
9206,C3122,機車零件製造業,0,1700
9206,C3211,木製家具製造業,1,700
9206,C3311,體育用品製造業,1,2117
9206,C3321,眼鏡製造業,0,4750
9206,C3399,其他未分類製造業,1,181
9206,E39,污染整治業,2,880
9206,F429,其他土木工程業,0,0
9206,F4332,冷凍、空調及管道工程業,0,0
9206,G45,批發業,8,2223
9206,G4642,電子、通訊設備及其零組件批發業,1,180
9206,G4751,藥品及醫療用品零售業,0,2000
9206,G4831,電腦及其週邊設備、軟體零售業,21,6121
9206,G4852,其他全新商品零售業,14,6445
9206,H5290,其他運輸輔助業,3,2992
9206,J6202,電腦諮詢及設備管理業,4,5297
9206,K6631,,3,404
9206,L6700,不動產開發業,21,79370
9206,L6812,不動產經紀業,1,38000
9206,M7112,工程服務及相關技術顧問業,1,1500
9206,N8209,其他行政支援服務業,0,120
9206,R9311,職業運動業,1,20
9206,R9323,特殊娛樂業,1,10
9207,A0114,蔬菜栽培業,0,0
9207,B0600,砂、石採取及其他礦業,1,2000
9207,B0700,,1,400
9207,C0812,肉類其他加工及保藏業,0,0
9207,C1111,棉毛紡紗業,1,200
9207,C1114,,1,18000
9207,C1123,玻璃纖維梭織布業,0,0
9207,C1151,紡織製成品製造業,1,2250
9207,C1159,其他紡織品製造業,1,20
9207,C1221,,1,100
9207,C1233,,1,57
9207,C1239,,1,707
9207,C1302,鞋類製造業,3,1172
9207,C1513,紙板製造業,0,2280
9207,C1611,,0,3960
9207,C1810,化學原材料製造業,0,1614
9207,C182,,2,50170
9207,C1841,塑膠原料製造業,2,116738
9207,C191,農藥及環境用藥製造業,1,1466
9207,C1920,塗料、染料及顏料製造業,0,400
9207,C1940,,1,3600
9207,C1990,未分類其他化學製品製造業,3,3120
9207,C2002,西藥製造業,0,753
9207,C2004,中藥製造業,2,460
9207,C2101,輪胎製造業,1,12000
9207,C2109,其他橡膠製品製造業,1,1420
9207,C2201,塑膠皮、板及管材製造業,2,4600
9207,C2202,塑膠膜袋製造業,1,4155
9207,C2209,其他塑膠製品製造業,2,8260
9207,C2311,平板玻璃及其製品製造業,0,0
9207,C2319,其他玻璃及其製品製造業,0,140
9207,C2322,黏土建築材料製造業,2,290
9207,C2331,水泥製造業,2,46400
9207,C2333,水泥及混凝土製品製造業,1,1210
9207,C2399,未分類其他非金屬礦物製品製造業,1,1200
9207,C2414,鋼鐵伸線業,1,743
9207,C2422,鋁鑄造業,1,260
9207,C2431,鍊銅業,1,1250
9207,C2491,其他基本金屬鑄造業,0,1600
9207,C2511,金屬刀具及手工具製造業,0,2400
9207,C2512,金屬模具製造業,3,6200
9207,C254,金屬加工處理業,1,18000
9207,C2541,金屬鍛造業,0,2700
9207,C2591,螺絲、螺帽及鉚釘製造業,1,2000
9207,C2592,金屬彈簧及線製品製造業,0,2164
9207,C2599,未分類其他金屬製品製造業,3,1500
9207,C2611,積體電路製造業,0,0
9207,C2620,被動電子元件製造業,2,750
9207,C264,光電材料及元件製造業,1,6000
9207,C2699,未分類其他電子零組件製造業,2,15710
9207,C2711,電腦製造業,3,15030
9207,C2712,顯示器及終端機製造業,0,70
9207,C2719,其他電腦週邊設備製造業,2,8390
9207,C2721,電話及手機製造業,4,9100
9207,C2730,視聽電子產品製造業,2,5100
9207,C2751,量測、導航及控制設備製造業,2,758
9207,C2771,照相機製造業,0,2003
9207,C2779,其他光學儀器及設備製造業,1,6300
9207,C281,發電、輸電及配電機械製造業,5,13158
9207,C2831,電線及電纜製造業,2,6989
9207,C2832,配線器材製造業,3,4030
9207,C2841,電燈泡及燈管製造業,0,287
9207,C2842,照明器具製造業,1,1000
9207,C2851,家用空調器具製造業,1,1400
9207,C2854,,0,600
9207,C2859,其他家用電器製造業,1,200
9207,C2911,冶金機械製造業,1,800
9207,C2912,金屬切削工具機製造業,0,0
9207,C2919,其他金屬加工用機械設備製造業,1,700
9207,C2924,紡織、成衣及皮革生產用機械設備製造業,0,0
9207,C2927,橡膠及塑膠加工用機械設備製造業,0,0
9207,C2929,未分類其他專用機械設備製造業,1,17523
9207,C2931,原動機製造業,0,160
9207,C2935,輸送機械設備製造業,2,500
9207,C2939,其他通用機械設備製造業,2,520
9207,C3030,汽車零件製造業,3,5866
9207,C3122,機車零件製造業,1,1448
9207,C3131,自行車製造業,0,1000
9207,C3190,未分類其他運輸工具及其零件製造業,1,3880
9207,C3311,體育用品製造業,2,2700
9207,C3321,眼鏡製造業,1,40
9207,C3391,珠寶及金工製品製造業,7,3200
9207,C3399,其他未分類製造業,3,5500
9207,E381,廢棄物清除業,1,2900
9207,E39,污染整治業,1,78
9207,F4331,機電、電信及電路設備安裝業,1,30
9207,G45,批發業,5,6300
9207,G4539,其他農產原料批發業,1,114
9207,G4549,其他食品批發業,1,500
9207,G4571,藥品及醫療用品批發業,1,700
9207,G4642,電子、通訊設備及其零組件批發業,1,30
9207,G4699,未分類其他專賣批發業,2,1570
9207,G4741,家用電器零售業,1,2800
9207,G4852,其他全新商品零售業,0,0
9207,J6100,,1,75
9207,J6202,電腦諮詢及設備管理業,4,2300
9207,J6312,資料處理、主機及網站代管服務業,2,1700
9207,J6399,,1,1000
9207,K6510,人身保險業,0,27150
9207,K6631,,2,1837
9207,L6700,不動產開發業,1,649
9207,M7020,管理顧問業,2,390
9207,M7112,工程服務及相關技術顧問業,0,300
9207,M7311,,0,390
9207,M7401,室內設計業,0,140
9207,N7739,,0,0
9207,N8209,其他行政支援服務業,1,4200
9207,R9329,其他娛樂及休閒服務業,1,2000
9207,S9511,汽車維修業,0,0
9207,S9512,汽車美容業,0,200
9207,S9523,視聽電子產品及家用電器維修業,0,3125
9208,A0117,花卉栽培業,0,50
9208,B0600,砂、石採取及其他礦業,0,240
9208,B0700,,1,4800
9208,C0896,調味品製造業,1,360
9208,C1113,人造纖維加工絲業,0,0
9208,C1123,玻璃纖維梭織布業,1,300
9208,C1151,紡織製成品製造業,2,1450
9208,C1211,,1,100
9208,C1212,,1,100
9208,C1221,,0,280
9208,C1239,,2,1650
9208,C1302,鞋類製造業,2,1150
9208,C1309,其他皮革及毛皮製品製造業,0,1008
9208,C1409,其他木竹製品製造業,1,400
9208,C1591,家庭及衛生用紙製造業,0,110
9208,C1810,化學原材料製造業,3,3113
9208,C182,,0,1000
9208,C1920,塗料、染料及顏料製造業,1,976
9208,C1930,,0,400
9208,C1990,未分類其他化學製品製造業,1,400
9208,C2002,西藥製造業,0,9900
9208,C2004,中藥製造業,0,220
9208,C2109,其他橡膠製品製造業,0,1350
9208,C2202,塑膠膜袋製造業,0,2040
9208,C2209,其他塑膠製品製造業,2,4386
9208,C2313,玻璃纖維製造業,1,2000
9208,C2331,水泥製造業,2,4930
9208,C2333,水泥及混凝土製品製造業,0,0
9208,C2411,鋼鐵冶鍊業,0,0
9208,C2491,其他基本金屬鑄造業,0,3400
9208,C2511,金屬刀具及手工具製造業,1,100
9208,C2512,金屬模具製造業,2,7790
9208,C2522,金屬建築組件製造業,4,4090
9208,C254,金屬加工處理業,1,100
9208,C2541,金屬鍛造業,3,4285
9208,C2543,金屬熱處理業,0,0
9208,C2599,未分類其他金屬製品製造業,1,2600
9208,C2611,積體電路製造業,1,1080
9208,C2620,被動電子元件製造業,4,3641
9208,C264,光電材料及元件製造業,2,3812
9208,C2692,,1,280
9208,C2699,未分類其他電子零組件製造業,5,10615
9208,C2711,電腦製造業,1,11268
9208,C2719,其他電腦週邊設備製造業,2,1790
9208,C2721,電話及手機製造業,2,2348
9208,C2730,視聽電子產品製造業,3,2961
9208,C2752,鐘錶製造業,0,600
9208,C2760,輻射及電子醫學設備製造業,0,2000
9208,C2771,照相機製造業,1,1212
9208,C2779,其他光學儀器及設備製造業,1,806
9208,C281,發電、輸電及配電機械製造業,6,22329
9208,C2820,電池製造業,2,16230
9208,C2831,電線及電纜製造業,0,2170
9208,C2832,配線器材製造業,1,1125
9208,C2841,電燈泡及燈管製造業,0,0
9208,C2842,照明器具製造業,0,0
9208,C2851,家用空調器具製造業,0,250
9208,C2854,,0,1000
9208,C2859,其他家用電器製造業,2,3100
9208,C2911,冶金機械製造業,1,835
9208,C2912,金屬切削工具機製造業,2,2000
9208,C2924,紡織、成衣及皮革生產用機械設備製造業,3,3550
9208,C2926,化工機械設備製造業,0,0
9208,C2929,未分類其他專用機械設備製造業,0,3830
9208,C2933,泵、壓縮機、活栓及活閥製造業,1,200
9208,C2936,事務機械設備製造業,1,400
9208,C2937,污染防治設備製造業,1,540
9208,C2939,其他通用機械設備製造業,1,2000
9208,C3030,汽車零件製造業,3,2350
9208,C3132,自行車零件製造業,0,200
9208,C3211,木製家具製造業,1,545
9208,C3314,文具製造業,0,1073
9208,C3321,眼鏡製造業,1,500
9208,C3391,珠寶及金工製品製造業,1,150
9208,E3830,資源物回收處理業,0,0
9208,F4331,機電、電信及電路設備安裝業,1,1500
9208,G45,批發業,9,8638
9208,G4559,其他服飾品批發業,1,10
9208,G4564,家用攝影器材及光學產品批發業,1,61
9208,G4571,藥品及醫療用品批發業,1,240
9208,G4699,未分類其他專賣批發業,2,340
9208,G4719,其他綜合商品零售業,5,1060
9208,G4749,其他家用器具及用品零售業,0,500
9208,H4940,汽車貨運業,1,700
9208,H5290,其他運輸輔助業,0,992
9208,H5301,普通倉儲業,0,1000
9208,I5610,,2,530
9208,I5690,,0,13
9208,J6202,電腦諮詢及設備管理業,2,411
9208,J6399,,1,150
9208,K6631,,0,350
9208,L6700,不動產開發業,0,250
9208,L6812,不動產經紀業,1,140
9208,M7311,,1,123
9208,M7409,其他專門設計業,2,350
9208,M7609,未分類其他專業、科學及技術服務業,2,1066
9208,N7739,,1,74
9208,N7900,旅行及其他相關服務業,1,350
9208,N8209,其他行政支援服務業,1,140
9208,P8510,學前教育,1,250
9208,S9511,汽車維修業,3,3320
9208,S9512,汽車美容業,1,610
9208,S9599,未分類其他個人及家庭用品維修業,1,243
9208,S9690,其他個人服務業,1,250
9209,A0322,內陸養殖業,0,0
9209,C0840,動植物油脂製造業,0,0
9209,C0862,磨粉製品製造業,1,400
9209,C0899,未分類其他食品製造業,1,180
9209,C1114,,0,5575
9209,C1119,其他紡紗業,0,40
9209,C1130,不織布業,0,1250
9209,C1151,紡織製成品製造業,2,1200
9209,C1159,其他紡織品製造業,1,800
9209,C1211,,0,463
9209,C1221,,2,5500
9209,C1239,,2,2450
9209,C1302,鞋類製造業,1,1200
9209,C1513,紙板製造業,1,1260
9209,C1611,,0,0
9209,C1810,化學原材料製造業,0,5167
9209,C182,,0,823
9209,C183,肥料及氮化合物製造業,1,700
9209,C1841,塑膠原料製造業,3,6505
9209,C1842,合成橡膠原料製造業,0,1216
9209,C1920,塗料、染料及顏料製造業,2,1100
9209,C1940,,1,1900
9209,C1990,未分類其他化學製品製造業,1,2174
9209,C2002,西藥製造業,0,1125
9209,C2003,醫用生物製品製造業,1,800
9209,C2109,其他橡膠製品製造業,0,450
9209,C2201,塑膠皮、板及管材製造業,1,3100
9209,C2202,塑膠膜袋製造業,0,1020
9209,C2203,塑膠外殼及配件製造業,0,6000
9209,C2204,,1,656
9209,C2209,其他塑膠製品製造業,5,11032
9209,C2319,其他玻璃及其製品製造業,1,130
9209,C2329,其他陶瓷製品製造業,1,280
9209,C2331,水泥製造業,3,33510
9209,C2333,水泥及混凝土製品製造業,1,9600
9209,C2391,研磨材料製造業,1,2000
9209,C2411,鋼鐵冶鍊業,0,800
9209,C2412,鋼鐵鑄造業,2,13500
9209,C2414,鋼鐵伸線業,0,1557
9209,C2491,其他基本金屬鑄造業,0,0
9209,C2511,金屬刀具及手工具製造業,2,2350
9209,C2512,金屬模具製造業,2,3468
9209,C2521,金屬結構製造業,0,0
9209,C2522,金屬建築組件製造業,0,3000
9209,C2541,金屬鍛造業,1,3270
9209,C2543,金屬熱處理業,1,600
9209,C2591,螺絲、螺帽及鉚釘製造業,1,550
9209,C2592,金屬彈簧及線製品製造業,0,1454
9209,C2599,未分類其他金屬製品製造業,0,294
9209,C2611,積體電路製造業,1,5007
9209,C2620,被動電子元件製造業,1,3150
9209,C264,光電材料及元件製造業,0,57714
9209,C2699,未分類其他電子零組件製造業,7,67066
9209,C2711,電腦製造業,3,76802
9209,C2719,其他電腦週邊設備製造業,4,1831
9209,C2721,電話及手機製造業,0,3700
9209,C2729,其他通訊傳播設備製造業,1,2000
9209,C2730,視聽電子產品製造業,3,6183
9209,C2740,資料儲存媒體製造業,0,25300
9209,C2751,量測、導航及控制設備製造業,3,1585
9209,C2760,輻射及電子醫學設備製造業,3,350
9209,C2771,照相機製造業,2,9330
9209,C2779,其他光學儀器及設備製造業,3,9910
9209,C281,發電、輸電及配電機械製造業,4,7957
9209,C2820,電池製造業,0,705
9209,C2831,電線及電纜製造業,2,7180
9209,C2832,配線器材製造業,0,1900
9209,C2842,照明器具製造業,1,500
9209,C2854,,0,740
9209,C2859,其他家用電器製造業,1,1600
9209,C2911,冶金機械製造業,0,0
9209,C2923,食品、飲料及菸草製作用機械設備製造業,0,200
9209,C2924,紡織、成衣及皮革生產用機械設備製造業,3,568
9209,C2929,未分類其他專用機械設備製造業,3,4550
9209,C2934,機械傳動設備製造業,2,3000
9209,C2939,其他通用機械設備製造業,0,1200
9209,C3010,汽車製造業,1,15000
9209,C3030,汽車零件製造業,6,5864
9209,C3132,自行車零件製造業,0,0
9209,C3311,體育用品製造業,0,7580
9209,C3312,玩具及遊戲機製造業,1,150
9209,C3321,眼鏡製造業,0,2000
9209,C3391,珠寶及金工製品製造業,2,700
9209,C3399,其他未分類製造業,1,650
9209,F4100,建築工程業,0,912
9209,F4331,機電、電信及電路設備安裝業,0,100
9209,G45,批發業,3,10265
9209,G4520,綜合商品批發業,2,1000
9209,G4552,服裝及其配件批發業,0,0
9209,G4559,其他服飾品批發業,0,800
9209,G4642,電子、通訊設備及其零組件批發業,2,800
9209,G4699,未分類其他專賣批發業,1,650
9209,G4719,其他綜合商品零售業,0,145
9209,G4843,汽機車零配件及用品零售業,0,8222
9209,H5301,普通倉儲業,2,1038
9209,I5610,,0,600
9209,I5690,,1,200
9209,J5812,雜誌及期刊出版業,1,150
9209,J6202,電腦諮詢及設備管理業,4,3200
9209,J6312,資料處理、主機及網站代管服務業,0,900
9209,J6399,,1,347
9209,L6700,不動產開發業,1,8000
9209,L6812,不動產經紀業,1,70
9209,M7020,管理顧問業,2,305
9209,M7112,工程服務及相關技術顧問業,0,1500
9209,M7401,室內設計業,1,600
9209,M7609,未分類其他專業、科學及技術服務業,0,0
9209,N8209,其他行政支援服務業,1,830
9209,R9322,視聽及視唱業,1,11
9209,R9329,其他娛樂及休閒服務業,0,2000
9209,S9511,汽車維修業,0,3000
9209,S9599,未分類其他個人及家庭用品維修業,1,220
9209,S9620,,2,161
9209,S9690,其他個人服務業,1,180
9210,B0700,,1,300
9210,C0812,肉類其他加工及保藏業,1,500
9210,C0813,,0,400
9210,C0850,乳品製造業,2,4200
9210,C0896,調味品製造業,0,410
9210,C0919,其他酒精飲料製造業,0,100
9210,C1114,,0,375
9210,C1123,玻璃纖維梭織布業,3,4814
9210,C1125,,1,20000
9210,C1140,染整業,1,3375
9210,C1151,紡織製成品製造業,1,4250
9210,C1159,其他紡織品製造業,0,637
9210,C1211,,0,800
9210,C1221,,1,5230
9210,C1239,,1,700
9210,C1302,鞋類製造業,1,387
9210,C1401,製材業,1,1400
9210,C1402,合板及組合木材製造業,0,400
9210,C1409,其他木竹製品製造業,1,200
9210,C1599,未分類其他紙製品製造業,1,258
9210,C1611,,0,448
9210,C1810,化學原材料製造業,3,2870
9210,C1841,塑膠原料製造業,2,500
9210,C1920,塗料、染料及顏料製造業,1,660
9210,C1930,,0,800
9210,C1940,,1,100
9210,C1990,未分類其他化學製品製造業,1,861
9210,C2002,西藥製造業,2,1443
9210,C2102,工業用橡膠製品製造業,0,350
9210,C2109,其他橡膠製品製造業,0,3500
9210,C2201,塑膠皮、板及管材製造業,0,0
9210,C2203,塑膠外殼及配件製造業,1,1920
9210,C2204,,2,860
9210,C2209,其他塑膠製品製造業,3,2072
9210,C2319,其他玻璃及其製品製造業,1,2150
9210,C2322,黏土建築材料製造業,2,850
9210,C2331,水泥製造業,2,9382
9210,C2340,石材製品製造業,0,7
9210,C2411,鋼鐵冶鍊業,1,6700
9210,C2414,鋼鐵伸線業,0,350
9210,C2511,金屬刀具及手工具製造業,1,5000
9210,C2512,金屬模具製造業,1,2356
9210,C254,金屬加工處理業,0,17250
9210,C2541,金屬鍛造業,2,5345
9210,C2544,金屬表面處理業,0,401
9210,C2592,金屬彈簧及線製品製造業,1,700
9210,C2599,未分類其他金屬製品製造業,2,5065
9210,C2611,積體電路製造業,0,4446
9210,C2620,被動電子元件製造業,3,4394
9210,C264,光電材料及元件製造業,1,15371
9210,C2699,未分類其他電子零組件製造業,3,24342
9210,C2711,電腦製造業,1,8985
9210,C2719,其他電腦週邊設備製造業,2,13432
9210,C2721,電話及手機製造業,2,7000
9210,C2730,視聽電子產品製造業,1,3850
9210,C2740,資料儲存媒體製造業,1,2900
9210,C2751,量測、導航及控制設備製造業,1,200
9210,C2771,照相機製造業,1,5995
9210,C2779,其他光學儀器及設備製造業,0,0
9210,C281,發電、輸電及配電機械製造業,8,7737
9210,C2820,電池製造業,1,5550
9210,C2831,電線及電纜製造業,2,2800
9210,C2832,配線器材製造業,3,9495
9210,C2841,電燈泡及燈管製造業,0,1900
9210,C2851,家用空調器具製造業,0,1600
9210,C2859,其他家用電器製造業,1,140
9210,C2911,冶金機械製造業,2,1400
9210,C2912,金屬切削工具機製造業,1,292
9210,C2924,紡織、成衣及皮革生產用機械設備製造業,2,2081
9210,C2925,木工機械設備製造業,0,250
9210,C2927,橡膠及塑膠加工用機械設備製造業,0,61
9210,C2931,原動機製造業,0,592
9210,C2932,流體傳動設備製造業,0,2053
9210,C2933,泵、壓縮機、活栓及活閥製造業,1,2100
9210,C2936,事務機械設備製造業,1,1000
9210,C2937,污染防治設備製造業,0,0
9210,C2939,其他通用機械設備製造業,0,24
9210,C3030,汽車零件製造業,4,5500
9210,C3190,未分類其他運輸工具及其零件製造業,1,2200
9210,C3313,樂器製造業,0,20
9210,C3314,文具製造業,0,0
9210,C3321,眼鏡製造業,0,1200
9210,C3399,其他未分類製造業,1,140
9210,D3510,電力供應業,1,15000
9210,F4100,建築工程業,1,25
9210,F4331,機電、電信及電路設備安裝業,1,120
9210,F4332,冷凍、空調及管道工程業,1,300
9210,F4390,其他專門營造業,1,1000
9210,G45,批發業,11,3382
9210,G4622,,1,350
9210,G4642,電子、通訊設備及其零組件批發業,1,1850
9210,G4699,未分類其他專賣批發業,1,200
9210,G4729,其他食品、飲料及菸草製品零售業,0,0
9210,H5231,陸上貨運承攬業,1,15
9210,H5420,遞送服務業,1,140
9210,I5610,,1,5000
9210,I5690,,3,876
9210,J6202,電腦諮詢及設備管理業,6,3330
9210,K6631,,2,160
9210,L6812,不動產經紀業,1,200
9210,M7020,管理顧問業,2,346
9210,M7112,工程服務及相關技術顧問業,1,126
9210,M7609,未分類其他專業、科學及技術服務業,1,210
9210,N8209,其他行政支援服務業,0,877
9210,Q8610,醫院,1,9000
9210,R9322,視聽及視唱業,1,11
9210,R9329,其他娛樂及休閒服務業,1,1150
9210,S9511,汽車維修業,0,1000
9210,S9599,未分類其他個人及家庭用品維修業,1,83
9211,A0117,花卉栽培業,1,500
9211,C0812,肉類其他加工及保藏業,1,100
9211,C0813,,1,50
9211,C0832,,1,10
9211,C0850,乳品製造業,0,5000
9211,C0862,磨粉製品製造業,0,2500
9211,C087,動物飼品製造業,0,1017
9211,C0899,未分類其他食品製造業,2,199
9211,C0919,其他酒精飲料製造業,0,388
9211,C0920,非酒精飲料製造業,0,8000
9211,C1114,,1,2800
9211,C1119,其他紡紗業,0,43
9211,C1123,玻璃纖維梭織布業,1,900
9211,C1140,染整業,0,1200
9211,C1151,紡織製成品製造業,0,0
9211,C1159,其他紡織品製造業,1,7000
9211,C1211,,1,1000
9211,C1221,,1,140
9211,C1233,,1,1000
9211,C1239,,1,20
9211,C1302,鞋類製造業,2,1920
9211,C1409,其他木竹製品製造業,1,400
9211,C1591,家庭及衛生用紙製造業,1,1000
9211,C1810,化學原材料製造業,1,2333
9211,C182,,0,30886
9211,C1841,塑膠原料製造業,2,2005
9211,C191,農藥及環境用藥製造業,0,0
9211,C1920,塗料、染料及顏料製造業,1,2000
9211,C1990,未分類其他化學製品製造業,2,1400
9211,C2101,輪胎製造業,0,9000
9211,C2109,其他橡膠製品製造業,0,0
9211,C2201,塑膠皮、板及管材製造業,2,1650
9211,C2202,塑膠膜袋製造業,0,4245
9211,C2203,塑膠外殼及配件製造業,0,873
9211,C2204,,1,5950
9211,C2209,其他塑膠製品製造業,3,2200
9211,C2311,平板玻璃及其製品製造業,2,8000
9211,C2312,玻璃容器製造業,0,0
9211,C2313,玻璃纖維製造業,0,4500
9211,C2321,耐火材料製造業,1,1522
9211,C2331,水泥製造業,1,1303
9211,C2332,預拌混凝土製造業,1,2980
9211,C2333,水泥及混凝土製品製造業,0,384
9211,C2411,鋼鐵冶鍊業,1,4200
9211,C2412,鋼鐵鑄造業,0,0
