RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,23,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,213,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,21,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,87714.98,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,1476.065,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,9.995,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,17888,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10604.41,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,1708.557,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,5255.608,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,284.5,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,75040.76,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29013.14,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1177.636,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,2520.814,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,119.075,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,60,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,13176.76,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,8960.262,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,114,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,3291.5,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,292.6,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,976.8,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,347.7,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,22,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,13.2,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,121.5,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,6945,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,785,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,261.3,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,220,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,300,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,19.8,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,522,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,90484.48,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,1768.665,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
