立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-42123,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,新民街16巷新民街
A-TB-2017-42119,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,新民街新中街
A-TB-2017-42124,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,新民街16巷新民街16巷1弄
A-TB-2017-42125,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,新民街16巷1弄新民街66巷
A-TB-2017-42120,臺南市政府環境保護局,2017/7/10,噪音舉發,場所連續噪音,歸仁區,歸仁區保吉路73巷32號
A-TB-2017-42128,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,北門區,北門區玉港里39號之3
A-TB-2017-42129,臺南市政府警察局勤務指揮中心,2017/7/10,噪音舉發,妨害安寧,中西區,中西區民族路三段金華路
A-TB-2017-42177,臺南市政府聯合服務中心,2017/7/10,道路維修,路面下陷、凹陷,玉井區,玉井區中山路490號
A-TB-2017-42131,"臺南市政府經濟發展局,臺南市政府警察局勤務指揮中心",2017/7/10,噪音舉發,妨害安寧,中西區,中西區海安路二段59巷
A-TB-2017-42132,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區協和街31號
A-TB-2017-42156,臺南市政府工務局,2017/7/10,路燈故障,9盞以下路燈故障,安南區,安南區館前一路112號
A-TB-2017-42137,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區慶東街92之1號
A-TB-2017-42183,臺南市政府工務局,2017/7/10,路燈故障,9盞以下路燈故障,東區,東區長榮路三段66巷39號
A-TB-2017-42135,臺南市政府環境保護局,2017/7/10,髒亂及汙染,環境髒亂,北區,北區北園街87巷靠近長榮路五段76巷(往慈愛醫院方向)
A-TB-2017-42136,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,北區,北區東豐路501號對面
A-TB-2017-42141,臺南市政府交通局,2017/7/10,交通運輸,號誌故障,永康區,永康區成功路與振興路
A-TB-2017-42143,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/10,違規停車,違規停車,永康區,國華街，復華五街
A-TB-2017-42144,臺南市政府交通局,2017/7/10,天然災害,號誌故障毀損,南區,南區西門路一段333巷口
A-TB-2017-42146,臺南市動物防疫保護處,2017/7/10,動物救援,犬貓急難救援,南區,南區明興路911號
A-TB-2017-42145,臺南市政府警察局勤務指揮中心,2017/7/10,交通運輸,佔用道路,安平區,安平區健康三街跟育平五街口
A-TB-2017-42152,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/7/10,違規停車,違規停車,安平區,安平路90號
A-TB-2017-42150,臺南市政府工務局,2017/7/10,道路維修,寬頻管線、孔蓋損壞,永康區,永康區富強路一段31號
A-TB-2017-42165,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,北區,北區東豐路
A-TB-2017-42157,臺南市政府警察局勤務指揮中心,2017/7/10,騎樓舉發,騎樓舉發,中西區,中西區衛民街98號
A-TB-2017-42148,臺南市政府警察局勤務指揮中心,2017/7/10,騎樓舉發,騎樓舉發,永康區,永康區復興路156號
A-TB-2017-42164,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,安南區,安南區安中路四段320巷99號
A-TB-2017-42171,臺南市政府警察局勤務指揮中心,2017/7/10,噪音舉發,場所連續噪音,安平區,安平區世平5街與州安二街口
A-TB-2017-42163,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,"永康區永勝街(永二街到永二街244巷),"
A-TB-2017-42169,"臺南市政府工務局,臺南市政府環境保護局,臺南市歸仁區公所",2017/7/10,噪音舉發,場所連續噪音,歸仁區,歸仁區信義北路82巷
A-TB-2017-42173,臺南市政府聯合服務中心,2017/7/10,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,南區,南區國民路561號
A-TB-2017-42174,"臺南市政府工務局,臺南市政府聯合服務中心",2017/7/10,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區郡安路五段164巷2弄7號
A-TB-2017-42185,臺南市政府警察局勤務指揮中心,2017/7/10,噪音舉發,妨害安寧,安平區,安平區州安二街世平五街
A-TB-2017-42188,臺南市政府聯合服務中心,2017/7/10,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,仁德區,仁德區中山路301號
A-TB-2017-42282,"臺南市政府工務局,臺南市政府環境保護局",2017/7/10,路燈故障,9盞以下路燈故障,東區,東區德昌路26巷
A-TB-2017-42189,臺南市政府警察局勤務指揮中心,2017/7/10,噪音舉發,妨害安寧,東區,東區崇德十六街17號
A-TB-2017-42232,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區衛民街83號
A-TB-2017-42194,臺南市政府交通局,2017/7/10,交通運輸,號誌故障,安平區,安平區建平路
A-TB-2017-42224,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,新化區,新化區護安街42號
A-TB-2017-42197,臺南市政府警察局勤務指揮中心,2017/7/10,騎樓舉發,騎樓舉發,永康區,永康區大武街42號
A-TB-2017-42242,臺南市白河區公所,2017/7/10,路燈故障,9盞以下路燈故障,白河區,白河區內角里87號
A-TB-2017-42225,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區中正路26號
A-TB-2017-42219,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,北區,北區東豐路291號
A-TB-2017-42221,臺南市政府警察局勤務指揮中心,2017/7/10,交通運輸,佔用道路,中西區,中西區國華街三段
A-TB-2017-42213,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區西華南街50號
A-TB-2017-42222,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區東門路二段47號
A-TB-2017-42226,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區西門路一段466號
A-TB-2017-42233,臺南市政府警察局勤務指揮中心,2017/7/10,交通運輸,佔用道路,東山區,東山區東山路
A-TB-2017-42229,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區中華東路三段391號
A-TB-2017-42231,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-422340,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區東門路三段七海魚皮
A-TB-2017-42245,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,佳里區,佳里工業區
A-TB-2017-42361,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民權路一段的東門圓環中山路
A-TB-2017-42249,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-42250,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號/193號
A-TB-2017-42254,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區西門路一段466號
A-TB-2017-42257,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民族路二段
A-TB-2017-42321,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-42289,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,安平區,安平區古堡街妙壽宮
A-TB-2017-42264,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,永康區新民街16巷1弄
A-TB-2017-42269,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,永康區新民街47巷
A-TB-2017-42266,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,永康區新民街66巷1弄
A-TB-2017-42279,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,南區,南區喜樹段濱海公路
A-TB-2017-42268,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,永康區鹽平街鹽和街
A-TB-2017-42274,"臺南市東區區公所,臺南市政府環境保護局",2017/7/10,髒亂及汙染,空氣汙染,東區,東區衛國街114巷9弄13號
A-TB-2017-42273,臺南市政府工務局,2017/7/10,道路維修,路面坑洞,東區,東區崇明路187巷口
A-TB-2017-42281,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區裕農路398巷
A-TB-2017-42330,臺南市動物防疫保護處,2017/7/10,動物救援,遊蕩犬隻捕捉管制,仁德區,仁德區中正西路233號
A-TB-2017-42299,臺南市政府交通局,2017/7/10,交通運輸,號誌故障,官田區,官田區工業路工業南路
A-TB-2017-42308,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民族路二段32到66號
A-TB-2017-42312,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民族路二段57號59號
A-TB-2017-42317,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,安南區,安南區永安路71巷8弄7號
A-TB-2017-42339,臺南市政府警察局勤務指揮中心,2017/7/10,交通運輸,佔用道路,永康區,永康區中山北路123巷11弄
A-TB-2017-42326,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/10,違規停車,違規停車,中西區,中西區北門路一段171號
A-TB-2017-42324,臺南市政府警察局勤務指揮中心,2017/7/10,騎樓舉發,騎樓舉發,永康區,永康區復興路156號
A-TB-2017-42340,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,北區,北區海安公6停車場
A-TB-2017-42333,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,新營區,新營區健康路民治路
A-TB-2017-42341,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區西華南街38號
A-TB-2017-42335,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,南區,南區大同路二段大林路
A-TB-2017-42332,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,官田區,官田區渡頭里北極殿
A-TB-2017-42334,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,南區,南區健康路一段133巷51弄
A-TB-2017-42368,臺南市政府工務局,2017/7/10,路燈故障,9盞以下路燈故障,北區,北區成功路614巷13弄
A-TB-2017-42342,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民族路二段59號
A-TB-2017-42344,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/10,違規停車,違規停車,東區,701台灣台南市東區崇明路189號
A-TB-2017-42337,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,北區,北區開元路
A-TB-2017-42345,臺南市政府警察局勤務指揮中心,2017/7/10,騎樓舉發,騎樓舉發,北區,北區成功路忠義路
A-TB-2017-42348,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,安平區,安平區安平路392號
A-TB-2017-42343,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區海安路二段331巷
A-TB-2017-42346,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民族路二段95號
A-TB-2017-42347,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,永康區,永康區鹽行中正北路85度C
A-TB-2017-42360,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區民族路二段2至48號
A-TB-2017-42377,臺南市政府工務局,2017/7/10,路燈故障,9盞以下路燈故障,中西區,中西區民族路公園路
A-TB-2017-42352,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,南區,南區西門路一段333巷31弄尾靠近大成公園
A-TB-2017-42350,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區大同路二段195號
A-TB-2017-42355,臺南市政府交通局,2017/7/10,交通運輸,號誌故障,南區,南區灣裡路64號
A-TB-2017-42356,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,安平區,安平區育平五街33號
A-TB-2017-42359,臺南市政府工務局,2017/7/10,路燈故障,9盞以下路燈故障,東區,東區長榮路三段66巷60號
A-TB-2017-42353,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,安平區,安平區育平五街、健康三街口
A-TB-2017-42382,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區林森路大東夜市
A-TB-2017-42384,臺南市麻豆區公所,2017/7/10,路燈故障,9盞以下路燈故障,麻豆區,麻豆區新中路199號
A-TB-2017-42358,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,東區,東區東門路二段158巷40號
A-TB-2017-42363,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,安南區,安南區安中路四段4巷69弄23號
A-TB-2017-42387,臺南市政府工務局,2017/7/10,路燈故障,9盞以下路燈故障,中西區,中西區大仁街139巷141號
A-TB-2017-42366,臺南市新營區公所,2017/7/10,路燈故障,9盞以下路燈故障,新營區,新營區復興路
A-TB-2017-42365,臺南市政府環境保護局,2017/7/10,噪音舉發,場所連續噪音,歸仁區,歸仁區保吉路73巷32號
A-TB-2017-42399,臺南市政府環境保護局,2017/7/10,噪音舉發,場所連續噪音,永康區,永康區東橋五路東橋六街
A-TB-2017-42373,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/10,違規停車,違規停車,永康區,永康區洲尾街200號
A-TB-2017-42374,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/7/10,違規停車,違規停車,北區,北區西門路四段7巷60號
A-TB-2017-42370,臺南市政府警察局勤務指揮中心,2017/7/10,噪音舉發,妨害安寧,南區,南區中華西路一段280號
A-TB-2017-42378,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,北區,北區自強街93號
A-TB-2017-42391,臺南市政府環境保護局,2017/7/10,髒亂及汙染,空氣汙染,關廟區,關新路二段
A-TB-2017-42392,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,民族路二段76號
A-TB-2017-42380,臺南市政府交通局,2017/7/10,交通運輸,號誌秒差調整,中西區,中西區開山路大埔街
A-TB-2017-42395,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/10,噪音舉發,妨害安寧,中西區,中西區郡緯街79號普濟殿
A-TB-2017-42386,臺南市政府警察局勤務指揮中心,2017/7/10,違規停車,違規停車,中西區,中西區永福路和意路
A-TB-2017-42388,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/10,噪音舉發,妨害安寧,中西區,中西區國華街二段53號
A-TB-2017-42389,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/10,噪音舉發,妨害安寧,北區,北區武聖路114巷10號
A-TB-2017-42393,臺南市政府警察局勤務指揮中心,2017/7/10,噪音舉發,妨害安寧,北區,北區開元路長榮路五段
A-TB-2017-42403,臺南市新營區公所,2017/7/11,路燈故障,9盞以下路燈故障,新營區,新營區中正路4號
A-TB-2017-42404,臺南市政府環境保護局,2017/7/11,髒亂及汙染,道路散落物,新化區,新化區台19甲中正路
A-TB-2017-42405,臺南市政府警察局勤務指揮中心,2017/7/11,噪音舉發,妨害安寧,南區,南區中華西路一段280號
A-TB-2017-42406,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,永康區,新民街16巷1弄新民街66巷
A-TB-2017-42408,臺南市政府警察局勤務指揮中心,2017/7/11,噪音舉發,場所連續噪音,麻豆區,721台灣台南市麻豆區正大路2之63號
A-TB-2017-42407,"臺南市政府經濟發展局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,中西區,中西區海安路二段59巷正興街
A-TB-2017-42409,臺南市動物防疫保護處,2017/7/11,動物救援,犬貓急難救援,永康區,永康區復國一路366號
A-TB-2017-42418,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,南區,南區中華西路一段137巷64號
A-TB-2017-42410,"臺南市政府農業局,臺南市政府環境保護局",2017/7/11,髒亂及汙染,空氣汙染,安南區,安南區安吉路一段550之2號
A-TB-2017-42483,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,安南區,安南區北安路二段北安三街
A-TB-2017-42412,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區開山路52至90號
A-TB-2017-42411,臺南市政府警察局勤務指揮中心,2017/7/11,交通運輸,佔用道路,北區,北區長北街40號
A-TB-2017-42484,臺南市政府工務局,2017/7/11,路燈故障,9盞以下路燈故障,中西區,中西區大勇街底
A-TB-2017-42413,臺南市動物防疫保護處,2017/7/11,動物救援,犬貓急難救援,玉井區,玉井區玉田里大勇街62巷11號旁
A-TB-2017-42485,臺南市政府工務局,2017/7/11,道路維修,路面坑洞,北區,北區北安路一段172號
A-TB-2017-42428,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/7/11,違規停車,違規停車,北區,北區公園路513至515號
A-TB-2017-42431,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/7/11,違規停車,違規停車,北區,北區公園路750號
A-TB-2017-42421,臺南市新營區公所,2017/7/11,道路維修,路面下陷、凹陷,新營區,新營區南100線和東山一路交叉口
A-TB-2017-42427,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,永康區,永康區國華街復華五街
A-TB-2017-42432,臺南市政府警察局勤務指揮中心,2017/7/11,騎樓舉發,騎樓舉發,南區,南區新建路25巷口
A-TB-2017-42464,臺南市政府警察局勤務指揮中心,2017/7/11,交通運輸,佔用道路,北區,北區東豐路501號對面
A-TB-2017-42447,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,將軍區,將軍區漚汪文衡殿
A-TB-2017-42445,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,安平區,安平區城平路與世平一街交叉口
A-TB-2017-42450,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區民權路一段東門圓環
A-TB-2017-42489,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,東區,東區小東路上成大醫院*前鋒路*勝利路
A-TB-2017-42457,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,新化區,新化區九層嶺遊樂區
A-TB-2017-42459,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-42468,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,永康區,永康區忠孝路181巷
A-TB-2017-42466,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,西華南街62/66號
A-TB-2017-42473,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區民族路二段63號
A-TB-2017-42470,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,安南區,安南區安中路四段320巷110號
A-TB-2017-42474,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-42501,臺南市政府警察局勤務指揮中心,2017/7/11,交通運輸,佔用道路,新市區,新市區和平街15巷
A-TB-2017-42488,臺南市政府聯合服務中心,2017/7/11,民生管線,漏水、停水、消防栓漏水或損壞,中西區,中西區健康路一段390巷
A-TB-2017-42487,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,新營區,新營區民治路98號
A-TB-2017-42499,臺南市政府環境保護局,2017/7/11,噪音舉發,場所連續噪音,北區,北區北園街26號12樓之3
A-TB-2017-42500,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區衛民街40號與64號對面
A-TB-2017-42502,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-42519,臺南市政府聯合服務中心,2017/7/11,道路維修,人孔蓋或溝蓋聲響、鬆動,中西區,台南市西門路一段715巷口 遠傳前面孔蓋
A-TB-2017-42505,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區西華南街62號
A-TB-2017-42512,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,場所連續噪音,南區,南區省躬三街187巷
A-TB-2017-42508,臺南市動物防疫保護處,2017/7/11,動物救援,犬貓急難救援,東區,東區崇德路369號旁
A-TB-2017-42561,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,安平區,安平區府平路386巷57號
A-TB-2017-42520,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-42526,臺南市政府工務局,2017/7/11,道路維修,路面坑洞,東區,東區中華東路三段
A-TB-2017-42531,臺南市政府警察局勤務指揮中心,2017/7/11,交通運輸,佔用道路,中西區,中西區府緯街122號
A-TB-2017-42532,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,永康區,永康區中正南路52巷66弄
A-TB-2017-42537,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區民族路二段173巷
A-TB-2017-42556,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區青年路70號
A-TB-2017-42541,臺南市政府聯合服務中心,2017/7/11,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區海安路三段781巷和文成路750巷交叉口
A-TB-2017-42543,臺南市政府工務局,2017/7/11,路燈故障,9盞以下路燈故障,中西區,中西區永福國小
A-TB-2017-42548,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,安南區,安南區安中路四段291巷
A-TB-2017-42587,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區忠義路二段47號
A-TB-2017-42544,臺南市學甲區公所,2017/7/11,道路維修,路面下陷、凹陷,學甲區,學甲區中洲里31鄰中洲426號之3前方
A-TB-2017-42547,臺南市動物防疫保護處,2017/7/11,動物救援,犬貓急難救援,永康區,永康區二王里二王路100號
A-TB-2017-42545,臺南市政府交通局,2017/7/11,交通運輸,號誌故障,南區,南區萬年路萬年一街
A-TB-2017-42546,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,東區,富德街47號
A-TB-2017-42550,臺南市政府聯合服務中心,2017/7/11,民生管線,停電、漏電、電線掉落、孔蓋鬆動,東區,東區裕學路191號
A-TB-2017-42554,臺南市政府工務局,2017/7/11,道路維修,路面坑洞,歸仁區,歸仁區中山路三段313號
A-TB-2017-42557,臺南市政府警察局勤務指揮中心,2017/7/11,交通運輸,佔用道路,仁德區,仁德區太子廟路150巷
A-TB-2017-42598,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,北區,北區賢北街57巷
A-TB-2017-42563,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,安南區,安南區十二佃路公學路四段
A-TB-2017-42606,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,中西區,中西區民族路
A-TB-2017-42579,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,永康區,永康區國華街復華五街
A-TB-2017-42582,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區衛民街106之53號
A-TB-2017-42586,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區衛民街119號
A-TB-2017-42585,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,南區,南區西門路一段333巷31弄（斜坡）
A-TB-2017-42584,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區中山路38號
A-TB-2017-42583,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區民權路一段232號
A-TB-2017-42589,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區衛民街106號
A-TB-2017-42590,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,北區,北區文賢路武聖路
A-TB-2017-42597,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,安平區,安平區慶平路386號
A-TB-2017-42599,臺南市政府環境保護局,2017/7/11,髒亂及汙染,市區道路路面油漬,南區,南區新孝路92號
A-TB-2017-42600,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,東區,東區大同路二段與大林路
A-TB-2017-42613,臺南市動物防疫保護處,2017/7/11,動物救援,犬貓急難救援,白河區,白河區內角里12鄰1號
A-TB-2017-42603,"臺南市永康區公所,臺南市政府警察局勤務指揮中心",2017/7/11,交通運輸,佔用道路,永康區,永康區勝利街92號
A-TB-2017-42616,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,北區,北區海安路三段與和緯路
A-TB-2017-42608,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區中山路38號
A-TB-2017-42607,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,西門路二段387號(郡緯街轉角)
A-TB-2017-42609,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,安平區,708台灣台南市安平區安平路380號
A-TB-2017-42614,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,中西區,中西區民族路與新美街廣安宮
A-TB-2017-42612,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,場所連續噪音,南區,新城街60號
A-TB-2017-42610,臺南市政府聯合服務中心,2017/7/11,路燈故障,10盞以上路燈故障,安南區,安南區長溪路三段163號
A-TB-2017-42611,臺南市政府聯合服務中心,2017/7/11,路燈故障,10盞以上路燈故障,安南區,安南區長和路四段上北安路
A-TB-2017-42615,臺南市政府工務局,2017/7/11,路燈故障,9盞以下路燈故障,北區,北區成功路614巷13弄10號
A-TB-2017-42635,臺南市動物防疫保護處,2017/7/11,動物救援,犬貓急難救援,七股區,七股區溪南里62號之五
A-TB-2017-42617,臺南市政府警察局勤務指揮中心,2017/7/11,騎樓舉發,騎樓舉發,北區,成功路
A-TB-2017-42623,臺南市白河區公所,2017/7/11,路燈故障,9盞以下路燈故障,白河區,河東里南101線
A-TB-2017-42621,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/11,噪音舉發,妨害安寧,中西區,中西區民族路二段(廣安宮)
A-TB-2017-42631,臺南市政府警察局勤務指揮中心,2017/7/11,噪音舉發,場所連續噪音,南區,南區新城街60號
A-TB-2017-42633,臺南市政府工務局,2017/7/11,路燈故障,9盞以下路燈故障,南區,南區鯤鯓路119巷口
A-TB-2017-42632,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,永康區,永康區中正路和中正路55巷口
A-TB-2017-42629,臺南市政府聯合服務中心,2017/7/11,路燈故障,10盞以上路燈故障,鹽水區,鹽水區汫水里64號
A-TB-2017-42637,臺南市政府環境保護局,2017/7/11,髒亂及汙染,空氣汙染,北門區,北門區玉港里39號之3
A-TB-2017-42638,臺南市政府警察局勤務指揮中心,2017/7/11,違規停車,違規停車,中西區,中西區民生路二段
A-TB-2017-42639,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/7/11,違規停車,違規停車,南區,南區西門路一段333巷31弄
A-TB-2017-42642,臺南市政府警察局勤務指揮中心,2017/7/11,騎樓舉發,騎樓舉發,中西區,中西區衛民街86號
A-TB-2017-42644,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/7/11,違規停車,違規停車,安平區,安平區慶平路499號
A-TB-2017-42645,臺南市政府警察局勤務指揮中心,2017/7/11,交通運輸,佔用道路,北區,北區小東路307巷4號
A-TB-2017-42654,臺南市政府水利局,2017/7/11,道路維修,路面下陷、凹陷,安南區,大安街4號-6號間
