日期,契約,到期月份(週別),履約價,買賣權,開盤價,最高價,最低價,最後成交價,成交量,結算價,未沖銷契約量,最後最佳買價,最後最佳賣價,歷史最高價,歷史最低價,是否因訊息面暫停交易,交易時段
20201126,DHO,202103,70,買權,-,-,-,-,0,13.35,0,-,-,-,-,,一般
20201126,DHO,202103,70,賣權,-,-,-,-,0,0.26,0,-,-,-,-,,一般
20201126,DHO,202103,75,買權,-,-,-,-,0,8.95,0,-,-,-,-,,一般
20201126,DHO,202103,75,賣權,-,-,-,-,0,0.92,0,-,-,-,-,,一般
20201126,DHO,202103,80,買權,-,-,-,-,0,5.35,0,-,-,-,-,,一般
20201126,DHO,202103,80,賣權,-,-,-,-,0,2.38,0,-,-,-,-,,一般
20201126,DHO,202103,85,買權,-,-,-,-,0,2.84,0,-,-,-,-,,一般
20201126,DHO,202103,85,賣權,-,-,-,-,0,4.85,0,-,-,-,-,,一般
20201126,DHO,202103,90,買權,-,-,-,-,0,1.32,0,-,-,-,-,,一般
20201126,DHO,202103,90,賣權,-,-,-,-,0,8.3,0,-,-,-,-,,一般
20201126,DHO,202103,95,買權,-,-,-,-,0,0.54,0,-,-,-,-,,一般
20201126,DHO,202103,95,賣權,-,-,-,-,0,12.45,0,-,-,-,-,,一般
20201126,DHO,202103,100,買權,-,-,-,-,0,0.2,0,-,-,-,-,,一般
20201126,DHO,202103,100,賣權,-,-,-,-,0,17.1,0,-,-,-,-,,一般
20201126,DHO,202106,60,買權,-,-,-,-,0,23.3,0,-,-,-,-,,一般
20201126,DHO,202106,60,賣權,-,-,-,-,0,0.08,0,-,-,-,-,,一般
20201126,DHO,202106,65,買權,-,-,-,-,0,18.5,0,-,-,-,-,,一般
20201126,DHO,202106,65,賣權,-,-,-,-,0,0.29,0,-,-,-,-,,一般
20201126,DHO,202106,70,買權,-,-,-,-,0,14,0,-,-,-,-,,一般
20201126,DHO,202106,70,賣權,-,-,-,-,0,0.82,0,-,-,-,-,,一般
20201126,DHO,202106,75,買權,-,-,-,-,0,10,0,-,-,-,-,,一般
20201126,DHO,202106,75,賣權,-,-,-,-,0,1.89,0,-,-,-,-,,一般
20201126,DHO,202106,80,買權,-,-,-,-,0,6.75,0,-,-,-,-,,一般
20201126,DHO,202106,80,賣權,-,-,-,-,0,3.65,0,-,-,-,-,,一般
20201126,DHO,202106,85,買權,-,-,-,-,0,4.27,0,-,-,-,-,,一般
20201126,DHO,202106,85,賣權,-,-,-,-,0,6.15,0,-,-,-,-,,一般
20201126,DHO,202106,90,買權,-,-,-,-,0,2.55,0,-,-,-,-,,一般
20201126,DHO,202106,90,賣權,-,-,-,-,0,9.4,0,-,-,-,-,,一般
20201126,DHO,202106,95,買權,-,-,-,-,0,1.43,0,-,-,-,-,,一般
20201126,DHO,202106,95,賣權,-,-,-,-,0,13.25,0,-,-,-,-,,一般
20201126,DHO,202106,100,買權,-,-,-,-,0,0.76,0,-,-,-,-,,一般
20201126,DHO,202106,100,賣權,-,-,-,-,0,17.5,0,-,-,-,-,,一般
20201126,DHO,202109,65,買權,-,-,-,-,0,19,0,-,-,-,-,,一般
20201126,DHO,202109,65,賣權,-,-,-,-,0,0.65,0,-,-,-,-,,一般
20201126,DHO,202109,70,買權,-,-,-,-,0,14.7,0,-,-,-,-,,一般
20201126,DHO,202109,70,賣權,-,-,-,-,0,1.43,0,-,-,-,-,,一般
20201126,DHO,202109,75,買權,-,-,-,-,0,11,0,-,-,-,-,,一般
20201126,DHO,202109,75,賣權,-,-,-,-,0,2.74,0,-,-,-,-,,一般
20201126,DHO,202109,80,買權,-,-,-,-,0,7.9,0,-,-,-,-,,一般
20201126,DHO,202109,80,賣權,-,-,-,-,0,4.66,0,-,-,-,-,,一般
20201126,DHO,202109,85,買權,-,-,-,-,0,5.45,0,-,-,-,-,,一般
20201126,DHO,202109,85,賣權,-,-,-,-,0,7.2,0,-,-,-,-,,一般
20201126,DHO,202109,90,買權,-,-,-,-,0,3.65,0,-,-,-,-,,一般
20201126,DHO,202109,90,賣權,-,-,-,-,0,10.35,0,-,-,-,-,,一般
20201126,DHO,202109,95,買權,-,-,-,-,0,2.36,0,-,-,-,-,,一般
20201126,DHO,202109,95,賣權,-,-,-,-,0,14,0,-,-,-,-,,一般
20201126,DHO,202109,100,買權,-,-,-,-,0,1.47,0,-,-,-,-,,一般
20201126,DHO,202109,100,賣權,-,-,-,-,0,18,0,-,-,-,-,,一般
20201126,DJO,202012,180,買權,-,-,-,-,0,71.5,0,-,-,-,-,,一般
20201126,DJO,202012,180,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,190,買權,-,-,-,-,0,61.5,0,-,-,-,-,,一般
20201126,DJO,202012,190,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,200,買權,-,-,-,-,0,51.5,0,-,-,-,-,,一般
20201126,DJO,202012,200,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,205,買權,-,-,-,-,0,46.6,0,-,-,-,-,,一般
20201126,DJO,202012,205,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,210,買權,-,-,-,-,0,41.6,0,-,-,-,-,,一般
20201126,DJO,202012,210,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,215,買權,-,-,-,-,0,36.6,0,-,-,-,-,,一般
20201126,DJO,202012,215,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,220,買權,-,-,-,-,0,31.6,0,-,-,-,-,,一般
20201126,DJO,202012,220,賣權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,DJO,202012,225,買權,-,-,-,-,0,26.6,0,-,-,-,-,,一般
20201126,DJO,202012,225,賣權,-,-,-,-,0,0.07,0,-,-,-,-,,一般
20201126,DJO,202012,230,買權,-,-,-,-,0,21.8,0,-,-,-,-,,一般
20201126,DJO,202012,230,賣權,-,-,-,-,0,0.22,0,-,-,-,-,,一般
20201126,DJO,202012,235,買權,-,-,-,-,0,17.1,0,-,-,-,-,,一般
20201126,DJO,202012,235,賣權,-,-,-,-,0,0.57,0,-,-,-,-,,一般
20201126,DJO,202012,240,買權,-,-,-,-,0,12.85,0,-,-,-,-,,一般
20201126,DJO,202012,240,賣權,-,-,-,-,0,1.27,3,-,-,-,-,,一般
20201126,DJO,202012,245,買權,-,-,-,-,0,9.1,0,-,-,-,-,,一般
20201126,DJO,202012,245,賣權,-,-,-,-,0,2.52,3,-,-,-,-,,一般
20201126,DJO,202012,250,買權,-,-,-,-,0,6.05,0,-,-,-,-,,一般
20201126,DJO,202012,250,賣權,-,-,-,-,0,4.46,0,-,-,-,-,,一般
20201126,DJO,202012,260,買權,-,-,-,-,0,2.13,0,-,-,-,-,,一般
20201126,DJO,202012,260,賣權,-,-,-,-,0,10.55,0,-,-,-,-,,一般
20201126,DJO,202012,270,買權,-,-,-,-,0,0.55,0,-,-,-,-,,一般
20201126,DJO,202012,270,賣權,-,-,-,-,0,19,0,-,-,-,-,,一般
20201126,DJO,202012,280,買權,-,-,-,-,0,0.1,0,-,-,-,-,,一般
20201126,DJO,202012,280,賣權,-,-,-,-,0,28.5,0,-,-,-,-,,一般
20201126,DJO,202012,290,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,290,賣權,-,-,-,-,0,38.4,0,-,-,-,-,,一般
20201126,DJO,202012,300,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202012,300,賣權,-,-,-,-,0,48.4,0,-,-,-,-,,一般
20201126,DJO,202101,210,買權,-,-,-,-,0,41.8,0,-,-,-,-,,一般
20201126,DJO,202101,210,賣權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,DJO,202101,215,買權,-,-,-,-,0,36.9,0,-,-,-,-,,一般
20201126,DJO,202101,215,賣權,-,-,-,-,0,0.26,0,-,-,-,-,,一般
20201126,DJO,202101,220,買權,-,-,-,-,0,32.2,0,-,-,-,-,,一般
20201126,DJO,202101,220,賣權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,DJO,202101,225,買權,-,-,-,-,0,27.6,0,-,-,-,-,,一般
20201126,DJO,202101,225,賣權,-,-,-,-,0,0.91,0,-,-,-,-,,一般
20201126,DJO,202101,230,買權,-,-,-,-,0,23.3,0,-,-,-,-,,一般
20201126,DJO,202101,230,賣權,-,-,-,-,0,1.55,0,-,-,-,-,,一般
20201126,DJO,202101,235,買權,-,-,-,-,0,19.2,0,-,-,-,-,,一般
20201126,DJO,202101,235,賣權,-,-,-,-,0,2.5,0,-,-,-,-,,一般
20201126,DJO,202101,240,買權,-,-,-,-,0,15.5,0,-,-,-,-,,一般
20201126,DJO,202101,240,賣權,-,-,-,-,0,3.81,0,-,-,-,-,,一般
20201126,DJO,202101,245,買權,-,-,-,-,0,12.25,0,-,-,-,-,,一般
20201126,DJO,202101,245,賣權,-,-,-,-,0,5.55,0,-,-,-,-,,一般
20201126,DJO,202101,250,買權,-,-,-,-,0,9.45,0,-,-,-,-,,一般
20201126,DJO,202101,250,賣權,-,-,-,-,0,7.75,0,-,-,-,-,,一般
20201126,DJO,202101,260,買權,-,-,-,-,0,5.2,0,-,-,-,-,,一般
20201126,DJO,202101,260,賣權,-,-,-,-,0,13.5,0,-,-,-,-,,一般
20201126,DJO,202101,270,買權,-,-,-,-,0,2.6,0,-,-,-,-,,一般
20201126,DJO,202101,270,賣權,-,-,-,-,0,20.9,0,-,-,-,-,,一般
20201126,DJO,202101,280,買權,-,-,-,-,0,1.17,0,-,-,-,-,,一般
20201126,DJO,202101,280,賣權,-,-,-,-,0,29.4,0,-,-,-,-,,一般
20201126,DJO,202101,290,買權,-,-,-,-,0,0.48,0,-,-,-,-,,一般
20201126,DJO,202101,290,賣權,-,-,-,-,0,38.7,0,-,-,-,-,,一般
20201126,DJO,202103,180,買權,-,-,-,-,0,72,0,-,-,-,-,,一般
20201126,DJO,202103,180,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DJO,202103,190,買權,-,-,-,-,0,62,0,-,-,-,-,,一般
20201126,DJO,202103,190,賣權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,DJO,202103,200,買權,-,-,-,-,0,52,0,-,-,-,-,,一般
20201126,DJO,202103,200,賣權,-,-,-,-,0,0.23,0,-,-,-,-,,一般
20201126,DJO,202103,210,買權,-,-,-,-,0,42.6,0,-,-,-,-,,一般
20201126,DJO,202103,210,賣權,-,-,-,-,0,0.67,0,-,-,-,-,,一般
20201126,DJO,202103,220,買權,-,-,-,-,0,33.5,0,-,-,-,-,,一般
20201126,DJO,202103,220,賣權,-,-,-,-,0,1.65,0,-,-,-,-,,一般
20201126,DJO,202103,230,買權,-,-,-,-,0,25.4,0,-,-,-,-,,一般
20201126,DJO,202103,230,賣權,-,-,-,-,0,3.46,0,-,-,-,-,,一般
20201126,DJO,202103,240,買權,-,-,-,-,0,18.3,0,-,-,-,-,,一般
20201126,DJO,202103,240,賣權,-,-,-,-,0,6.4,0,-,-,-,-,,一般
20201126,DJO,202103,250,買權,-,-,-,-,0,12.65,0,-,-,-,-,,一般
20201126,DJO,202103,250,賣權,-,-,-,-,0,10.7,0,-,-,-,-,,一般
20201126,DJO,202103,260,買權,-,-,-,-,0,8.3,0,-,-,-,-,,一般
20201126,DJO,202103,260,賣權,-,-,-,-,0,16.3,0,-,-,-,-,,一般
20201126,DJO,202103,280,買權,-,-,-,-,0,3.06,0,-,-,-,-,,一般
20201126,DJO,202103,280,賣權,-,-,-,-,0,31.1,0,-,-,-,-,,一般
20201126,DJO,202103,300,買權,-,-,-,-,0,0.94,0,-,-,-,-,,一般
20201126,DJO,202103,300,賣權,-,-,-,-,0,48.9,0,-,-,-,-,,一般
20201126,DJO,202106,180,買權,-,-,-,-,0,72.5,0,-,-,-,-,,一般
20201126,DJO,202106,180,賣權,-,-,-,-,0,0.21,0,-,-,-,-,,一般
20201126,DJO,202106,190,買權,-,-,-,-,0,62.5,0,-,-,-,-,,一般
20201126,DJO,202106,190,賣權,-,-,-,-,0,0.53,0,-,-,-,-,,一般
20201126,DJO,202106,200,買權,-,-,-,-,0,53.5,0,-,-,-,-,,一般
20201126,DJO,202106,200,賣權,-,-,-,-,0,1.15,0,-,-,-,-,,一般
20201126,DJO,202106,210,買權,-,-,-,-,0,44.6,0,-,-,-,-,,一般
20201126,DJO,202106,210,賣權,-,-,-,-,0,2.27,0,-,-,-,-,,一般
20201126,DJO,202106,220,買權,-,-,-,-,0,36.4,0,-,-,-,-,,一般
20201126,DJO,202106,220,賣權,-,-,-,-,0,4.04,0,-,-,-,-,,一般
20201126,DJO,202106,230,買權,-,-,-,-,0,29,0,-,-,-,-,,一般
20201126,DJO,202106,230,賣權,-,-,-,-,0,6.65,0,-,-,-,-,,一般
20201126,DJO,202106,240,買權,-,-,-,-,0,22.6,0,-,-,-,-,,一般
20201126,DJO,202106,240,賣權,-,-,-,-,0,10.2,0,-,-,-,-,,一般
20201126,DJO,202106,250,買權,-,-,-,-,0,17.2,0,-,-,-,-,,一般
20201126,DJO,202106,250,賣權,-,-,-,-,0,14.75,0,-,-,-,-,,一般
20201126,DJO,202106,260,買權,-,-,-,-,0,12.8,0,-,-,-,-,,一般
20201126,DJO,202106,260,賣權,-,-,-,-,0,20.3,0,-,-,-,-,,一般
20201126,DJO,202106,280,買權,-,-,-,-,0,6.6,0,-,-,-,-,,一般
20201126,DJO,202106,280,賣權,-,-,-,-,0,34,0,-,-,-,-,,一般
20201126,DJO,202106,300,買權,-,-,-,-,0,3.13,0,-,-,-,-,,一般
20201126,DJO,202106,300,賣權,-,-,-,-,0,50.5,0,-,-,-,-,,一般
20201126,DJO,202109,200,買權,-,-,-,-,0,55,0,-,-,-,-,,一般
20201126,DJO,202109,200,賣權,-,-,-,-,0,2.41,0,-,-,-,-,,一般
20201126,DJO,202109,210,買權,-,-,-,-,0,46.9,0,-,-,-,-,,一般
20201126,DJO,202109,210,賣權,-,-,-,-,0,4.04,0,-,-,-,-,,一般
20201126,DJO,202109,220,買權,-,-,-,-,0,39.2,0,-,-,-,-,,一般
20201126,DJO,202109,220,賣權,-,-,-,-,0,6.35,0,-,-,-,-,,一般
20201126,DJO,202109,230,買權,-,-,-,-,0,32.3,0,-,-,-,-,,一般
20201126,DJO,202109,230,賣權,-,-,-,-,0,9.4,0,-,-,-,-,,一般
20201126,DJO,202109,240,買權,-,-,-,-,0,26.3,0,-,-,-,-,,一般
20201126,DJO,202109,240,賣權,-,-,-,-,0,13.25,0,-,-,-,-,,一般
20201126,DJO,202109,250,買權,-,-,-,-,0,21,0,-,-,-,-,,一般
20201126,DJO,202109,250,賣權,-,-,-,-,0,17.9,0,-,-,-,-,,一般
20201126,DJO,202109,260,買權,-,-,-,-,0,16.6,0,-,-,-,-,,一般
20201126,DJO,202109,260,賣權,-,-,-,-,0,23.4,0,-,-,-,-,,一般
20201126,DJO,202109,280,買權,-,-,-,-,0,9.95,0,-,-,-,-,,一般
20201126,DJO,202109,280,賣權,-,-,-,-,0,36.6,0,-,-,-,-,,一般
20201126,DJO,202109,300,買權,-,-,-,-,0,5.65,0,-,-,-,-,,一般
20201126,DJO,202109,300,賣權,-,-,-,-,0,52,0,-,-,-,-,,一般
20201126,DKO,202012,60,買權,-,-,-,-,0,17.7,0,-,-,-,-,,一般
20201126,DKO,202012,60,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DKO,202012,62.5,買權,-,-,-,-,0,15.2,0,-,-,-,-,,一般
20201126,DKO,202012,62.5,賣權,-,-,-,-,0,0.01,1,-,-,-,-,,一般
20201126,DKO,202012,65,買權,-,-,-,-,0,12.7,0,-,-,-,-,,一般
20201126,DKO,202012,65,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DKO,202012,67.5,買權,-,-,-,-,0,10.25,0,-,-,-,-,,一般
20201126,DKO,202012,67.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DKO,202012,70,買權,-,-,-,-,0,7.8,0,-,-,-,-,,一般
20201126,DKO,202012,70,賣權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,DKO,202012,72.5,買權,-,-,-,-,0,5.45,0,-,-,-,-,,一般
20201126,DKO,202012,72.5,賣權,-,-,-,-,0,0.25,0,-,-,-,-,,一般
20201126,DKO,202012,75,買權,-,-,-,-,0,3.46,0,-,-,-,-,,一般
20201126,DKO,202012,75,賣權,-,-,-,-,0,0.74,0,-,-,-,-,,一般
20201126,DKO,202012,77.5,買權,-,-,-,-,0,1.92,0,-,-,-,-,,一般
20201126,DKO,202012,77.5,賣權,-,-,-,-,0,1.7,0,-,-,-,-,,一般
20201126,DKO,202012,80,買權,-,-,-,-,0,0.92,0,-,-,-,-,,一般
20201126,DKO,202012,80,賣權,-,-,-,-,0,3.2,0,-,-,-,-,,一般
20201126,DKO,202012,82.5,買權,-,-,-,-,0,0.37,0,-,-,-,-,,一般
20201126,DKO,202012,82.5,賣權,-,-,-,-,0,5.15,2,-,-,-,-,,一般
20201126,DKO,202012,85,買權,-,-,-,-,0,0.13,0,-,-,-,-,,一般
20201126,DKO,202012,85,賣權,-,-,-,-,0,7.4,0,-,-,-,-,,一般
20201126,DKO,202012,87.5,買權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,DKO,202012,87.5,賣權,-,-,-,-,0,9.8,0,-,-,-,-,,一般
20201126,DKO,202012,90,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DKO,202012,90,賣權,-,-,-,-,0,12.3,0,-,-,-,-,,一般
20201126,DKO,202012,95,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DKO,202012,95,賣權,-,-,-,-,0,17.3,0,-,-,-,-,,一般
20201126,DKO,202012,100,買權,-,-,-,-,0,0.01,5,-,-,-,-,,一般
20201126,DKO,202012,100,賣權,-,-,-,-,0,22.3,0,-,-,-,-,,一般
20201126,DKO,202101,62.5,買權,-,-,-,-,0,15.3,0,-,-,-,-,,一般
20201126,DKO,202101,62.5,賣權,-,-,-,-,0,0.03,0,-,-,-,-,,一般
20201126,DKO,202101,65,買權,-,-,-,-,0,12.85,0,-,-,-,-,,一般
20201126,DKO,202101,65,賣權,-,-,-,-,0,0.08,0,-,-,-,-,,一般
20201126,DKO,202101,67.5,買權,-,-,-,-,0,10.5,0,-,-,-,-,,一般
20201126,DKO,202101,67.5,賣權,-,-,-,-,0,0.22,0,-,-,-,-,,一般
20201126,DKO,202101,70,買權,-,-,-,-,0,8.25,0,-,-,-,-,,一般
20201126,DKO,202101,70,賣權,-,-,-,-,0,0.49,0,-,-,-,-,,一般
20201126,DKO,202101,72.5,買權,-,-,-,-,0,6.25,0,-,-,-,-,,一般
20201126,DKO,202101,72.5,賣權,-,-,-,-,0,0.98,0,-,-,-,-,,一般
20201126,DKO,202101,75,買權,-,-,-,-,0,4.52,0,-,-,-,-,,一般
20201126,DKO,202101,75,賣權,-,-,-,-,0,1.75,0,-,-,-,-,,一般
20201126,DKO,202101,77.5,買權,-,-,-,-,0,3.11,0,-,-,-,-,,一般
20201126,DKO,202101,77.5,賣權,-,-,-,-,0,2.85,0,-,-,-,-,,一般
20201126,DKO,202101,80,買權,-,-,-,-,0,2.04,0,-,-,-,-,,一般
20201126,DKO,202101,80,賣權,-,-,-,-,0,4.27,0,-,-,-,-,,一般
20201126,DKO,202101,82.5,買權,-,-,-,-,0,1.27,0,-,-,-,-,,一般
20201126,DKO,202101,82.5,賣權,-,-,-,-,0,6,0,-,-,-,-,,一般
20201126,DKO,202101,85,買權,-,-,-,-,0,0.75,0,-,-,-,-,,一般
20201126,DKO,202101,85,賣權,-,-,-,-,0,8,0,-,-,-,-,,一般
20201126,DKO,202101,87.5,買權,-,-,-,-,0,0.42,0,-,-,-,-,,一般
20201126,DKO,202101,87.5,賣權,-,-,-,-,0,10.15,0,-,-,-,-,,一般
20201126,DKO,202101,90,買權,-,-,-,-,0,0.23,0,-,-,-,-,,一般
20201126,DKO,202101,90,賣權,-,-,-,-,0,12.45,0,-,-,-,-,,一般
20201126,DKO,202103,60,買權,-,-,-,-,0,17.9,0,-,-,-,-,,一般
20201126,DKO,202103,60,賣權,-,-,-,-,0,0.08,0,-,-,-,-,,一般
20201126,DKO,202103,65,買權,-,-,-,-,0,13.15,0,-,-,-,-,,一般
20201126,DKO,202103,65,賣權,-,-,-,-,0,0.36,0,-,-,-,-,,一般
20201126,DKO,202103,70,買權,-,-,-,-,0,8.95,0,-,-,-,-,,一般
20201126,DKO,202103,70,賣權,-,-,-,-,0,1.13,0,-,-,-,-,,一般
20201126,DKO,202103,75,買權,-,-,-,-,0,5.55,0,-,-,-,-,,一般
20201126,DKO,202103,75,賣權,-,-,-,-,0,2.72,0,-,-,-,-,,一般
20201126,DKO,202103,80,買權,-,-,-,-,0,3.12,0,-,-,-,-,,一般
20201126,DKO,202103,80,賣權,-,-,-,-,0,5.25,0,-,-,-,-,,一般
20201126,DKO,202103,85,買權,-,-,-,-,0,1.58,0,-,-,-,-,,一般
20201126,DKO,202103,85,賣權,-,-,-,-,0,8.75,0,-,-,-,-,,一般
20201126,DKO,202103,90,買權,-,-,-,-,0,0.73,0,-,-,-,-,,一般
20201126,DKO,202103,90,賣權,-,-,-,-,0,12.85,0,-,-,-,-,,一般
20201126,DKO,202103,95,買權,-,-,-,-,0,0.31,0,-,-,-,-,,一般
20201126,DKO,202103,95,賣權,-,-,-,-,0,17.4,0,-,-,-,-,,一般
20201126,DKO,202103,100,買權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,DKO,202103,100,賣權,-,-,-,-,0,22.2,0,-,-,-,-,,一般
20201126,DKO,202106,60,買權,-,-,-,-,0,18.3,0,-,-,-,-,,一般
20201126,DKO,202106,60,賣權,-,-,-,-,0,0.39,0,-,-,-,-,,一般
20201126,DKO,202106,65,買權,-,-,-,-,0,13.95,0,-,-,-,-,,一般
20201126,DKO,202106,65,賣權,-,-,-,-,0,1.03,0,-,-,-,-,,一般
20201126,DKO,202106,70,買權,-,-,-,-,0,10.2,0,-,-,-,-,,一般
20201126,DKO,202106,70,賣權,-,-,-,-,0,2.21,0,-,-,-,-,,一般
20201126,DKO,202106,75,買權,-,-,-,-,0,7.05,0,-,-,-,-,,一般
20201126,DKO,202106,75,賣權,-,-,-,-,0,4.09,0,-,-,-,-,,一般
20201126,DKO,202106,80,買權,-,-,-,-,0,4.68,0,-,-,-,-,,一般
20201126,DKO,202106,80,賣權,-,-,-,-,0,6.7,0,-,-,-,-,,一般
20201126,DKO,202106,85,買權,-,-,-,-,0,2.97,0,-,-,-,-,,一般
20201126,DKO,202106,85,賣權,-,-,-,-,0,9.95,0,-,-,-,-,,一般
20201126,DKO,202106,90,買權,-,-,-,-,0,1.8,0,-,-,-,-,,一般
20201126,DKO,202106,90,賣權,-,-,-,-,0,13.75,0,-,-,-,-,,一般
20201126,DKO,202106,95,買權,-,-,-,-,0,1.06,0,-,-,-,-,,一般
20201126,DKO,202106,95,賣權,-,-,-,-,0,18,0,-,-,-,-,,一般
20201126,DKO,202106,100,買權,-,-,-,-,0,0.6,0,-,-,-,-,,一般
20201126,DKO,202106,100,賣權,-,-,-,-,0,22.5,0,-,-,-,-,,一般
20201126,DKO,202109,60,買權,-,-,-,-,0,18.9,0,-,-,-,-,,一般
20201126,DKO,202109,60,賣權,-,-,-,-,0,0.82,0,-,-,-,-,,一般
20201126,DKO,202109,65,買權,-,-,-,-,0,14.85,0,-,-,-,-,,一般
20201126,DKO,202109,65,賣權,-,-,-,-,0,1.72,0,-,-,-,-,,一般
20201126,DKO,202109,70,買權,-,-,-,-,0,11.3,0,-,-,-,-,,一般
20201126,DKO,202109,70,賣權,-,-,-,-,0,3.15,0,-,-,-,-,,一般
20201126,DKO,202109,75,買權,-,-,-,-,0,8.35,0,-,-,-,-,,一般
20201126,DKO,202109,75,賣權,-,-,-,-,0,5.15,0,-,-,-,-,,一般
20201126,DKO,202109,80,買權,-,-,-,-,0,6,0,-,-,-,-,,一般
20201126,DKO,202109,80,賣權,-,-,-,-,0,7.8,0,-,-,-,-,,一般
20201126,DKO,202109,85,買權,-,-,-,-,0,4.2,0,-,-,-,-,,一般
20201126,DKO,202109,85,賣權,-,-,-,-,0,10.95,0,-,-,-,-,,一般
20201126,DKO,202109,90,買權,-,-,-,-,0,2.87,0,-,-,-,-,,一般
20201126,DKO,202109,90,賣權,-,-,-,-,0,14.6,0,-,-,-,-,,一般
20201126,DLO,202012,90,買權,-,-,-,-,0,19.5,0,-,-,-,-,,一般
20201126,DLO,202012,90,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,92.5,買權,-,-,-,-,0,17,0,-,-,-,-,,一般
20201126,DLO,202012,92.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,95,買權,-,-,-,-,0,14.55,0,-,-,-,-,,一般
20201126,DLO,202012,95,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,97.5,買權,-,-,-,-,0,12.05,0,-,-,-,-,,一般
20201126,DLO,202012,97.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,100,買權,-,-,-,-,0,9.55,0,-,-,-,-,,一般
20201126,DLO,202012,100,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,105,買權,-,-,-,-,0,4.57,0,-,-,-,-,,一般
20201126,DLO,202012,105,賣權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,DLO,202012,110,買權,-,-,-,-,0,0.83,0,-,-,-,-,,一般
20201126,DLO,202012,110,賣權,-,-,-,-,0,1.3,0,-,-,-,-,,一般
20201126,DLO,202012,115,買權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,DLO,202012,115,賣權,-,-,-,-,0,5.5,0,-,-,-,-,,一般
20201126,DLO,202012,120,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,120,賣權,-,-,-,-,0,10.45,0,-,-,-,-,,一般
20201126,DLO,202012,125,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,125,賣權,-,-,-,-,0,15.5,0,-,-,-,-,,一般
20201126,DLO,202012,130,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,130,賣權,-,-,-,-,0,20.5,0,-,-,-,-,,一般
20201126,DLO,202012,140,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202012,140,賣權,-,-,-,-,0,30.5,0,-,-,-,-,,一般
20201126,DLO,202101,92.5,買權,-,-,-,-,0,17.1,0,-,-,-,-,,一般
20201126,DLO,202101,92.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202101,95,買權,-,-,-,-,0,14.6,0,-,-,-,-,,一般
20201126,DLO,202101,95,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202101,97.5,買權,-,-,-,-,0,12.1,0,-,-,-,-,,一般
20201126,DLO,202101,97.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202101,100,買權,-,-,-,-,0,9.6,0,-,-,-,-,,一般
20201126,DLO,202101,100,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,DLO,202101,105,買權,-,-,-,-,0,4.89,0,-,-,-,-,,一般
20201126,DLO,202101,105,賣權,-,-,-,-,0,0.3,0,-,-,-,-,,一般
20201126,DLO,202101,110,買權,-,-,-,-,0,1.53,0,-,-,-,-,,一般
