鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
臺南市北區,大道里,539,373123,692,573,324,877,569.03,82.20
臺南市北區,大山里,95,56063,590,517,327,734,431.36,73.09
臺南市北區,和順里,2504,2999216,1198,723,398,1336,2545.26,212.50
臺南市北區,興北里,388,275896,711,552,332,872,627.66,88.27
臺南市北區,興南里,507,459118,906,667,373,1119,929.66,102.66
臺南市北區,六甲里,682,508705,746,546,324,924,720.44,96.59
臺南市北區,安民里,323,251167,778,551,328,985,877.20,112.81
臺南市北區,成功里,1557,1746980,1122,717,396,1250,3633.14,323.80
臺南市北區,文元里,2098,2235711,1066,739,403,1369,1122.97,105.38
臺南市北區,大港里,1632,1256193,770,567,337,928,753.47,97.89
臺南市北區,大仁里,231,157705,683,553,319,836,621.33,91.01
臺南市北區,國姓里,409,340238,832,534,314,911,1223.00,147.02
臺南市北區,實踐里,597,441215,739,602,348,914,681.83,92.26
臺南市北區,延平里,414,269251,650,492,297,796,594.40,91.40
臺南市北區,光武里,372,265078,713,550,373,932,547.41,76.82
臺南市北區,勝安里,310,309699,999,529,325,922,3417.92,342.12
臺南市北區,東興里,672,899982,1339,665,348,1276,3080.73,230.03
臺南市北區,力行里,793,698295,881,601,347,1082,959.89,109.01
臺南市北區,裕民里,387,367329,949,579,328,1099,1275.48,134.38
臺南市北區,仁愛里,667,783765,1175,673,378,1334,1924.49,163.78
臺南市北區,正覺里,848,741973,875,509,310,870,2323.50,265.55
臺南市北區,正風里,388,276539,713,516,307,803,825.11,115.77
臺南市北區,小康里,602,414504,689,488,303,789,789.14,114.61
臺南市北區,華興里,653,580502,889,556,318,897,1984.25,223.21
臺南市北區,大豐里,1282,1078088,841,523,320,906,1606.70,191.06
臺南市北區,重興里,722,854442,1183,716,394,1290,1861.70,157.31
臺南市北區,國興里,557,525978,944,616,346,1143,1272.41,134.75
臺南市北區,長榮里,723,543897,752,551,331,990,688.33,91.50
臺南市北區,中樓里,500,514860,1030,610,363,1089,2704.92,262.68
臺南市北區,公園里,562,498863,888,580,327,1047,1006.19,113.35
臺南市北區,玉皇里,443,418485,945,516,303,883,3407.78,360.74
臺南市北區,長德里,359,271518,756,519,338,846,777.92,102.86
臺南市北區,三德里,313,239790,766,503,333,924,918.69,119.92
臺南市北區,五福里,307,211231,688,498,285,835,744.27,108.17
臺南市北區,元寶里,1057,989895,937,706,397,1223,843.98,90.12
臺南市北區,永祥里,800,517069,646,502,321,788,571.23,88.38
臺南市北區,成德里,4314,5617285,1302,913,453,1655,2021.46,155.25
臺南市北區,文成里,1124,1263183,1124,719,415,1298,2242.72,199.56
臺南市北區,大和里,1164,886373,761,585,340,958,657.66,86.36
臺南市北區,賢北里,1220,1372708,1125,669,359,1226,2763.47,245.60
臺南市北區,其他,0,0,0,0,0,0,0.00,0.00
臺南市北區,合計,34872,33864901,971,623,356,1130,1845.14,190.00
臺南市安南區,󻕯南里,1234,886362,718,547,354,877,645.14,89.82
臺南市安南區,東和里,825,1064881,1291,890,497,1617,3100.08,240.17
臺南市安南區,州北里,1328,1032813,778,576,372,933,673.35,86.58
臺南市安南區,州南里,1358,935161,689,529,339,861,588.94,85.52
臺南市安南區,安順里,1442,1206167,836,603,363,1030,865.17,103.43
臺南市安南區,新順里,1994,1656321,831,605,360,1061,736.47,88.66
臺南市安南區,安東里,786,530771,675,520,325,818,589.17,87.25
臺南市安南區,安西里,978,811336,830,590,362,1013,868.24,104.66
臺南市安南區,安慶里,1817,1368734,753,548,331,927,839.68,111.47
臺南市安南區,頂安里,1405,1207004,859,645,384,1052,1162.18,135.28
臺南市安南區,原佃里,555,468323,844,574,356,1004,861.22,102.06
臺南市安南區,總頭里,396,300480,759,523,348,879,903.10,119.02
臺南市安南區,長安里,1132,728641,644,515,328,819,504.13,78.32
臺南市安南區,公親里,266,181600,683,550,356,855,554.47,81.22
臺南市安南區,海東里,1510,1165232,772,558,344,928,1090.84,141.36
臺南市安南區,海西里,565,370280,655,513,337,806,512.40,78.19
臺南市安南區,海南里,522,323528,620,470,314,740,592.28,95.56
臺南市安南區,溪心里,1903,1528123,803,590,363,1006,996.74,124.13
臺南市安南區,淵東里,1204,925280,769,565,345,925,911.57,118.62
臺南市安南區,淵中里,825,597350,724,533,348,866,773.75,106.86
臺南市安南區,淵西里,713,460854,646,504,316,784,544.68,84.27
臺南市安南區,佃東里,783,489595,625,524,339,782,467.54,74.77
臺南市安南區,佃西里,419,290555,693,527,333,861,614.92,88.68
臺南市安南區,公󻕯里,187,116553,623,508,354,783,454.04,72.85
臺南市安南區,南興里,350,220240,629,516,321,750,547.81,87.06
臺南市安南區,學東里,435,274166,630,501,336,789,482.94,76.62
臺南市安南區,城東里,257,153459,597,467,342,651,504.03,84.41
臺南市安南區,城西里,275,180808,657,548,310,819,510.95,77.71
臺南市安南區,城南里,586,374385,639,505,319,770,596.21,93.32
臺南市安南區,城北里,295,188478,639,513,315,804,558.06,87.34
臺南市安南區,城中里,226,137039,606,468,284,773,507.42,83.68
臺南市安南區,砂崙里,255,154994,608,494,339,749,582.45,95.83
臺南市安南區,青草里,222,136413,614,534,353,778,400.15,65.12
臺南市安南區,四草里,328,229139,699,520,330,825,648.23,92.79
臺南市安南區,𥂁田里,383,346565,905,636,401,1051,885.20,97.83
臺南市安南區,顯宮里,345,239645,695,533,313,904,641.51,92.35
臺南市安南區,鹿耳里,187,112472,601,452,310,740,461.16,76.67
臺南市安南區,安和里,640,420400,657,516,322,838,613.33,93.37
臺南市安南區,溪北里,846,649568,768,551,358,931,858.95,111.87
臺南市安南區,溪頂里,1332,1013355,761,598,359,955,740.35,97.32
臺南市安南區,溪墘里,835,567318,679,525,321,828,609.31,89.68
臺南市安南區,海佃里,1126,746184,663,492,306,796,807.83,121.90
臺南市安南區,幸福里,986,623922,633,494,317,774,504.51,79.73
臺南市安南區,梅花里,1157,884230,764,547,361,905,1011.60,132.37
臺南市安南區,鳳凰里,1236,881865,713,555,341,866,639.35,89.61
臺南市安南區,理想里,1365,1008973,739,554,337,944,675.30,91.36
臺南市安南區,溪東里,1079,905323,839,577,369,939,1530.09,182.36
臺南市安南區,布袋里,454,332553,732,564,362,872,603.86,82.44
臺南市安南區,國安里,665,508612,765,549,352,986,643.33,84.11
臺南市安南區,安富里,1391,1019512,733,549,331,929,648.07,88.42
臺南市安南區,大安里,913,552658,605,473,307,783,459.16,75.85
臺南市安南區,其他,1,383,383,383,383,383,0.00,0.00
臺南市安南區,合計,42317,31508603,745,550,344,907,895.07,120.21
臺南市安平區,西門里,284,172845,609,498,310,760,478.36,78.60
臺南市安平區,金城里,499,575036,1152,573,342,957,3941.50,342.03
臺南市安平區,石門里,533,370873,696,522,324,854,644.39,92.61
臺南市安平區,漁光里,80,41897,524,479,304,684,328.81,62.79
臺南市安平區,建平里,1530,1741714,1138,671,364,1281,3227.86,283.55
臺南市安平區,怡平里,1261,1556261,1234,676,368,1323,3079.25,249.50
臺南市安平區,華平里,1480,1232951,833,608,360,1053,833.04,100.00
臺南市安平區,平通里,2052,2081150,1014,639,359,1116,1964.02,193.65
臺南市安平區,文平里,1630,1683011,1033,670,364,1203,2073.47,200.82
臺南市安平區,國平里,2141,2190937,1023,728,402,1285,1052.09,102.81
臺南市安平區,育平里,2213,2034153,919,655,378,1107,1186.87,129.12
臺南市安平區,億載里,880,873821,993,660,384,1196,1139.31,114.74
臺南市安平區,海頭里,337,223988,665,504,303,753,897.41,135.02
臺南市安平區,港仔里,283,226108,799,488,327,828,1089.90,136.41
臺南市安平區,平安里,1020,825726,810,539,324,943,1229.58,151.89
臺南市安平區,其他,0,0,0,0,0,0,0.00,0.00
臺南市安平區,合計,16223,15830471,976,631,361,1120,1938.82,198.69
臺南市中西區,銀同里,329,301997,918,541,321,986,1495.72,162.95
臺南市中西區,福安里,328,512290,1562,574,283,1024,6765.82,433.19
臺南市中西區,赤崁里,449,786074,1751,561,319,1016,8441.25,482.16
臺南市中西區,法華里,930,979339,1053,727,386,1304,1190.64,113.07
臺南市中西區,郡王里,524,1230130,2348,736,372,1337,18395.12,783.58
臺南市中西區,開山里,552,470452,852,527,305,994,1278.31,149.99
臺南市中西區,五妃里,634,637456,1005,637,356,1258,1400.35,139.28
臺南市中西區,大南里,457,661682,1448,636,343,1143,6227.26,430.09
臺南市中西區,小西里,213,174994,822,555,325,911,1551.52,188.85
臺南市中西區,仙草里,769,639309,831,592,331,1035,899.79,108.23
臺南市中西區,公正里,528,520262,985,658,289,1223,1217.96,123.61
臺南市中西區,進學里,428,502570,1174,688,353,1326,1592.98,135.66
臺南市中西區,建國里,363,429278,1183,517,281,1090,3567.72,301.69
臺南市中西區,青年里,458,472472,1032,584,286,1179,1590.29,154.16
臺南市中西區,永福里,450,910023,2022,652,353,1229,13818.14,683.30
臺南市中西區,永華里,425,384151,904,587,325,1025,1072.85,118.69
臺南市中西區,天后里,423,1331856,3149,521,288,952,30798.84,978.18
臺南市中西區,三民里,426,389216,914,593,326,1092,1087.44,119.02
臺南市中西區,萬昌里,519,400554,772,527,309,910,898.79,116.46
臺南市中西區,普濟里,274,227945,832,490,272,911,1349.91,162.26
臺南市中西區,水仙里,351,278207,793,507,293,921,908.33,114.60
臺南市中西區,藥王里,1063,989871,931,630,370,1042,1441.06,154.75
臺南市中西區,安海里,462,576045,1247,654,340,1389,2292.46,183.86
臺南市中西區,中正里,352,246239,700,488,262,767,762.68,109.03
臺南市中西區,民主里,294,190556,648,442,263,772,688.88,106.28
臺南市中西區,大涼里,942,837042,889,599,339,1092,937.99,105.56
臺南市中西區,元安里,361,284825,789,490,295,909,1526.79,193.51
臺南市中西區,協進里,325,301262,927,657,339,1285,879.08,94.83
臺南市中西區,協和里,579,451456,780,540,307,909,965.76,123.86
臺南市中西區,民生里,385,289735,753,493,298,864,1096.77,145.74
臺南市中西區,文賢里,365,246875,676,508,320,844,581.84,86.02
臺南市中西區,光賢里,1174,1143092,974,649,372,1193,1292.89,132.78
臺南市中西區,西賢里,1640,1959115,1195,689,380,1291,2900.31,242.79
臺南市中西區,西湖里,1812,2208453,1219,732,402,1430,1889.47,155.03
臺南市中西區,三合里,471,398654,846,528,317,1018,1106.95,130.78
臺南市中西區,民權里,403,367541,912,531,320,954,1803.40,197.74
臺南市中西區,保安里,278,209367,753,474,240,856,981.14,130.28
臺南市中西區,郡西里,276,184183,667,472,251,821,848.03,127.08
臺南市中西區,其他,0,0,0,0,0,0,0.00,0.00
臺南市中西區,合計,21012,23124569,1101,600,331,1120,6090.82,553.44
臺南市新營區,忠政里,1765,1644415,932,683,396,1146,1073.86,115.26
臺南市新營區,民權里,871,788191,905,623,366,1094,1033.60,114.22
臺南市新營區,三仙里,937,756859,808,560,359,991,797.71,98.76
臺南市新營區,民生里,1061,863568,814,604,337,1054,726.22,89.23
臺南市新營區,民榮里,1350,1092154,809,595,358,999,956.18,118.19
臺南市新營區,好平里,208,152924,735,530,328,895,655.73,89.19
臺南市新營區,延平里,337,213766,634,470,299,820,519.45,81.89
臺南市新營區,南興里,760,578752,762,601,361,1016,615.00,80.76
臺南市新營區,永生里,328,294784,899,596,349,1087,1223.87,136.18
臺南市新營區,中營里,449,435215,969,652,400,1240,1033.38,106.61
臺南市新營區,興業里,549,508476,926,671,422,1173,828.55,89.46
臺南市新營區,興安里,125,110860,887,525,281,1042,1229.34,138.61
臺南市新營區,王公里,1437,1550605,1079,659,388,1183,4250.55,393.91
臺南市新營區,大宏里,1070,986776,922,680,398,1170,887.65,96.25
臺南市新營區,護鎮里,378,286885,759,623,384,996,570.75,75.20
臺南市新營區,埤寮里,496,399636,806,571,360,985,749.83,93.06
臺南市新營區,土庫里,383,284156,742,570,345,927,598.26,80.64
臺南市新營區,太南里,383,298934,781,511,341,790,2713.56,347.67
臺南市新營區,太北里,448,316252,706,547,375,828,587.01,83.16
臺南市新營區,南紙里,1131,850035,752,590,381,963,588.62,78.32
臺南市新營區,嘉芳里,514,371529,723,575,347,882,658.52,91.10
臺南市新營區,舊󿾴里,62,42562,686,579,413,826,464.69,67.69
臺南市新營區,角帶里,103,65811,639,527,326,856,428.70,67.09
臺南市新營區,鐵線里,163,103619,636,512,333,751,516.02,81.17
臺南市新營區,五興里,196,132449,676,530,355,744,588.94,87.15
臺南市新營區,姑爺里,111,79847,719,545,358,827,699.81,97.28
臺南市新營區,新北里,1693,1476408,872,657,391,1124,776.84,89.08
臺南市新營區,新南里,1578,1500872,951,689,391,1204,1008.45,106.03
臺南市新營區,新東里,2195,2336256,1064,829,453,1450,917.90,86.24
臺南市新營區,其他,0,0,0,0,0,0,0.00,0.00
臺南市新營區,合計,21081,18522598,879,632,378,1095,1431.92,162.97
臺南市鹽水區,水秀里,398,286904,721,538,362,817,726.16,100.74
臺南市鹽水區,福得里,169,131418,778,587,318,1008,685.63,88.17
臺南市鹽水區,三生里,95,73151,770,668,401,957,609.63,79.17
臺南市鹽水區,武廟里,127,104747,825,614,400,1028,755.45,91.59
臺南市鹽水區,中境里,161,115871,720,563,350,849,625.75,86.95
臺南市鹽水區,水正里,233,181867,781,604,364,925,702.35,89.98
臺南市鹽水區,水仙里,83,54388,655,524,332,768,514.33,78.49
臺南市鹽水區,橋南里,1017,705847,694,538,369,867,568.27,81.88
臺南市鹽水區,岸內里,972,712627,733,577,374,946,556.17,75.86
臺南市鹽水區,義稠里,202,134806,667,507,378,793,531.59,79.66
臺南市鹽水區,汫水里,199,136312,685,552,363,852,547.02,79.86
臺南市鹽水區,下中里,152,113056,744,572,377,920,579.21,77.87
臺南市鹽水區,歡雅里,361,227149,629,501,334,788,488.12,77.58
臺南市鹽水區,大莊里,107,62417,583,457,312,695,524.81,89.97
臺南市鹽水區,孫厝里,99,61439,621,475,338,856,455.17,73.34
臺南市鹽水區,桐寮里,75,56312,751,600,375,962,539.15,71.81
臺南市鹽水區,後宅里,126,87462,694,559,376,913,499.48,71.96
臺南市鹽水區,舊營里,197,146197,742,605,391,898,586.16,78.99
臺南市鹽水區,竹埔里,155,120280,776,522,354,912,849.37,109.45
臺南市鹽水區,下林里,70,42304,604,468,294,726,496.72,82.19
臺南市鹽水區,飯店里,83,51380,619,503,256,841,468.81,75.73
臺南市鹽水區,大豐里,51,40027,785,558,397,783,806.33,102.74
臺南市鹽水區,河南里,104,63760,613,480,362,678,480.57,78.39
臺南市鹽水區,南港里,193,114165,592,499,339,790,400.71,67.74
臺南市鹽水區,田寮里,49,40663,830,582,434,1004,857.38,103.32
臺南市鹽水區,其他,0,0,0,0,0,0,0.00,0.00
臺南市鹽水區,合計,5478,3864549,705,546,358,871,593.71,84.16
臺南市白河區,白河里,387,291075,752,582,343,971,632.44,84.09
臺南市白河區,永安里,820,605744,739,545,315,914,678.72,91.88
臺南市白河區,庄內里,373,266892,716,504,334,855,697.13,97.43
臺南市白河區,外角里,314,188972,602,478,274,791,478.74,79.55
臺南市白河區,秀祐里,222,135107,609,497,277,725,519.02,85.28
臺南市白河區,大竹里,275,185442,674,541,317,811,655.97,97.28
臺南市白河區,玉豐里,264,163066,618,508,320,750,540.45,87.50
臺南市白河區,詔安里,165,103833,629,522,345,724,494.19,78.53
臺南市白河區,蓮潭里,168,105526,628,473,300,737,526.98,83.90
臺南市白河區,廣安里,148,105632,714,529,338,918,565.10,79.18
臺南市白河區,內角里,163,108802,667,515,281,746,717.82,107.54
臺南市白河區,草店里,174,110809,637,534,308,801,516.20,81.06
臺南市白河區,甘宅里,104,56085,539,475,277,725,425.03,78.81
臺南市白河區,竹門里,169,116890,692,554,316,844,639.77,92.50
臺南市白河區,崎內里,134,87760,655,511,317,834,524.57,80.10
臺南市白河區,汴頭里,85,54405,640,584,290,866,438.79,68.55
臺南市白河區,昇安里,270,185067,685,561,306,833,639.73,93.33
臺南市白河區,河東里,271,193531,714,544,342,866,574.44,80.44
臺南市白河區,虎山里,86,57166,665,548,255,864,601.46,90.48
臺南市白河區,大林里,98,70596,720,522,319,964,554.89,77.03
臺南市白河區,崁頭里,68,35863,527,441,252,763,390.61,74.06
臺南市白河區,六溪里,82,56014,683,527,342,763,862.21,126.22
臺南市白河區,關嶺里,156,119256,764,527,318,895,845.47,110.60
臺南市白河區,仙草里,159,90375,568,464,271,760,500.80,88.11
臺南市白河區,其他,0,0,0,0,0,0,0.00,0.00
臺南市白河區,合計,5155,3493906,678,525,312,836,613.59,90.53
臺南市柳營區,士林里,468,388251,830,588,360,1009,1025.63,123.63
臺南市柳營區,光福里,532,377400,709,531,338,893,627.73,88.49
臺南市柳營區,中埕里,251,196782,784,608,355,996,642.88,82.00
臺南市柳營區,東昇里,733,585249,798,575,371,1007,1017.90,127.49
臺南市柳營區,八翁里,357,266958,748,592,384,887,1248.51,166.96
臺南市柳營區,人和里,189,129314,684,534,333,817,556.54,81.34
臺南市柳營區,太康里,371,307455,829,659,395,1009,674.16,81.35
臺南市柳營區,重溪里,418,292325,699,582,350,952,494.45,70.70
臺南市柳營區,篤農里,320,216176,676,497,307,798,627.59,92.90
臺南市柳營區,大農里,132,79238,600,465,302,787,431.17,71.83
臺南市柳營區,神農里,319,205716,645,559,347,820,440.27,68.27
臺南市柳營區,果毅里,272,179224,659,543,362,821,485.32,73.66
臺南市柳營區,旭山里,302,192965,639,507,314,741,581.40,90.99
臺南市柳營區,其他,1,311,311,311,311,311,0.00,0.00
臺南市柳營區,合計,4665,3417364,733,562,349,910,781.13,106.63
臺南市後壁區,後壁里,526,391914,745,560,366,892,638.22,85.66
臺南市後壁區,嘉苳里,298,214233,719,607,372,900,681.55,94.80
臺南市後壁區,侯伯里,302,231841,768,564,359,988,650.92,84.79
臺南市後壁區,土溝里,288,190067,660,537,342,857,468.58,71.00
臺南市後壁區,嘉田里,254,190510,750,606,362,925,653.78,87.17
臺南市後壁區,嘉民里,256,161053,629,529,343,815,428.21,68.07
臺南市後壁區,頂安里,332,254791,767,591,379,952,661.55,86.20
臺南市後壁區,長安里,326,234111,718,559,347,958,529.25,73.70
臺南市後壁區,福安里,309,252492,817,565,332,919,1265.67,154.89
臺南市後壁區,烏樹里,158,113572,719,468,295,901,1003.78,139.64
臺南市後壁區,墨林里,164,120031,732,567,361,996,537.72,73.47
臺南市後壁區,菁寮里,83,65066,784,654,355,1035,585.81,74.73
臺南市後壁區,後󿾴里,16,12356,772,588,412,945,516.37,66.87
臺南市後壁區,崁頂里,102,79949,784,619,378,910,791.60,100.99
臺南市後壁區,菁豐里,179,130517,729,581,328,1001,525.47,72.07
臺南市後壁區,新嘉里,175,119002,680,559,376,864,485.21,71.35
臺南市後壁區,頂長里,100,64623,646,497,363,751,470.92,72.87
臺南市後壁區,平安里,235,165389,704,593,361,856,532.86,75.71
臺南市後壁區,仕安里,104,67647,650,527,377,885,424.40,65.25
臺南市後壁區,新東里,391,272499,697,540,368,866,623.24,89.43
臺南市後壁區,竹新里,304,211760,697,552,368,858,701.30,100.68
臺南市後壁區,其他,0,0,0,0,0,0,0.00,0.00
臺南市後壁區,合計,4902,3543424,723,561,356,908,675.37,93.43
臺南市東山區,東山里,288,190820,663,527,346,804,530.26,80.03
臺南市東山區,東中里,571,414798,726,522,306,870,782.12,107.66
臺南市東山區,東正里,301,192616,640,502,342,828,474.74,74.19
臺南市東山區,三榮里,163,112955,693,481,287,798,907.31,130.93
臺南市東山區,大客里,168,118059,703,585,395,915,450.77,64.15
臺南市東山區,科里里,220,152115,691,558,318,872,605.13,87.52
臺南市東山區,東河里,176,105424,599,465,340,721,452.55,75.55
臺南市東山區,聖賢里,424,317759,749,570,383,923,678.84,90.58
臺南市東山區,南溪里,85,56330,663,531,331,853,544.96,82.23
臺南市東山區,水雲里,59,41017,695,518,329,950,524.21,75.40
臺南市東山區,林安里,66,38646,586,440,279,742,455.95,77.87
臺南市東山區,東原里,380,236679,623,516,324,768,514.02,82.53
臺南市東山區,嶺南里,96,50548,527,444,302,616,381.84,72.52
臺南市東山區,南勢里,157,93189,594,453,312,781,451.53,76.07
臺南市東山區,青山里,153,86259,564,508,278,766,391.18,69.38
臺南市東山區,高原里,154,84840,551,448,301,686,433.73,78.73
臺南市東山區,其他,0,0,0,0,0,0,0.00,0.00
臺南市東山區,合計,3461,2292054,662,513,328,815,599.00,90.45
臺南市麻豆區,榖興里,225,194376,864,607,342,1088,814.84,94.32
臺南市麻豆區,保安里,178,141610,796,544,278,924,1381.52,173.65
臺南市麻豆區,東角里,913,774707,849,627,391,1069,806.10,95.00
臺南市麻豆區,晉江里,787,609250,774,570,345,926,755.26,97.56
臺南市麻豆區,巷口里,512,439640,859,635,389,1128,1135.32,132.22
臺南市麻豆區,中興里,631,509947,808,625,370,1050,719.23,89.00
臺南市麻豆區,興農里,484,383285,792,568,357,1008,701.90,88.63
臺南市麻豆區,新建里,367,300188,818,595,370,1021,775.93,94.86
臺南市麻豆區,油車里,1100,909849,827,609,387,1017,913.61,110.46
臺南市麻豆區,北勢里,245,175633,717,534,353,895,674.95,94.15
臺南市麻豆區,大埕里,852,668188,784,582,351,956,939.42,119.78
臺南市麻豆區,總榮里,188,143961,766,574,379,845,719.74,93.99
臺南市麻豆區,龍泉里,223,150455,675,557,370,889,483.45,71.66
臺南市麻豆區,寮󿾴里,460,309252,672,531,350,838,528.81,78.66
臺南市麻豆區,南勢里,690,643045,932,587,374,1025,2346.45,251.78
臺南市麻豆區,安東里,160,123253,770,504,339,927,816.56,106.00
臺南市麻豆區,安業里,169,122644,726,584,364,969,530.09,73.04
臺南市麻豆區,安西里,188,118830,632,510,307,781,565.88,89.53
臺南市麻豆區,謝安里,228,159626,700,547,372,871,538.80,76.96
臺南市麻豆區,中民里,196,152044,776,569,365,868,740.81,95.50
臺南市麻豆區,安正里,229,141622,618,486,320,830,490.25,79.27
臺南市麻豆區,磚井里,297,196040,660,502,339,811,561.25,85.03
臺南市麻豆區,小埤里,263,185048,704,546,364,834,620.25,88.15
臺南市麻豆區,埤頭里,338,228506,676,516,354,839,534.80,79.11
臺南市麻豆區,大山里,158,114852,727,563,384,866,550.84,75.78
臺南市麻豆區,海埔里,257,169890,661,519,360,789,563.91,85.30
臺南市麻豆區,莊禮里,91,61673,678,465,331,757,684.72,101.03
臺南市麻豆區,港尾里,311,291444,937,575,326,1133,1151.12,122.84
臺南市麻豆區,麻口里,270,193536,717,493,336,755,1090.45,152.13
臺南市麻豆區,其他,0,0,0,0,0,0,0.00,0.00
臺南市麻豆區,合計,11010,8612394,782,569,360,955,977.83,125.00
臺南市下營區,仁里里,742,529829,714,560,374,900,578.97,81.08
臺南市下營區,宅內里,242,156009,645,505,349,835,466.63,72.38
臺南市下營區,後街里,411,291335,709,550,366,874,577.58,81.48
臺南市下營區,新興里,645,480692,745,595,381,979,588.53,78.97
臺南市下營區,下營里,225,167086,743,573,311,942,645.73,86.96
臺南市下營區,營前里,565,421038,745,554,353,1029,582.48,78.16
臺南市下營區,大屯里,187,119098,637,468,338,792,523.50,82.20
臺南市下營區,大埤里,160,108538,678,528,333,875,558.96,82.40
臺南市下營區,開化里,496,368016,742,549,360,931,703.53,94.82
臺南市下營區,茅港里,316,228199,722,522,352,856,740.48,102.54
臺南市下營區,中營里,283,199079,703,564,322,946,620.59,88.22
臺南市下營區,西連里,185,137260,742,589,377,971,527.22,71.06
臺南市下營區,賀建里,305,196382,644,491,333,752,514.28,79.87
臺南市下營區,甲中里,223,163050,731,516,327,939,673.18,92.07
臺南市下營區,紅厝里,257,196050,763,547,348,912,745.56,97.74
臺南市下營區,其他,0,0,0,0,0,0,0.00,0.00
臺南市下營區,合計,5242,3761662,718,547,355,911,610.51,85.08
臺南市六甲區,六甲里,833,643809,773,596,357,954,668.90,86.55
臺南市六甲區,甲東里,730,514850,705,552,351,867,588.35,83.42
臺南市六甲區,甲南里,423,296090,700,544,358,909,550.56,78.65
臺南市六甲區,龍湖里,263,181851,691,548,345,873,539.53,78.03
臺南市六甲區,七甲里,254,187574,738,519,349,879,669.20,90.62
臺南市六甲區,二甲里,928,687546,741,584,368,916,606.56,81.87
臺南市六甲區,水林里,599,427027,713,591,383,897,509.70,71.50
臺南市六甲區,中社里,437,304414,697,552,364,890,556.89,79.94
臺南市六甲區,龜港里,315,228057,724,598,341,973,525.94,72.64
臺南市六甲區,菁埔里,128,89556,700,569,360,868,539.61,77.12
臺南市六甲區,王爺里,144,91316,634,502,321,793,557.45,87.91
臺南市六甲區,大丘里,89,59604,670,508,331,836,660.99,98.70
臺南市六甲區,其他,0,0,0,0,0,0,0.00,0.00
臺南市六甲區,合計,5143,3711695,722,567,358,902,589.25,81.65
臺南市官田區,官田里,561,404996,722,564,373,904,760.95,105.41
臺南市官田區,湖山里,234,172170,736,535,362,950,612.26,83.21
臺南市官田區,隆田里,579,443849,767,595,359,987,644.75,84.11
臺南市官田區,二鎮里,983,707003,719,562,363,916,602.69,83.80
臺南市官田區,東庄里,331,236538,715,573,365,912,503.94,70.52
臺南市官田區,西庄里,166,108254,652,510,364,807,492.11,75.46
臺南市官田區,拔林里,122,82539,677,494,333,928,595.47,88.02
臺南市官田區,渡頭里,575,429838,748,538,348,842,1246.08,166.69
臺南市官田區,社子里,201,124381,619,473,320,804,474.28,76.64
臺南市官田區,大崎里,72,48678,676,501,253,786,675.27,99.88
臺南市官田區,嘉南里,74,59214,800,499,364,818,1324.45,165.52
臺南市官田區,隆本里,911,658658,723,563,359,928,645.22,89.24
臺南市官田區,南󿾴里,300,183051,610,516,324,777,460.39,75.45
臺南市官田區,其他,1,231,231,231,231,231,0.00,0.00
臺南市官田區,合計,5110,3659399,716,553,357,894,730.11,101.95
臺南市大內區,石湖里,231,142607,617,479,327,834,443.31,71.81
臺南市大內區,石林里,135,82356,610,471,305,830,482.62,79.11
臺南市大內區,石城里,397,255455,643,516,339,787,500.02,77.71
臺南市大內區,內江里,232,154436,666,528,346,799,566.49,85.10
臺南市大內區,大內里,197,135800,689,543,343,931,504.59,73.20
臺南市大內區,內郭里,134,83740,625,488,336,756,588.81,94.22
臺南市大內區,頭社里,183,103571,566,506,342,699,328.85,58.10
臺南市大內區,二溪里,169,118581,702,490,333,810,707.22,100.79
臺南市大內區,曲溪里,116,68747,593,511,383,735,297.84,50.25
臺南市大內區,環湖里,101,63822,632,462,310,808,517.12,81.84
臺南市大內區,其他,0,0,0,0,0,0,0.00,0.00
臺南市大內區,合計,1895,1209115,638,505,336,807,508.13,79.64
臺南市佳里區,鎮山里,1680,1184096,705,540,345,875,626.45,88.88
臺南市佳里區,東寧里,543,415146,765,538,319,930,900.99,117.85
臺南市佳里區,六安里,1334,1165994,874,624,375,1056,1709.37,195.57
臺南市佳里區,安西里,3716,2945196,793,593,356,984,834.09,105.24
臺南市佳里區,建南里,2540,2006736,790,592,357,1006,703.68,89.07
臺南市佳里區,佳化里,601,415807,692,482,330,802,676.26,97.75
臺南市佳里區,禮化里,256,218957,855,517,346,860,2314.51,270.61
臺南市佳里區,興化里,309,215671,698,546,331,881,558.53,80.02
臺南市佳里區,營頂里,149,119551,802,606,373,1015,801.65,99.91
臺南市佳里區,溪洲里,76,49265,648,464,288,799,601.87,92.85
臺南市佳里區,頂󿾴里,223,141528,635,519,308,786,504.80,79.54
臺南市佳里區,海澄里,363,234709,647,504,313,829,575.20,88.96
臺南市佳里區,漳洲里,150,82441,550,470,303,700,363.14,66.07
臺南市佳里區,子龍里,320,222429,695,573,324,898,527.44,75.88
臺南市佳里區,三協里,238,184195,774,532,337,897,884.28,114.26
臺南市佳里區,民安里,368,252911,687,554,347,845,523.56,76.18
臺南市佳里區,龍安里,258,171591,665,469,287,798,772.45,116.14
臺南市佳里區,蚶寮里,144,83287,578,496,336,769,362.07,62.60
臺南市佳里區,通興里,201,116081,578,448,316,654,506.37,87.68
