市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,有機-黑葉白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,水果-香蕉
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,海山醬油豆腐(非基改)
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,芝麻飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,蒜炒高麗
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,蒸蛋
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,薑味冬瓜湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,光泉豆漿
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,巧達濃湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,有機黑葉白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,橘子
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,炸薯條
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,義大利麵
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,芹炒干片
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/09,香菇白菜滷
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,三杯雞
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,冬瓜燒肉
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,吉園圃青江菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,紅扁豆飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,芹香蘿蔔湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/10,鴿蛋油豆腐
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,南瓜濃湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,吉園圃-青江菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,水果-小蕃茄
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,芹香銀芽
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,雜糧飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,香菇乾肉燥(非基改)
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,鹽酥雞排
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,南瓜雞湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,吉園圃油菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,烤叉燒肉
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,白飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,百香果
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,翠炒三鮮
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/11,雙色花椰
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,吉園圃小白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,蒜味羹清湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,蘿蔔燒肉
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,蜜汁楓糖雞翅Q
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,麥片飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/12,麻婆豆腐
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,吉園圃-蚵白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,沙茶鮮蔬肉絲
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,爆炒海根
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,蜜汁碳烤雞腿
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,香芹蘿蔔湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,麥片飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,吉園圃菠菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,大頭菜雞湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,白飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,紅絲炒蛋
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,蔥燒肉排
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/15,高麗木耳鮮蔬
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,有機-青松
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,毛豆玉米(非基改)
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,水果-棗子
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,醬燒豬排
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,鰹魚香鬆炒飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,麥克雞塊
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,麻油雞湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,冬瓜肉片湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,有機青松菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,棗子
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,玉米關東煮
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,白飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,鮮菇花椰
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/16,鹽酥雞
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,吉園圃油菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,地瓜飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,山藥大骨湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,糖醋燒肉丸
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,紅燒肉柳
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/17,黃瓜鮮菇
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,三杯魚丁
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,吉園圃-油菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,水果-蘋果
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,滑菇豆腐煲(非基改)
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,白飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,紅片花椰
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,紫菜蛋花湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,古早味香菇油飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,吉園圃鵝白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,小番茄
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,洋蔥豬肉丼
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,海帶炒肉
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,烤雞排
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/18,酸辣湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,十穀米飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,吉園圃青江菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,絞肉滷蛋
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,翠炒粉絲高麗
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,肉骨茶湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,花生豬腳
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/19,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,三絲豆芽
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,吉園圃-蚵白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,日式大根湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,洋蔥炒蛋
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,白飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,竹輪關東煮(非基改)
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,吉園圃油菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,四季豆鮮蔬
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,時蔬蒸蛋
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,炸薯餅
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,白飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,蘿蔔鮮菇湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/22,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,光泉豆漿
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,巧達濃湯(非基改)
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,有機-皺葉白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,水果-香蕉
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,泰式酸甜雞
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,紅藜飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,鍋燒白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,黃金起司球
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,光泉豆漿
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,宮保花生雞Q
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,有機皺白菜
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,海梨
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,海芽金茸湯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,紅扁豆飯
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,調味料
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,鮮菇大白
新北市,板橋區,新北市板橋區新埔國民小學,2018/01/23,鴿蛋滷味
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,木耳黃瓜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,玉米濃湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,紅仁木耳小松葉-有機
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,蔥燒油腐(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,蕃茄
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,蕃茄莎莎洋芋鴿蛋
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,什錦條豆(蔬)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,國產棗子
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,有機油菜(蔬)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,糖醋豆腐(蔬)(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,芝麻飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,蒸蛋(蔬)(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/02,針菇蔬菜湯(蔬)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,壽喜燒肉丼
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,日式豚骨湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,炸麥克雞塊X2
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,糙米飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,蒜香花椰
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/03,鵝白菜.-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,油蔥四季
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,海苔香鬆玉米炒蛋(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,蒲燒鯛
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,蓮霧
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,酸辣清湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,金菇肉絲油菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,國產橘子
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,小米飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,木耳鮮瓜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,油菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,芹菜甜不辣
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,豆腐味噌湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/04,鐵板洋蔥豬柳條
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,南瓜白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,小白菜-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,淡水阿給佐粉紅甜醬X1
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,焦糖燒肉
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,田園羅宋湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,紅藜飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,塔香三杯雞
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,巧達濃湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,玉米歐姆蛋(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,紅蘿蔔花椰
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,蚵白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/05,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,椰香咖哩豬肉
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,炸鹹酥雞
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,玉米蛋花湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,腰果豆干(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,菠菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,山藥薏仁湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,油菜.-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,炸薯球X5
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,白醬海鮮義大利麵(非基改).
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,蜜汁雞腿
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/08,金菇絲瓜(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,彩椒木耳黑葉白-有機
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,棗子
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,海芽蛋花湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,蒸蛋
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,蜂蜜咖哩豬
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,雞汁銀芽
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,國產小番茄
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,普羅旺斯肉醬麵(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,有機黑葉白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,楓糖雞排1
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,燒賣
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,蒜香高麗菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,薑絲昆布湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/09,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,玉米肉茸(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,紫米飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,菠菜-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,蒙特羅雞塊
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,蘿蔔排骨湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,蝦香高麗.
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/10,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,京醬肉柳(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,味噌菇菇湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,家常百頁(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,百香果
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,紅仁鮮菇青江菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,黑胡椒蝦仁洋芋
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,國產蓮霧
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,奶香三絲
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,柚香烤棒棒腿
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,蚵白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,酸辣湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/11,鮑菇豚肉(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,山藥燉雞湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,油菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,番茄打拋黃金魚蛋
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,紅糟豬肉條
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,蝦皮鮮瓜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,麥片飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,地瓜飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,蕃茄炒蛋
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,金針排骨湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,韓式蜜汁烤雞翅
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,香蒜炒筍
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/12,鵝白菜.-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,冬瓜燉肉(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,巧達濃湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,碧綠花椰
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,花枝海鮮排
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,菠菜-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,枸杞南瓜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,炸脆皮雞腿1
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,爆炒沙茶魷魚(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,玉米飯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,蚵白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/15,鮮瓜三絲湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,咔啦炸雞腿
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,玉米青松葉-有機(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,蕃茄
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,豆薯三絲
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,酢醬肉燥乾拌麵(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,鮮肉餡餅X2
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,黃瓜排骨湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,咖哩洋芋鴿蛋
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,國產棗子
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,小魚味噌湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,有機小松葉
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,梅醬豬肉
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,蠔油白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/16,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,柑橘
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,白菜滷
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,糙米飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,紅仁木耳油菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,芋香米粉湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,蘑菇醬雞塊
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,香濃滑蛋雙薯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,國產橘子
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,塔香海龍
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,油菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,甜醬燒豬排1
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,蔥花蛋花湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,蘿蔔香菇貢丸
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/18,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,三色玉米(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,炸麥克雞塊
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,秀珍菇燉豬肉
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,義式濃湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,菠菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,青醬羅勒義大利麵(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,日式親子丼
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,紅片絲瓜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,蝦香蘿蔔糕
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,香菇肉絲湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/22,鵝白菜-吉園圃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,叉燒里肌肉條X4
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,櫻桃
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,紅仁鮮菇皺葉白-有機
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,脆炒銀芽
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,茄汁肉醬干丁(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,蕎麥飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,調味料
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,貢丸蛋花湯(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,國產小番茄
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,有機皺葉白菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,桔醬雞肉1
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,番茄海鮮湯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,白飯
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,紅絲高麗菜
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,蔭瓜肉燥干丁(非基改)
新北市,板橋區,新北市板橋區埔墘國民小學,2018/01/23,調味料
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,五穀飯
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,木耳黃瓜
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,檸檬香草炸雞塊X3
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,油菜-吉園圃
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,玉米濃湯(非基改)
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,蕃茄肉醬脆薯條
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/02,調味料
新北市,板橋區,新北市板橋區莒光國民小學,2018/01/04,小松葉菜-有機
