市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",毛豆仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",梅花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",尚光水果行,"=""37971007""",橘子,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",西芹切絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",豬里脊肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",金針菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",鵝白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",生薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",辣椒,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蒜碎,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",權泰食品有限公司,"=""16090908""",雞腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",青蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",排骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",腿絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",花瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",華興商店,"=""77301172""",豆乾丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",油蔥穌,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/02/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",中卷,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",包白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",夾肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/21,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",沙拉油,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",味噌,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",葱,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",米酒,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",香油,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",鹽巴,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",四季醬油,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",冰糖,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",沙拉油,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",味噌,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",味王味精,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/22,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",大骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",菜球,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",筍,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",豐茂水果行,"=""77263917""",桶柑,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",金門雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",絞腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",海帶芽,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",醬油膏,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",番茄醬,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",滷包,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",進口太白粉,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",太白粉,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/23,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紫米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",糖,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",肉排,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",地瓜粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",花菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",木耳,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",海霸王豆瓣醬,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",絞腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/26,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",豆瓣醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",絞腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",虱目魚丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",豐茂水果行,"=""77263917""",蜜棗,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",華興商店,"=""77301172""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",五花,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",,,,金再興,"=""77303404""",海霸王豆瓣醬,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蝦米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",新鮮香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",檸檬,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",香茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/02/27,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",國泰,"=""77295349""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",仁發商店,"=""77295283""",瘦肉羹,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",仁發商店,"=""77295283""",大骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",油蔥酥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",茶葉蛋滷包,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",紅茶包,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",滷包,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",沙拉油,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",,,,景盛商行,"=""31440616""",滷包,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",永漢商店,"=""92994687""",香蕉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/21,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",白花椰菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",白筍片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",甜豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",冬瓜磚,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",山粉圓,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",農糧署,"=""A123456""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",永發,"=""77263748""",十穀米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",,,,景盛商行,"=""31440616""",咖哩塊.砂糖,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/22,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",權泰食品有限公司,"=""16090908""",雞排,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",蝦米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",農糧署,"=""A123456""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",永發,"=""77263748""",十穀米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",景盛商行,"=""31440616""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/23,金門縣金湖鎮金湖國小,"=""W714601""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",山藥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",權泰食品有限公司,"=""16090908""",豬骨頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",永發,"=""77263748""",日式照燒醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",永發,"=""77263748""",沙拉油,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",永發,"=""77263748""",番茄醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",恒順,"=""77295185""",雞腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",北一商行,"=""77295853""",桔子,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",青蒜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",永發,"=""77263748""",米血,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",英秀商店,"=""92963220""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",權泰食品有限公司,"=""16090908""",三層肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",權泰食品有限公司,"=""16090908""",豬骨頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",農糧署,"=""A123456""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/02/26,金門縣金湖鎮金湖國小,"=""W714601""",,,,永發,"=""77263748""",照燒醬,,
