資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MN1,M&G北美股息基金A(美元季配),美元,20210115,20210118,0.062500000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXU,M&G入息基金X(美元避險月配後收),美元,20210115,20210118,0.024100000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOF,M&G收益優化基金X(美元避險月配後收),美元,20210115,20210118,0.012400000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MCB,M&G短期優質債券基金A(美元避險季配),美元,20210115,20210118,0.029600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOH,M&G收益優化基金X(美元避險月配後收)F,美元,20210115,20210118,0.500000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AAF,M&G入息基金A(美元避險月配)F,美元,20210115,20210118,0.750000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOB,M&G收益優化基金A(美元避險月配),美元,20210115,20210118,0.012700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANU,M&G入息基金A(美元避險月配),美元,20210115,20210118,0.024800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANE,M&G入息基金A(歐元月配),歐元,20201218,20201221,0.022900000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME2,M&G新興市場債券基金A(美元月配),美元,20201218,20201221,0.051000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOB,M&G收益優化基金A(美元避險月配),美元,20201218,20201221,0.015200000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME4,M&G新興市場債券基金C(美元月配),美元,20201218,20201221,0.051600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANU,M&G入息基金A(美元避險月配),美元,20201218,20201221,0.024600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME4,M&G新興市場債券基金C(美元月配),美元,20210521,20210525,0.050500000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANU,M&G入息基金A(美元避險月配),美元,20210319,20210322,0.024800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOG,M&G收益優化基金A(美元避險月配) F,美元,20210319,20210322,0.556700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME4,M&G新興市場債券基金C(美元月配),美元,20210319,20210322,0.045600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXU,M&G入息基金X(美元避險月配後收),美元,20210319,20210322,0.025100000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANE,M&G入息基金A(歐元月配),歐元,20210319,20210322,0.023100000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AAF,M&G入息基金A(美元避險月配)F,美元,20210219,20210222,0.758800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME6,M&G新興市場債券基金A(美元月配)F,美元,20210219,20210222,0.774800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANU,M&G入息基金A(美元避險月配),美元,20210219,20210222,0.024700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXU,M&G入息基金X(美元避險月配後收),美元,20210219,20210222,0.023600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOB,M&G收益優化基金A(美元避險月配),美元,20210219,20210222,0.012900000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOG,M&G收益優化基金A(美元避險月配) F,美元,20210219,20210222,0.556700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOH,M&G收益優化基金X(美元避險月配後收)F,美元,20210219,20210222,0.503300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME7,M&G新興市場債券基金X(美元月配後收)F,美元,20210219,20210222,0.774000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME2,M&G新興市場債券基金A(美元月配),美元,20210219,20210222,0.046000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOF,M&G收益優化基金X(美元避險月配後收),美元,20210219,20210222,0.012700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANE,M&G入息基金A(歐元月配),歐元,20210219,20210222,0.023000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXF,M&G入息基金X (美元避險月配後收)F,美元,20210219,20210222,0.757800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME5,M&G新興市場債券基金X(美元月配後收),美元,20210219,20210222,0.046300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME7,M&G新興市場債券基金X(美元月配後收)F,美元,20210115,20210118,0.750000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXF,M&G入息基金X (美元避險月配後收)F,美元,20210115,20210118,0.750000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOG,M&G收益優化基金A(美元避險月配) F,美元,20210115,20210118,0.539600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AAF,M&G入息基金A(美元避險月配)F,美元,20210521,20210525,0.758800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MSC,M&G全球精選股票基金A(美元年配),美元,20210416,20210419,0.283800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXF,M&G入息基金X (美元避險月配後收)F,美元,20210416,20210419,0.757800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MDI,M&G環球股息基金A(美元季配),美元,20210416,20210419,0.110100000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANU,M&G入息基金A(美元避險月配),美元,20210416,20210419,0.030800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME6,M&G新興市場債券基金A(美元月配)F,美元,20210416,20210419,0.774800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AAF,M&G入息基金A(美元避險月配)F,美元,20210416,20210419,0.758800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOB,M&G收益優化基金A(美元避險月配),美元,20210416,20210419,0.017700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME4,M&G新興市場債券基金C(美元月配),美元,20210416,20210419,0.055300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME7,M&G新興市場債券基金X(美元月配後收)F,美元,20210416,20210419,0.774000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MCB,M&G短期優質債券基金A(美元避險季配),美元,20210416,20210419,0.029300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME2,M&G新興市場債券基金A(美元月配),美元,20210319,20210322,0.045000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME5,M&G新興市場債券基金X(美元月配後收),美元,20210319,20210322,0.045000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AAF,M&G入息基金A(美元避險月配)F,美元,20210319,20210322,0.758800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOF,M&G收益優化基金X(美元避險月配後收),美元,20210319,20210322,0.012500000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME7,M&G新興市場債券基金X(美元月配後收)F,美元,20210319,20210322,0.774000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOH,M&G收益優化基金X(美元避險月配後收)F,美元,20210319,20210322,0.503300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME6,M&G新興市場債券基金A(美元月配)F,美元,20210319,20210322,0.774800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME5,M&G新興市場債券基金X(美元月配後收),美元,20210416,20210419,0.054600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXF,M&G入息基金X (美元避險月配後收)F,美元,20210319,20210322,0.757800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MN1,M&G北美股息基金A(美元季配),美元,20210416,20210419,0.147200000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOB,M&G收益優化基金A(美元避險月配),美元,20210521,20210525,0.011500000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANU,M&G入息基金A(美元避險月配),美元,20210521,20210525,0.025400000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOF,M&G收益優化基金X(美元避險月配後收),美元,20210521,20210525,0.011300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME5,M&G新興市場債券基金X(美元月配後收),美元,20210521,20210525,0.049600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME6,M&G新興市場債券基金A(美元月配)F,美元,20210521,20210525,0.774800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME2,M&G新興市場債券基金A(美元月配),美元,20210521,20210525,0.049800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXF,M&G入息基金X (美元避險月配後收)F,美元,20210521,20210525,0.757800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOG,M&G收益優化基金A(美元避險月配) F,美元,20210521,20210525,0.556700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME7,M&G新興市場債券基金X(美元月配後收)F,美元,20210521,20210525,0.774000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXU,M&G入息基金X(美元避險月配後收),美元,20210521,20210525,0.033600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOH,M&G收益優化基金X(美元避險月配後收)F,美元,20210521,20210525,0.503300000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANE,M&G入息基金A(歐元月配),歐元,20210521,20210525,0.023600000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOF,M&G收益優化基金X(美元避險月配後收),美元,20210416,20210419,0.017400000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ME2,M&G新興市場債券基金A(美元月配),美元,20210416,20210419,0.054800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,AXU,M&G入息基金X(美元避險月配後收),美元,20210416,20210419,0.031800000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,ANE,M&G入息基金A(歐元月配),歐元,20210416,20210419,0.029100000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOG,M&G收益優化基金A(美元避險月配) F,美元,20210416,20210419,0.556700000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,MOH,M&G收益優化基金X(美元避險月配後收)F,美元,20210416,20210419,0.503300000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1061952005,瑞萬通博基金-環球高收益債券基金AMH(美元避險月配),美元,20210224,20210225,0.400000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300371,瑞萬通博基金-環球高收益債券基金AMH(南非幣避險月配),南非幣,20210122,20210125,7.890000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299854,瑞萬通博基金-新興市場當地貨幣債券基金AMH(澳幣避險月配),澳幣,20210122,20210125,0.320000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299938,瑞萬通博基金-新興市場當地貨幣債券基金AMH(南非幣避險月配),南非幣,20210122,20210125,6.340000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0469618036,瑞萬通博基金-新興東歐債券基金AM(歐元月配),歐元,20210122,20210125,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300298,瑞萬通博基金-環球高收益債券基金AMH(澳幣避險月配),澳幣,20210122,20210125,0.460000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0563307635,瑞萬通博基金-新興市場當地貨幣債券基金AM(美元月配),美元,20210122,20210125,0.220000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571068591,瑞萬通博基金-新興東歐債券基金AM(美元月配),美元,20210122,20210125,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1061952005,瑞萬通博基金-環球高收益債券基金AMH(美元避險月配),美元,20210122,20210125,0.400000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571069219,瑞萬通博基金-絕對報酬歐元債券基金AM(USD),美元,20210122,20210125,0.120000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571063014,瑞萬通博基金-綠色債券基金AM(美元月配),美元,20210122,20210125,0.100000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299938,瑞萬通博基金-新興市場當地貨幣債券基金AMH(南非幣避險月配),南非幣,20201223,20201228,8.460000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571063014,瑞萬通博基金-綠色債券基金AM(美元月配),美元,20201223,20201228,0.150000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571069219,瑞萬通博基金-絕對報酬歐元債券基金AM(USD),美元,20201223,20201228,0.120000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0469618036,瑞萬通博基金-新興東歐債券基金AM(歐元月配),歐元,20201223,20201228,0.230000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571068591,瑞萬通博基金-新興東歐債券基金AM(美元月配),美元,20201223,20201228,0.230000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0563307635,瑞萬通博基金-新興市場當地貨幣債券基金AM(美元月配),美元,20201223,20201228,0.250000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299854,瑞萬通博基金-新興市場當地貨幣債券基金AMH(澳幣避險月配),澳幣,20201223,20201228,0.400000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1061952005,瑞萬通博基金-環球高收益債券基金AMH(美元避險月配),美元,20201223,20201228,0.400000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300371,瑞萬通博基金-環球高收益債券基金AMH(南非幣避險月配),南非幣,20201223,20201228,7.870000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300298,瑞萬通博基金-環球高收益債券基金AMH(澳幣避險月配),澳幣,20201223,20201228,0.460000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1061952005,瑞萬通博基金-環球高收益債券基金AMH(美元避險月配),美元,20210521,20210525,0.400000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571063014,瑞萬通博基金-綠色債券基金AM(美元月配),美元,20210423,20210426,0.100000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299854,瑞萬通博基金-新興市場當地貨幣債券基金AMH(澳幣避險月配),澳幣,20210423,20210426,0.300000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300371,瑞萬通博基金-環球高收益債券基金AMH(南非幣避險月配),南非幣,20210423,20210426,7.880000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300371,瑞萬通博基金-環球高收益債券基金AMH(南非幣避險月配),南非幣,20210324,20210325,7.870000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299854,瑞萬通博基金-新興市場當地貨幣債券基金AMH(澳幣避險月配),澳幣,20210324,20210325,0.300000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1061952005,瑞萬通博基金-環球高收益債券基金AMH(美元避險月配),美元,20210324,20210325,0.400000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300298,瑞萬通博基金-環球高收益債券基金AMH(澳幣避險月配),澳幣,20210324,20210325,0.460000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299938,瑞萬通博基金-新興市場當地貨幣債券基金AMH(南非幣避險月配),南非幣,20210324,20210325,5.900000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0563307635,瑞萬通博基金-新興市場當地貨幣債券基金AM(美元月配),美元,20210324,20210325,0.200000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0469618036,瑞萬通博基金-新興東歐債券基金AM(歐元月配),歐元,20210324,20210325,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571068591,瑞萬通博基金-新興東歐債券基金AM(美元月配),美元,20210324,20210325,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571063014,瑞萬通博基金-綠色債券基金AM(美元月配),美元,20210324,20210325,0.100000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571069219,瑞萬通博基金-絕對報酬歐元債券基金AM(USD),美元,20210324,20210325,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0563307635,瑞萬通博基金-新興市場當地貨幣債券基金AM(美元月配),美元,20210224,20210225,0.210000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300371,瑞萬通博基金-環球高收益債券基金AMH(南非幣避險月配),南非幣,20210224,20210225,7.940000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571068591,瑞萬通博基金-新興東歐債券基金AM(美元月配),美元,20210224,20210225,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299938,瑞萬通博基金-新興市場當地貨幣債券基金AMH(南非幣避險月配),南非幣,20210224,20210225,6.240000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571069219,瑞萬通博基金-絕對報酬歐元債券基金AM(USD),美元,20210224,20210225,0.120000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571063014,瑞萬通博基金-綠色債券基金AM(美元月配),美元,20210224,20210225,0.100000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300298,瑞萬通博基金-環球高收益債券基金AMH(澳幣避險月配),澳幣,20210224,20210225,0.460000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0469618036,瑞萬通博基金-新興東歐債券基金AM(歐元月配),歐元,20210224,20210225,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299854,瑞萬通博基金-新興市場當地貨幣債券基金AMH(澳幣避險月配),澳幣,20210224,20210225,0.310000000
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,U1A,瀚亞投資─美國優質債券基金Azdm(南非幣避險月配),南非幣,20201231,20210104,0.056654700
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,UIGBAA,瀚亞投資─美國優質債券基金Aadm(澳幣避險月配),澳幣,20201231,20210104,0.032304700
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,USY,瀚亞投資─美國高收益債券基金Andm(紐幣避險月配),紐西蘭幣,20201231,20210104,0.049816700
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,CE3,瀚亞投資─中國股票基金Aadmc1(澳幣避險穩定月配),澳幣,20201230,20210104,0.024171600
20210603,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,WV2,瀚亞投資─全球價值股票基金Aadmc1(澳幣避險穩定月配),澳幣,20210430,20210503,0.023951600
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300371,瑞萬通博基金-環球高收益債券基金AMH(南非幣避險月配),南非幣,20210521,20210525,7.880000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374300298,瑞萬通博基金-環球高收益債券基金AMH(澳幣避險月配),澳幣,20210521,20210525,0.460000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0571068591,瑞萬通博基金-新興東歐債券基金AM(美元月配),美元,20210521,20210525,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0563307635,瑞萬通博基金-新興市場當地貨幣債券基金AM(美元月配),美元,20210521,20210525,0.210000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU0469618036,瑞萬通博基金-新興東歐債券基金AM(歐元月配),歐元,20210521,20210525,0.110000000
20210603,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,LU1374299938,瑞萬通博基金-新興市場當地貨幣債券基金AMH(南非幣避險月配),南非幣,20210521,20210525,6.040000000
