行政區,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,總計
錦屏里,,,,,,,,1,2,13,11,1,28
藍田里,,,,,1,,,,2,8,7,4,22
路竹區,,,,,,,,7,14,9,10,4,44
下坑里,,,,,,,,,1,1,,,2
文北里,,,,,,,,,2,,,,2
文南里,,,,,,,,1,,,,,1
北嶺里,,,,,,,,,,,2,,2
甲北里,,,,,,,,,2,,1,1,4
甲南里,,,,,,,,1,2,1,1,,5
竹西里,,,,,,,,,,,2,,2
竹東里,,,,,,,,1,1,1,1,,4
竹南里,,,,,,,,,2,2,,2,6
竹滬里,,,,,,,,2,1,1,,,4
社中里,,,,,,,,1,,,,,1
社西里,,,,,,,,,,,2,,2
社南里,,,,,,,,1,2,2,,1,6
後鄉里,,,,,,,,,1,,,,1
頂寮里,,,,,,,,,,1,,,1
鴨寮里,,,,,,,,,,,1,,1
鼓山區,5,2,,,2,,2,12,139,478,584,156,1380
山下里,,,,,1,,,,19,10,2,1,33
內惟里,,,,,,,,1,1,3,21,1,27
平和里,1,,,,,,,,2,13,41,4,61
正德里,,,,,,,,,,15,21,,36
民強里,,,,,1,,,,1,12,26,4,44
民族里,,,,,,,,,,3,12,2,17
光化里,,,,,,,,,2,3,6,2,13
光榮里,3,,,,,,,2,5,18,47,12,87
自強里,,,,,,,,,,3,4,1,8
延平里,,,,,,,,,,,5,2,7
忠正里,,1,,,,,,,,11,55,29,96
明誠里,,,,,,,,1,19,42,37,12,111
河邊里,,,,,,,,,,4,21,1,26
前峰里,,,,,,,,,12,9,18,6,45
厚生里,,1,,,,,,,5,119,11,5,141
建國里,,,,,,,,1,,32,24,2,59
哨船頭里,,,,,,,,,,3,,,3
峰南里,,,,,,,,,1,,2,,3
桃源里,,,,,,,,1,2,5,5,4,17
惠安里,,,,,,,,,2,,2,3,7
登山里,,,,,,,,,,,1,1,2
華豐里,,,,,,,1,,16,44,26,5,92
雄峰里,1,,,,,,,1,1,4,13,1,21
新民里,,,,,,,,,,2,4,2,8
裕興里,,,,,,,,,4,16,42,4,66
裕豐里,,,,,,,,,9,24,17,1,51
鼓岩里,,,,,,,,,,5,4,,9
鼓峰里,,,,,,,,,4,22,8,1,35
壽山里,,,,,,,,1,1,5,3,,10
綠川里,,,,,,,,,1,1,3,,5
維生里,,,,,,,,,1,1,1,2,5
樹德里,,,,,,,,1,3,8,,3,15
興宗里,,,,,,,,,2,1,4,3,10
龍子里,,,,,,,,,10,13,47,14,84
龍井里,,,,,,,,,1,3,7,3,14
龍水里,,,,,,,1,3,14,24,37,18,97
麗興里,,,,,,,,,1,,2,2,5
寶樹里,,,,,,,,,,,5,5,10
旗山區,2,,,,,,,,9,24,52,31,118
三協里,,,,,,,,,,2,1,1,4
上洲里,,,,,,,,,,1,,,1
大山里,,,,,,,,,,,,1,1
大德里,,,,,,,,,1,10,9,5,25
中正里,,,,,,,,,,,2,2,4
中寮里,,,,,,,,,,,1,2,3
太平里,,,,,,,,,,,8,4,12
永和里,,,,,,,,,,,3,4,7
竹峰里,,,,,,,,,2,2,4,,8
東平里,,,,,,,,,,,5,,5
東昌里,,,,,,,,,,,,1,1
南勝里,,,,,,,,,1,,1,2,4
湄洲里,,,,,,,,,4,1,14,5,24
圓富里,,,,,,,,,1,,,,1
瑞吉里,2,,,,,,,,,8,2,2,14
廣福里,,,,,,,,,,,1,1,2
鯤洲里,,,,,,,,,,,1,1,2
旗津區,,,,,,,1,4,65,46,53,21,190
上竹里,,,,,,,,4,12,,,2,18
中洲里,,,,,,,,,20,16,6,,42
中華里,,,,,,,,,,1,3,3,7
中興里,,,,,,,,,28,21,9,1,59
北汕里,,,,,,,,,1,1,2,1,5
永安里,,,,,,,,,1,,3,,4
安順里,,,,,,,,,,,4,1,5
南汕里,,,,,,,,,2,2,,,4
振興里,,,,,,,,,,,2,3,5
復興里,,,,,,,1,,1,1,1,5,9
慈愛里,,,,,,,,,,1,10,2,13
實踐里,,,,,,,,,,1,11,,12
旗下里,,,,,,,,,,2,2,3,7
鳳山區,5,1,1,3,,,,29,112,506,1425,430,2512
一甲里,,,,,,,,,1,7,23,12,43
二甲里,,,,,,,,,,5,26,11,42
三民里,,,,,,,,,,,3,,3
大德里,,,,,,,,1,2,40,56,4,103
中正里,1,,,,,,,1,3,4,6,3,18
中民里,,,,,,,,,,4,5,3,12
中和里,,,,,,,,1,2,17,10,4,34
中崙里,,,,,,,,,1,5,12,1,19
中榮里,,,,,,,,1,1,2,6,4,14
五福里,,,,,,,,,1,10,70,15,96
天興里,,,,,,,,,1,7,53,6,67
文山里,,,,,,,,,2,3,10,5,20
文英里,,,,,,,,,,3,7,7,17
文華里,1,,,,,,,,2,1,32,4,40
文福里,,,,1,,,,,3,9,27,6,46
文德里,,,,,,,,,2,21,11,13,47
文衡里,,,,,,,,,2,3,5,7,17
北門里,,,,,,,,,,5,9,6,20
正義里,,,,,,,,,2,28,106,9,145
生明里,,,,,,,,,,1,2,2,5
光明里,1,,,,,,,,2,3,1,,7
成功里,,,,,,,,,,,,1,1
老爺里,,,1,,,,,1,,1,30,17,50
協和里,,,,,,,,2,1,8,9,5,25
和德里,,,,,,,,,,1,3,1,5
和興里,,,,,,,,,,,4,7,11
忠孝里,,,,1,,,,2,1,6,21,3,34
忠義里,,,,,,,,,,3,16,4,23
忠誠里,,,,,,,,,1,1,3,4,9
東門里,,,,,,,,,1,2,6,8,17
武松里,,,,,,,,,3,3,2,1,9
武漢里,,,,,,,,,3,12,53,7,75
武慶里,,,,,,,,,1,7,27,3,38
保安里,,,,,,,,,2,6,11,6,25
南成里,,,,,,,,1,4,30,86,11,132
南和里,,,,,,,,,,11,19,5,35
南興里,,,,,,,,,,1,1,1,3
海光里,,,,,,,,,1,8,18,2,29
海洋里,,,,,,,,1,1,6,9,2,19
國光里,,,,,,,,1,1,2,21,17,42
國泰里,,,,,,,,,1,2,11,12,26
國富里,,,,,,,,1,2,1,9,,13
國隆里,,,,,,,,,2,3,11,5,21
埤頂里,,,,,,,,1,1,8,7,10,27
曹公里,,,,,,,,,1,2,4,3,10
善美里,,,,,,,,1,6,8,52,18,85
富甲里,,,,,,,,,1,16,32,5,54
富榮里,,,,,,,,,1,7,17,4,29
新甲里,,,,,,,,,2,8,18,7,35
新武里,,,,,,,,,3,9,12,11,35
新泰里,,,,,,,,1,2,7,10,4,24
新強里,,,,,,,,1,6,9,31,3,50
新富里,,,,,,,,,1,3,12,2,18
新樂里,,,,,,,,,1,18,39,2,60
新興里,,,,,,,,,,2,,,2
瑞竹里,,,,,,,,3,2,1,5,7,18
瑞興里,,,,,,,,,2,4,4,1,11
誠信里,,,,,,,,,,2,6,1,9
誠智里,,,,,,,,,1,2,4,5,12
誠義里,,,,,,,,,3,3,6,1,13
誠德里,,,,,,,,,2,,3,4,9
過埤里,1,,,1,,,,1,3,15,28,22,71
福祥里,,,,,,,,,,1,17,5,23
福誠里,,,,,,,,1,5,9,28,4,47
福興里,,,,,,,,,2,24,56,14,96
鳳東里,,,,,,,,,,1,12,5,18
鳳崗里,,,,,,,,,1,4,1,1,7
縣衙里,,1,,,,,,,3,1,3,1,9
興中里,,,,,,,,1,,1,1,,3
興仁里,,,,,,,,,4,3,8,6,21
龍成里,,,,,,,,1,,9,34,9,53
鎮北里,,,,,,,,3,2,5,13,7,30
鎮西里,,,,,,,,1,1,10,29,11,52
鎮東里,,,,,,,,1,2,5,1,3,12
鎮南里,1,,,,,,,,2,17,82,10,112
橋頭區,2,,,,,,,1,5,8,22,10,48
三德里,,,,,,,,,,,1,,1
仕和里,1,,,,,,,,,,1,1,3
仕隆里,1,,,,,,,,1,1,1,,4
仕豐里,,,,,,,,,,,1,,1
甲北里,,,,,,,,,,,,2,2
甲南里,,,,,,,,,2,,,,2
白樹里,,,,,,,,,1,1,2,1,5
西林里,,,,,,,,,,,,1,1
芋寮里,,,,,,,,,,,1,1,2
東林里,,,,,,,,,,,2,1,3
頂鹽里,,,,,,,,,,1,4,2,7
筆秀里,,,,,,,,,1,2,6,1,10
新莊里,,,,,,,,,,,1,,1
德松里,,,,,,,,,,1,,,1
橋頭里,,,,,,,,1,,2,2,,5
燕巢區,1,,,,,,,2,5,13,36,23,80
安招里,1,,,,,,,,1,,2,2,6
尖山里,,,,,,,,,1,,2,,3
西燕里,,,,,,,,2,2,1,12,4,21
角宿里,,,,,,,,,,1,2,1,4
東燕里,,,,,,,,,,,1,,1
南燕里,,,,,,,,,,,2,4,6
深水里,,,,,,,,,,1,,1,2
鳳雄里,,,,,,,,,,5,12,7,24
橫山里,,,,,,,,,,4,2,3,9
瓊林里,,,,,,,,,1,1,1,1,4
彌陀區,,,,,,,,1,3,5,3,1,13
南寮里,,,,,,,,,1,3,,,4
海尾里,,,,,,,,,1,,1,,2
漯底里,,,,,,,,,,1,,,1
彌陀里,,,,,,,,,,,2,1,3
舊港里,,,,,,,,1,1,1,,,3
鹽埕區,,,,,,,,3,18,75,92,61,249
中山里,,,,,,,,,1,2,5,4,12
中原里,,,,,,,,,1,6,2,3,12
光明里,,,,,,,,,,4,2,3,9
江西里,,,,,,,,,,3,13,4,20
江南里,,,,,,,,,,,,1,1
沙地里,,,,,,,,,,2,3,3,8
育仁里,,,,,,,,,,1,2,1,4
府北里,,,,,,,,1,2,17,25,10,55
河濱里,,,,,,,,,,4,4,3,11
南端里,,,,,,,,,1,,2,1,4
教仁里,,,,,,,,,6,7,5,4,22
陸橋里,,,,,,,,1,4,4,2,1,12
博愛里,,,,,,,,1,1,4,5,2,13
港都里,,,,,,,,,,4,1,,5
慈愛里,,,,,,,,,,,1,1,2
新化里,,,,,,,,,,,1,1,2
新樂里,,,,,,,,,,1,2,1,4
新豐里,,,,,,,,,1,5,,4,10
壽星里,,,,,,,,,1,4,8,6,19
藍橋里,,,,,,,,,,4,4,4,12
瀨南里,,,,,,,,,,3,5,4,12
高雄市,70,10,7,5,18,31,29,440,2112,5139,8909,2953,19723
