事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
台灣欣榮食品股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431869800號,104/04/10
台灣欣榮食品股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10431869800號,104/04/10
寶得利國際股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431862300號,104/04/10
寶得利國際股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10431862300號,104/04/10
簡瑀儒,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434294500號,104/04/15
簡瑀儒,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434294500號,104/04/15
寶緯企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432245700號,104/04/23
寶緯企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10432245700號,104/04/23
如欲企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434097800號,104/04/24
如欲企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10434097800號,104/04/24
裕昌汽車股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434194800號,104/04/29
谷林科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434229200號,104/04/29
十代有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10432332100號,104/04/30
十代有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10432332100號,104/04/30
侑通工程有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10432579100號,104/04/30
侑通工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432579100號,104/04/30
鴻仁保全股份有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434562900號,104/05/11
鴻仁保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434562900號,104/05/11
金吉順實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434570000號,104/05/12
黃惠珠即百貫實業社,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10433067700號,104/05/13
黃惠珠即百貫實業社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433067700號,104/05/13
全方衛保全股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10432788200號,104/05/14
全方衛保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10432788200號,104/05/14
吉尼士股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10434469600號,104/05/15
吉尼士股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434469600號,104/05/15
源晟真空科技有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434603700號,104/05/18
源晟真空科技有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434603700號,104/05/18
東隆保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432891100號,104/05/19
東隆保全股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10432891100號,104/05/19
康莊工程有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10432751300號,104/05/19
康莊工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432751300號,104/05/19
龍衛保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10432788000號,104/05/20
龍衛保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10432788000號,104/05/20
曾茂盛即50嵐冷飲,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第1043463700號,104/05/21
曾茂盛即50嵐冷飲,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第1043463700號,104/05/21
越薪機械有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434772700號,104/05/28
越薪機械有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10434772700號,104/05/28
金園大旅館有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10434784900號,104/05/28
金園大旅館有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10434784900號,104/05/28
高雄肉品運銷股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假,高市勞條字第10432155100號,104/04/23
林欽銘即錦津家禽屠宰場,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10432044800號,104/04/17
林欽銘即錦津家禽屠宰場,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10432044800號,104/04/17
辛彥龍,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10432181600號,104/04/09
英屬維京群島商永德福汽車股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433103500號,104/05/28
施孟良即和平動物醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10432245900號,104/04/20
阿宅動物醫院,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10431375700號,104/03/24
馬汀動物醫院,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10430762900號,104/02/03
中興動物醫院,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10431595000號,104/03/31
杜立德動物醫院,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10431275800號,104/03/10
博聯動物醫院,,勞動基準法第36條,每七日中未有一日之休息作為例假,高市勞條字第10431210000號,104/03/10
中興農十六動物醫院,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10432086200號,104/03/26
家福動物醫院,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10430570100號,104/02/03
家福動物醫院,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10430570100號,104/02/03
富恩動物醫院,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10431730100號,104/03/18
駿明交通運輸股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10432540800號,104/05/11
利達貨櫃運輸股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10434922900號,104/06/10
威舜貨櫃通運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10432849000號,104/05/08
嘉豐物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10434491100號,104/05/08
台灣通運倉儲股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10432967000號,104/05/27
海洋國際股份有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示,高市勞條字第10434703800號,104/05/25
華美運輸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10432767300號,104/05/08
華美運輸股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假,高市勞條字第10432767300號,104/05/09
店中王餐飲事業有限公司,,第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10434672700號,104/05/21
統聯汽車客運股份有限公司,,勞動基準法第32條2項,延長工作時間超過法令規定,高市勞條字第10434389600號,104/04/28
高雄汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10435021500號,104/06/29
統一速達股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10434487400號,104/05/13
新竹物流股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10432287700號,104/04/30
新竹物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10432287700號,104/04/30
嘉里大榮物流股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10434260100號,104/04/24
嘉里大榮物流股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假,高市勞條字第10434260100號,104/04/24
台灣中油股份有限公司,,勞動基準法第55條,未依規定於期限內給與勞工退休金。,高市勞條字第10434638600號,104/05/19
台灣中油股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433264400號,104/06/09
台灣中油股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433264400號,104/06/09
瓦城泰統股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10432747000號,104/05/08
國光汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435259700號,104/07/22
國光汽車客運股份有限公司,,勞動基準法第34條第2項,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10435259700號,104/07/22
高基工程股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10432890700號,104/05/27
高基工程股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432890700號,104/05/27
利達貨櫃運輸股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434922900號,104/06/10
銘鋒起重工程有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433414200號,104/06/12
銘鋒起重工程有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433414200號,104/06/12
銘鋒起重工程有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10433414200號,104/06/12
新高清潔服務股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10433315100號,104/06/22
新高清潔服務股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433315100號,104/06/22
德昇船舶貨物裝卸承攬股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435017500號,104/06/29
德昇船舶貨物裝卸承攬股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435017500號,104/06/29
元鼎國際企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435026000號,104/07/01
元鼎國際企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435026000號,104/07/01
元鼎國際企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435026000號,104/07/01
元鼎國際企業股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435026000號,104/07/01
第一伸銅科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435514200號,104/07/29
太平洋崇光百貨股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433949700號,104/08/10
太平洋崇光百貨股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433949700號,104/08/10
三芳化學工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435150500號,104/08/10
賴靜薇即勤美蔬果行,,勞動基準法第23條第2項,延長工作時間超過法令規定。,高市勞條字第10431574000號,104/03/27
賴靜薇即勤美蔬果行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431574000號,104/03/27
賴靜薇即勤美蔬果行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431574000號,104/03/27
賴靜薇即勤美蔬果行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10431574000號,104/03/27
林緣康復之家,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433517900號,104/06/12
林緣康復之家,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433517900號,104/06/12
林緣康復之家,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10433517900號,104/06/12
銘祐精密機械有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10430020200號,104/02/02
銘祐精密機械有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10430020200號,104/02/02
銘祐精密機械有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10430020200號,104/02/02
和桐化學股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10433571900號,104/06/16
洪子宸即葳林飲品,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10433288200號,104/06/22
洪子宸即葳林飲品,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433288200號,104/06/22
洪子宸即葳林飲品,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433288200號,104/06/22
台偉汽車貨運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435430600號,104/07/20
台偉汽車貨運股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435430600號,104/07/20
台偉汽車貨運股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435430600號,104/07/20
金隆紙器股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10435300600號,104/08/07
金隆紙器股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435300600號,104/08/07
金隆紙器股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435300600號,104/08/07
慈香庭有限公司,,勞動基準法第22條第2項,延長工作時間超過法令規定。,高市勞條字第10433745400號,104/08/07
慈香庭有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433745400號,104/08/07
慈香庭有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433745400號,104/08/07
光舜興業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435898700號,104/08/14
光舜興業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435898700號,104/08/14
光舜興業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435898700號,104/08/14
國聯保全股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10436148500號,104/08/17
國聯保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436148500號,104/08/17
國聯保全股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436148500號,104/08/17
英倫國際實業股份有限公司,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436283200號,104/08/18
英倫國際實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436283200號,104/08/18
英倫國際實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436283200號,104/08/18
吉宏興業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10432120600號,104/04/24
吉宏興業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10432120600號,104/04/24
春暉牙醫診所,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432434200號,104/05/08
春暉牙醫診所,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10432434200號,104/05/08
郵台工程顧問股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433071600號,104/06/01
郵台工程顧問股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433071600號,104/06/01
滋源實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433264700號,104/06/03
滋源實業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10433264700號,104/06/03
一路發國際物流股份有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10433278800號,104/06/03
一路發國際物流股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433278800號,104/06/03
邱永富即丹生照企業社,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434570800號,104/06/05
邱永富即丹生照企業社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434570800號,104/06/05
漢泰華城社區管理委員會,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434607000號,104/06/08
漢泰華城社區管理委員會,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434607000號,104/06/08
捷利油品實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434799800號,104/06/09
捷利油品實業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10434799800號,104/06/09
中南海保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433555000號,104/06/10
黃益翔即森祥企業社,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10433503900號,104/06/10
黃益翔即森祥企業社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433503900號,104/06/10
王佳珊即御品水餃館,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10435003800號,104/06/24
王佳珊即御品水餃館,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435003800號,104/06/24
谷源塑膠股份有限公司,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10433571700號,104/06/25
谷源塑膠股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433571700號,104/06/25
財團法人台灣首府大學附屬機構蓮潭國際文教會館,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433126100號,104/06/29
正新保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433054400號,104/06/29
蘇重銘即景盛工程行,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434976300號,104/06/29
蘇重銘即景盛工程行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434976300號,104/06/29
孫晉崎,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434974000號,104/06/29
大芳商業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433616900號,104/06/30
大芳商業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433616900號,104/06/30
日出大地鮮食有限公司,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10435026600號,104/07/01
日出大地鮮食有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435026600號,104/07/01
高宏冷凍海產有限公司,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10435026100號,104/07/01
高宏冷凍海產有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435026100號,104/07/01
大品國際聯合餐飲股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433571600號,104/07/08
大品國際聯合餐飲股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433571600號,104/07/08
全方衛保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433748000號,104/07/09
全方衛保全股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433748000號,104/07/09
大州實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435356200號,104/07/15
大州實業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435356200號,104/07/15
函館實業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433429600號,104/07/15
函館實業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433429600號,104/07/15
許妃評即宬寶茶坊,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435059900號,104/07/17
許妃評即宬寶茶坊,,勞動基準法第59條,未依規定給予勞工職業災害補償。,高市勞條字第10435059900號,104/07/17
三井工程股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435311300號,104/07/20
三井工程股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435311300號,104/07/20
國登營造股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435405300號,104/07/23
國登營造股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435405300號,104/07/23
台灣華爾卡國際股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435585900號,104/07/23
台灣華爾卡國際股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435585900號,104/07/23
中國人壽保險股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433816300號,104/07/23
張賀森即凱莉愛內衣,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435809200號,104/07/24
張賀森即凱莉愛內衣,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435809200號,104/07/24
課強實業股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435728900號,104/07/27
課強實業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435728900號,104/07/27
德寶光學儀器有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435667800號,104/07/29
德寶光學儀器有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435667800號,104/07/29
慶昌加油站有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435650200號,104/07/29
慶昌加油站有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435650200號,104/07/29
生力美食有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10435750500號,104/07/31
生力美食有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435750500號,104/07/31
東新冷凍企業有限公司,,勞動基準法第32條2項,延長工作時間超過法令規定。,高市勞條字第10435857600號,104/07/31
東新冷凍企業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435857600號,104/07/31
忠衛公寓大廈管理維護有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10435874500號,104/08/03
忠衛公寓大廈管理維護有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435874500號,104/08/03
葳禾實業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435875000號,104/08/05
葳禾實業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435875000號,104/08/05
慈陽科技工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433728300號,104/08/05
慈陽科技工業股份有限公司,,勞動基準法第43條,請假期間未依規定給付工資。,高市勞條字第10433728300號,104/08/05
洪詩怡,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10435660600號,104/08/07
洪詩怡,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435660600號,104/08/07
金響餐廳有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435873700號,104/08/13
金響餐廳有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435873700號,104/08/13
李宗勳即李嘉義火雞肉飯,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10435766200號,104/08/13
李宗勳即李嘉義火雞肉飯,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435766200號,104/08/13
雅聖旅館有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435464200號,104/08/17
雅聖旅館有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435464200號,104/08/17
錦勝貿易有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436029600號,104/08/17
錦勝貿易有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436029600號,104/08/17
歡樂龍歡樂世界電子遊戲場業,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436273900號,104/08/18
歡樂龍歡樂世界電子遊戲場業,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436273900號,104/08/18
映瑞工業股份有限公司,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436030200號,104/08/17
映瑞工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436030200號,104/08/17
福華大飯店股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436040800號,104/08/17
福華大飯店股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436040800號,104/08/17
吳珮陀即原典鮮沏茶,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10431325600號,104/03/18
吳珮陀即原典鮮沏茶,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431325600號,104/03/18
耀琳企業有限公司,,勞動基準法第22條第2項,未依規定置備勞工工資清冊。,高市勞條字第10432152500號,104/04/16
德莉淇國際貿易股份有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10435278000號,104/07/16
新醫生技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433909600號,104/07/10
寶順公寓大廈管理維護股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435445100號,104/07/28
阿特通雲端資訊有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435559500號,104/07/29
廣盛電機有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10435651100號,104/07/30
高國鈞即乙代美髮企業社,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435766300號,104/07/31
聯意製作股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435651000號,104/07/31
顯隆機械股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435607800號,104/08/04
亞米烘焙坊,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435464300號,104/08/06
際恆實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10435958700號,104/08/13
竑一科技股份有限公司,,勞動基準法第16條,未依規定期間預告。,高市勞條字第10436290300號,104/08/21
竑一科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436290300號,104/08/21
竑一科技股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436290300號,104/08/21
竑一科技股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436290300號,104/08/21
