行政區,段小段,地號,公告現值,公告地價
新豐鄉,上坑段,4550000,2600,280
新豐鄉,上坑段,4560000,2600,280
新豐鄉,上坑段,4570000,2600,280
新豐鄉,上坑段,4580000,2600,280
新豐鄉,上坑段,4590000,2600,280
新豐鄉,上坑段,4600000,2600,280
新豐鄉,上坑段,4610000,2600,280
新豐鄉,上坑段,4620000,2600,280
新豐鄉,上坑段,4630000,2600,280
新豐鄉,上坑段,4640000,2600,280
新豐鄉,上坑段,4650000,2600,280
新豐鄉,上坑段,4660000,2600,280
新豐鄉,上坑段,4670000,2600,280
新豐鄉,上坑段,4680000,2600,280
新豐鄉,上坑段,4690000,2300,500
新豐鄉,上坑段,4690001,2300,
新豐鄉,上坑段,4700000,2600,280
新豐鄉,上坑段,4710000,9200,1400
新豐鄉,上坑段,4720000,2600,280
新豐鄉,上坑段,4730000,2600,280
新豐鄉,上坑段,4740000,9200,1400
新豐鄉,上坑段,4750000,2600,280
新豐鄉,上坑段,4760000,9200,1400
新豐鄉,上坑段,4770000,2600,280
新豐鄉,上坑段,4780000,9200,1400
新豐鄉,上坑段,4790000,9200,1400
新豐鄉,上坑段,4800000,9200,1400
新豐鄉,上坑段,4810000,9200,1400
新豐鄉,上坑段,4820000,2600,280
新豐鄉,上坑段,4830000,9200,1400
新豐鄉,上坑段,4840000,9200,1400
新豐鄉,上坑段,4850000,9200,1400
新豐鄉,上坑段,4860000,9200,1400
新豐鄉,上坑段,4870000,9200,1400
新豐鄉,上坑段,4880000,9200,1400
新豐鄉,上坑段,4890000,2700,220
新豐鄉,上坑段,4900000,2700,220
新豐鄉,上坑段,4910000,9200,1400
新豐鄉,上坑段,4920000,9200,1400
新豐鄉,上坑段,4930000,9200,1400
新豐鄉,上坑段,4940000,9200,1400
新豐鄉,上坑段,4950000,9200,1400
新豐鄉,上坑段,4960000,9200,1400
新豐鄉,上坑段,4970000,2600,280
新豐鄉,上坑段,4980000,2700,280
新豐鄉,上坑段,4990000,2700,280
新豐鄉,上坑段,5000000,9200,1400
新豐鄉,上坑段,5010000,5700,220
新豐鄉,上坑段,5020000,5700,220
新豐鄉,上坑段,5030000,5700,220
新豐鄉,上坑段,5040000,2700,280
新豐鄉,上坑段,5050000,2700,280
新豐鄉,上坑段,5060000,2700,280
新豐鄉,上坑段,5070000,2700,280
新豐鄉,上坑段,5080000,2700,280
新豐鄉,上坑段,5090000,2700,280
新豐鄉,上坑段,5100000,2700,280
新豐鄉,上坑段,5110000,2700,280
新豐鄉,上坑段,5120000,2700,280
新豐鄉,上坑段,5130000,2700,280
新豐鄉,上坑段,5140000,2700,280
新豐鄉,上坑段,5150000,2700,280
新豐鄉,上坑段,5160000,2700,280
新豐鄉,上坑段,5170000,2700,280
新豐鄉,上坑段,5180000,2700,280
新豐鄉,上坑段,5190000,2700,280
新豐鄉,上坑段,5200000,2700,280
新豐鄉,大埔段,10000,28400,10200
新豐鄉,大埔段,20000,28400,10200
新豐鄉,大埔段,30000,28400,10200
新豐鄉,大埔段,40000,28216,9769
新豐鄉,大埔段,50000,28400,10200
新豐鄉,大埔段,60000,28400,10200
新豐鄉,大埔段,70000,28400,10200
新豐鄉,大埔段,80000,28400,10200
新豐鄉,大埔段,90000,28400,10200
新豐鄉,大埔段,100000,28400,10200
新豐鄉,大埔段,110000,28374,10139
新豐鄉,大埔段,120000,28058,9396
新豐鄉,大埔段,130000,27582,8279
新豐鄉,大埔段,140000,26870,6608
新豐鄉,大埔段,150000,26106,4813
新豐鄉,大埔段,160000,26628,6040
新豐鄉,大埔段,170000,27292,7598
新豐鄉,大埔段,180000,28400,10200
新豐鄉,大埔段,180001,28155,9624
新豐鄉,大埔段,180002,26528,5804
新豐鄉,大埔段,190000,26100,4800
新豐鄉,大埔段,200000,26100,4800
新豐鄉,大埔段,210000,26100,4800
新豐鄉,大埔段,220000,26100,4800
新豐鄉,大埔段,230000,26100,4800
新豐鄉,大埔段,240000,26100,4800
新豐鄉,大埔段,240002,26100,4800
新豐鄉,大埔段,250001,26100,4800
新豐鄉,大埔段,250002,26100,4800
新豐鄉,大埔段,250004,26100,4800
新豐鄉,大埔段,260000,26100,4800
新豐鄉,大埔段,270000,26100,4800
新豐鄉,大埔段,280000,26100,4800
新豐鄉,大埔段,290000,26100,4800
新豐鄉,大埔段,300000,26100,4800
新豐鄉,大埔段,310000,26100,4800
新豐鄉,大埔段,320000,26100,4800
新豐鄉,大埔段,330000,26100,4800
新豐鄉,大埔段,340000,26100,4800
新豐鄉,大埔段,350000,26100,4800
新豐鄉,大埔段,360000,26100,4800
新豐鄉,大埔段,370000,26100,4800
新豐鄉,大埔段,380000,26100,4800
新豐鄉,大埔段,390000,26100,4800
新豐鄉,大埔段,400000,26100,4800
新豐鄉,大埔段,410000,26100,4800
新豐鄉,大埔段,420000,26100,4800
新豐鄉,大埔段,430000,26100,4800
新豐鄉,大埔段,430001,26100,4800
新豐鄉,大埔段,440000,26100,4800
新豐鄉,大埔段,440001,26100,4800
新豐鄉,大埔段,440002,26100,4800
新豐鄉,大埔段,450000,26100,4800
新豐鄉,大埔段,460000,26100,4800
新豐鄉,大埔段,460001,26100,4800
新豐鄉,大埔段,460002,26100,4800
新豐鄉,大埔段,460003,26100,4800
新豐鄉,大埔段,470000,26100,4800
新豐鄉,大埔段,480000,26100,4800
新豐鄉,大埔段,490000,26100,4800
新豐鄉,大埔段,510000,26100,4800
新豐鄉,大埔段,520000,26100,4800
新豐鄉,大埔段,530000,26100,4800
新豐鄉,大埔段,540000,26100,4800
新豐鄉,大埔段,550000,26100,4800
新豐鄉,大埔段,550001,26100,4800
新豐鄉,大埔段,550002,26100,4800
新豐鄉,大埔段,560000,26100,4800
新豐鄉,大埔段,560001,26100,4800
新豐鄉,大埔段,560002,26100,4800
新豐鄉,大埔段,570000,26100,4800
新豐鄉,大埔段,580000,26100,4800
新豐鄉,大埔段,590000,26100,4800
新豐鄉,大埔段,600000,26100,4800
新豐鄉,大埔段,600001,26100,4800
新豐鄉,大埔段,640000,26100,4800
新豐鄉,大埔段,650000,26100,4800
新豐鄉,大埔段,660000,26100,4800
新豐鄉,大埔段,670000,26100,4800
新豐鄉,大埔段,720000,26100,4800
新豐鄉,大埔段,720001,26100,4800
新豐鄉,大埔段,720005,26100,4800
新豐鄉,大埔段,720011,26100,4800
新豐鄉,大埔段,730000,26100,4800
新豐鄉,大埔段,740000,26100,4800
新豐鄉,大埔段,750000,26100,4800
新豐鄉,大埔段,760000,26100,4800
新豐鄉,大埔段,770002,26100,4800
新豐鄉,大埔段,770003,26100,4800
新豐鄉,大埔段,820001,26100,4800
新豐鄉,大埔段,820002,26100,4800
新豐鄉,大埔段,840000,26100,4800
新豐鄉,大埔段,850000,26100,4800
新豐鄉,大埔段,860000,26100,4800
新豐鄉,大埔段,860003,26100,4800
新豐鄉,大埔段,860004,26100,
新豐鄉,大埔段,870000,26100,4800
新豐鄉,大埔段,890000,26100,4800
新豐鄉,大埔段,890002,26100,4800
新豐鄉,大埔段,900000,26100,4800
新豐鄉,大埔段,910000,26100,4800
新豐鄉,大埔段,920000,32300,9500
新豐鄉,大埔段,930000,32300,9500
新豐鄉,大埔段,930001,32300,9500
新豐鄉,大埔段,940000,32300,9500
新豐鄉,大埔段,940001,32300,9500
新豐鄉,大埔段,940002,32300,9500
新豐鄉,大埔段,940003,32300,9500
新豐鄉,大埔段,940004,32300,9500
新豐鄉,大埔段,940005,32300,9500
新豐鄉,大埔段,940006,32300,9500
新豐鄉,大埔段,950000,26100,4800
新豐鄉,大埔段,960000,26100,4800
新豐鄉,大埔段,970000,26100,4800
新豐鄉,大埔段,980000,26100,4800
新豐鄉,大埔段,990000,26100,4800
新豐鄉,大埔段,1000000,26100,4800
新豐鄉,大埔段,1010000,26100,4800
新豐鄉,大埔段,1020000,26100,4800
新豐鄉,大埔段,1030000,26100,4800
新豐鄉,大埔段,1040000,26100,4800
新豐鄉,大埔段,1050000,26100,4800
新豐鄉,大埔段,1060000,26100,4800
新豐鄉,大埔段,1070000,26100,4800
新豐鄉,大埔段,1080000,26273,5207
新豐鄉,大埔段,1090000,26100,4800
新豐鄉,大埔段,1100000,27785,8757
新豐鄉,大埔段,1110000,28400,10200
新豐鄉,大埔段,1120000,28400,10200
新豐鄉,大埔段,1130000,28400,10200
新豐鄉,大埔段,1140000,28400,10200
新豐鄉,大埔段,1150000,28400,10200
新豐鄉,大埔段,1150001,28400,10200
新豐鄉,大埔段,1150002,28400,10200
新豐鄉,大埔段,1160000,28400,10200
新豐鄉,大埔段,1170000,28355,10094
新豐鄉,大埔段,1180000,28159,9633
新豐鄉,大埔段,1190000,26100,4800
新豐鄉,大埔段,1200000,27885,8990
新豐鄉,大埔段,1210000,28400,10200
新豐鄉,大埔段,1220000,28400,10200
新豐鄉,大埔段,1230000,28292,10137
新豐鄉,大埔段,1240000,19200,4800
新豐鄉,大埔段,1250000,19200,4800
新豐鄉,大埔段,1260000,20695,5678
新豐鄉,大埔段,1270000,28400,10200
新豐鄉,大埔段,1280000,28400,10200
新豐鄉,大埔段,1280001,28400,10200
新豐鄉,大埔段,1290000,28400,10200
新豐鄉,大埔段,1290001,28400,10200
新豐鄉,大埔段,1300000,28400,10200
新豐鄉,大埔段,1300001,28400,10200
新豐鄉,大埔段,1310000,28400,10200
新豐鄉,大埔段,1310001,28400,10200
新豐鄉,大埔段,1320000,25866,8800
新豐鄉,大埔段,1330000,26333,9080
新豐鄉,大埔段,1340000,26576,9226
新豐鄉,大埔段,1350000,26841,9385
新豐鄉,大埔段,1360000,27301,9661
新豐鄉,大埔段,1370000,28200,10200
新豐鄉,大埔段,1380000,28200,10200
新豐鄉,大埔段,1390000,27621,9853
新豐鄉,大埔段,1400000,27842,9985
新豐鄉,大埔段,1410000,28200,10200
新豐鄉,大埔段,1420000,28200,10200
新豐鄉,大埔段,1430000,28048,10109
新豐鄉,大埔段,1440000,28200,10200
新豐鄉,大埔段,1440001,28187,10192
新豐鄉,大埔段,1440002,28200,10200
新豐鄉,大埔段,1450000,28200,10200
新豐鄉,大埔段,1460000,28200,10200
新豐鄉,大埔段,1470000,28200,10200
新豐鄉,大埔段,1480000,23791,7947
新豐鄉,大埔段,1490000,28200,10200
新豐鄉,大埔段,1500000,28200,10200
新豐鄉,大埔段,1510000,28200,10200
新豐鄉,大埔段,1520000,28200,10200
新豐鄉,大埔段,1530000,28200,10200
新豐鄉,大埔段,1530001,28200,10200
新豐鄉,大埔段,1540000,19532,4999
新豐鄉,大埔段,1540001,19200,4800
新豐鄉,大埔段,1540002,19290,4854
新豐鄉,大埔段,1550000,19907,5224
新豐鄉,大埔段,1560000,21387,6112
新豐鄉,大埔段,1570000,19200,4800
新豐鄉,大埔段,1580000,19200,4800
新豐鄉,大埔段,1590000,19200,4800
新豐鄉,大埔段,1590001,19200,4800
新豐鄉,大埔段,1590002,19200,4800
新豐鄉,大埔段,1600000,19200,4800
新豐鄉,大埔段,1600001,19200,4800
新豐鄉,大埔段,1600002,19200,4800
新豐鄉,大埔段,1610000,19200,4800
新豐鄉,大埔段,1620000,19200,4800
新豐鄉,大埔段,1620001,19200,4800
新豐鄉,大埔段,1630000,19200,4800
新豐鄉,大埔段,1640000,19200,4800
新豐鄉,大埔段,1650000,19200,4800
新豐鄉,大埔段,1650001,19200,4800
新豐鄉,大埔段,1650002,19200,4800
新豐鄉,大埔段,1660000,19200,4800
新豐鄉,大埔段,1660001,19200,4800
新豐鄉,大埔段,1660002,24200,4800
新豐鄉,大埔段,1660003,19200,4800
新豐鄉,大埔段,1660004,19200,4800
新豐鄉,大埔段,1660005,19200,4800
新豐鄉,大埔段,1670000,19200,4800
新豐鄉,大埔段,1670001,24200,4800
新豐鄉,大埔段,1680000,19200,4800
新豐鄉,大埔段,1680001,24200,4800
新豐鄉,大埔段,1680002,24200,4800
新豐鄉,大埔段,1690000,24200,4800
新豐鄉,大埔段,1690001,19200,4800
新豐鄉,大埔段,1700000,24200,4800
新豐鄉,大埔段,1710000,24200,4800
新豐鄉,大埔段,1720000,24200,4800
新豐鄉,大埔段,1730000,19200,4800
新豐鄉,大埔段,1730001,26100,4800
新豐鄉,大埔段,1730002,26100,4800
新豐鄉,大埔段,1730003,26100,4800
新豐鄉,大埔段,1730005,26100,4800
新豐鄉,大埔段,1730006,26100,4800
新豐鄉,大埔段,1730007,26100,4800
新豐鄉,大埔段,1730009,26100,4800
新豐鄉,大埔段,1730010,26100,4800
新豐鄉,大埔段,1730011,24200,4800
新豐鄉,大埔段,1730014,26100,4800
新豐鄉,大埔段,1730016,26100,4800
新豐鄉,大埔段,1730017,26100,4800
新豐鄉,大埔段,1730018,26100,4800
新豐鄉,大埔段,1730019,26100,4800
新豐鄉,大埔段,1730020,26100,4800
新豐鄉,大埔段,1730021,26100,4800
新豐鄉,大埔段,1730025,26100,4800
新豐鄉,大埔段,1730026,26100,4800
新豐鄉,大埔段,1730027,26100,4800
新豐鄉,大埔段,1730029,26100,4800
新豐鄉,大埔段,1730030,19200,4800
新豐鄉,大埔段,1740000,19200,4800
新豐鄉,大埔段,1750000,19200,4800
新豐鄉,大埔段,1760000,19200,4800
新豐鄉,大埔段,1760001,24200,4800
新豐鄉,大埔段,1760002,19200,4800
新豐鄉,大埔段,1770000,19200,4800
新豐鄉,大埔段,1770001,24200,4800
新豐鄉,大埔段,1770002,19200,4800
新豐鄉,大埔段,1780000,19200,4800
新豐鄉,大埔段,1780001,24200,4800
新豐鄉,大埔段,1780002,19200,4800
新豐鄉,大埔段,1790000,24200,4800
新豐鄉,大埔段,1800000,24200,4800
新豐鄉,大埔段,1810000,26100,4800
新豐鄉,大埔段,1810001,26100,
新豐鄉,大埔段,1820000,26100,4800
新豐鄉,大埔段,1820001,26100,
新豐鄉,大埔段,1830000,26100,4800
新豐鄉,大埔段,1840000,26100,4800
新豐鄉,大埔段,1850000,26100,4800
新豐鄉,大埔段,1860000,26100,4800
新豐鄉,大埔段,1870000,26100,4800
新豐鄉,大埔段,1870002,26100,
新豐鄉,大埔段,1880000,26100,4800
新豐鄉,大埔段,1890000,26100,4800
新豐鄉,大埔段,1900000,26100,4800
新豐鄉,大埔段,1910000,24200,4800
新豐鄉,大埔段,1920000,24200,4800
新豐鄉,大埔段,1930000,24200,4800
新豐鄉,大埔段,1940000,26100,4800
新豐鄉,大埔段,1950000,26100,4800
新豐鄉,大埔段,1960000,26100,4800
新豐鄉,大埔段,1970000,26100,4800
新豐鄉,大埔段,1980000,26100,4800
新豐鄉,大埔段,1990000,24200,4800
新豐鄉,大埔段,2000000,26100,4800
新豐鄉,大埔段,2000001,24200,4800
新豐鄉,大埔段,2010000,24200,4800
新豐鄉,大埔段,2020000,24200,4800
新豐鄉,大埔段,2030000,24200,4800
新豐鄉,大埔段,2040000,20717,5710
新豐鄉,大埔段,2040001,26100,4800
新豐鄉,大埔段,2040002,26100,4800
新豐鄉,大埔段,2040003,26100,4800
新豐鄉,大埔段,2040004,26100,4800
新豐鄉,大埔段,2040005,26100,4800
新豐鄉,大埔段,2040006,24200,4800
新豐鄉,大埔段,2050000,3465,488
新豐鄉,大埔段,2050001,14500,3200
新豐鄉,大埔段,2050002,24200,4800
新豐鄉,大埔段,2050003,26100,4800
新豐鄉,大埔段,2050004,26100,4800
新豐鄉,大埔段,2050005,26100,4800
新豐鄉,大埔段,2050006,26100,4800
新豐鄉,大埔段,2050007,19403,4922
新豐鄉,大埔段,2060000,3403,473
新豐鄉,大埔段,2060001,14500,3200
新豐鄉,大埔段,2060002,26100,4800
新豐鄉,大埔段,2060003,26100,4800
新豐鄉,大埔段,2060004,26100,4800
新豐鄉,大埔段,2070000,14500,3200
新豐鄉,大埔段,2080000,6864,1323
新豐鄉,大埔段,2080001,2700,300
新豐鄉,大埔段,2090000,14500,3200
新豐鄉,大埔段,2100000,14500,3200
新豐鄉,大埔段,2110000,14500,3200
新豐鄉,大埔段,2120000,14500,3200
新豐鄉,大埔段,2130000,14500,3200
新豐鄉,大埔段,2130001,14500,3200
新豐鄉,大埔段,2130002,14500,3200
新豐鄉,大埔段,2140000,6378,1204
新豐鄉,大埔段,2140001,14500,3200
新豐鄉,大埔段,2140002,2700,300
新豐鄉,大埔段,2140003,14500,3200
新豐鄉,大埔段,2150000,2700,300
新豐鄉,大埔段,2160000,4777,810
新豐鄉,大埔段,2160001,14500,3200
新豐鄉,大埔段,2160002,14500,3200
新豐鄉,大埔段,2170000,14500,3200
新豐鄉,大埔段,2180000,10935,2324
新豐鄉,大埔段,2180001,14500,3200
新豐鄉,大埔段,2190000,2700,300
新豐鄉,大埔段,2200000,2700,300
新豐鄉,大埔段,2210000,2700,300
新豐鄉,大埔段,2220000,2700,300
新豐鄉,大埔段,2230000,2700,300
新豐鄉,大埔段,2240000,2700,300
新豐鄉,大埔段,2250000,2700,300
新豐鄉,大埔段,2260000,2700,300
新豐鄉,大埔段,2270000,2700,300
新豐鄉,大埔段,2270001,2700,300
新豐鄉,大埔段,2280002,2700,300
新豐鄉,大埔段,2280003,2700,300
新豐鄉,大埔段,2280004,2700,300
新豐鄉,大埔段,2280005,2700,300
新豐鄉,大埔段,2280006,2700,300
新豐鄉,大埔段,2310001,10900,680
新豐鄉,大埔段,2310002,10900,680
新豐鄉,大埔段,2310007,2700,300
新豐鄉,大埔段,2310009,2700,300
新豐鄉,大埔段,2310010,10900,680
新豐鄉,大埔段,2310011,10900,680
新豐鄉,大埔段,2310012,10900,680
新豐鄉,大埔段,2310013,10900,680
新豐鄉,大埔段,2310014,10900,680
新豐鄉,大埔段,2310015,10900,680
新豐鄉,大埔段,2310016,10900,680
新豐鄉,大埔段,2310018,2700,300
新豐鄉,大埔段,2310019,2700,300
新豐鄉,大埔段,2310020,2700,300
新豐鄉,大埔段,2310021,2700,300
新豐鄉,大埔段,2310022,2700,300
新豐鄉,大埔段,2310023,2700,300
新豐鄉,大埔段,2310024,2700,300
新豐鄉,大埔段,2310025,10900,680
新豐鄉,大埔段,2310026,10900,680
新豐鄉,大埔段,2310027,10900,680
新豐鄉,大埔段,2310028,10900,680
新豐鄉,大埔段,2310029,10900,680
新豐鄉,大埔段,2310030,10900,680
新豐鄉,大埔段,2310031,10900,680
新豐鄉,大埔段,2310032,10900,680
新豐鄉,大埔段,2310034,2700,300
新豐鄉,大埔段,2310035,2700,300
新豐鄉,大埔段,2310036,2700,300
新豐鄉,大埔段,2310037,2700,300
新豐鄉,大埔段,2310038,2700,300
新豐鄉,大埔段,2310039,2700,300
新豐鄉,大埔段,2310040,2700,300
新豐鄉,大埔段,2310041,2700,300
新豐鄉,大埔段,2320000,2700,300
新豐鄉,大埔段,2330000,2700,300
新豐鄉,大埔段,2330001,2700,300
新豐鄉,大埔段,2330002,2700,300
新豐鄉,大埔段,2330003,2700,300
新豐鄉,大埔段,2330004,2700,300
新豐鄉,大埔段,2330005,2700,300
新豐鄉,大埔段,2330006,2700,300
新豐鄉,大埔段,2330007,2700,300
新豐鄉,大埔段,2330008,2700,300
新豐鄉,大埔段,2330009,2700,300
新豐鄉,大埔段,2340000,2700,300
新豐鄉,大埔段,2340001,26100,4800
新豐鄉,大埔段,2340002,2700,300
新豐鄉,大埔段,2340003,2700,300
新豐鄉,大埔段,2350000,2700,300
新豐鄉,大埔段,2360000,2700,300
新豐鄉,大埔段,2360001,2700,300
新豐鄉,大埔段,2370000,2700,300
新豐鄉,大埔段,2370001,2700,300
新豐鄉,大埔段,2370002,2700,300
新豐鄉,大埔段,2380000,2700,300
新豐鄉,大埔段,2390000,2700,300
新豐鄉,大埔段,2400000,2700,300
新豐鄉,大埔段,2410000,2700,300
新豐鄉,大埔段,2420000,2700,300
新豐鄉,大埔段,2420001,2700,300
新豐鄉,大埔段,2420002,2700,300
新豐鄉,大埔段,2430000,2700,300
新豐鄉,大埔段,2430001,2700,300
新豐鄉,大埔段,2430002,2700,300
新豐鄉,大埔段,2430003,2700,300
新豐鄉,大埔段,2440000,2700,300
新豐鄉,大埔段,2440001,2700,300
新豐鄉,大埔段,2450000,2700,300
新豐鄉,大埔段,2450001,2700,300
新豐鄉,大埔段,2450002,2700,300
新豐鄉,大埔段,2450003,2700,300
新豐鄉,大埔段,2450004,2700,300
新豐鄉,大埔段,2450006,2700,300
新豐鄉,大埔段,2450007,2700,300
新豐鄉,大埔段,2450008,2700,300
新豐鄉,大埔段,2450009,2700,300
新豐鄉,大埔段,2450010,2700,300
新豐鄉,大埔段,2450011,2700,300
新豐鄉,大埔段,2450012,2700,300
新豐鄉,大埔段,2450013,2700,300
新豐鄉,大埔段,2450014,2700,300
新豐鄉,大埔段,2450015,2700,300
新豐鄉,大埔段,2450016,2700,300
新豐鄉,大埔段,2450017,2700,300
新豐鄉,大埔段,2450018,2700,300
新豐鄉,大埔段,2450019,2700,300
新豐鄉,大埔段,2450020,2700,300
新豐鄉,大埔段,2450021,2700,300
新豐鄉,大埔段,2450022,2700,300
新豐鄉,大埔段,2450023,2700,300
新豐鄉,大埔段,2460000,2700,300
新豐鄉,大埔段,2460001,2700,300
新豐鄉,大埔段,2470000,2700,300
新豐鄉,大埔段,2480000,26100,4800
新豐鄉,大埔段,2490000,26100,4800
新豐鄉,大埔段,2500000,26100,4800
新豐鄉,大埔段,2510000,26100,4800
新豐鄉,大埔段,2520000,26100,4800
新豐鄉,大埔段,2530000,26100,4800
新豐鄉,大埔段,2540000,26100,4800
新豐鄉,大埔段,2550000,26100,4800
新豐鄉,大埔段,2560000,26100,4800
新豐鄉,大埔段,2570000,26100,4800
新豐鄉,大埔段,2580000,26100,4800
新豐鄉,大埔段,2590000,26100,4800
新豐鄉,大埔段,2600000,26100,4800
新豐鄉,大埔段,2610000,26100,4800
新豐鄉,大埔段,2640000,26100,4800
新豐鄉,大埔段,2650000,26100,4800
新豐鄉,大埔段,2660000,26100,4800
新豐鄉,大埔段,2670000,26100,4800
新豐鄉,大埔段,2680000,26100,4800
新豐鄉,大埔段,2680001,26100,
新豐鄉,大埔段,2680002,26100,
新豐鄉,大埔段,2680003,26100,
新豐鄉,大埔段,2690000,26100,4800
新豐鄉,大埔段,2690001,26100,4800
新豐鄉,大埔段,2690002,26100,4800
新豐鄉,大埔段,2690003,26100,4800
新豐鄉,大埔段,2690004,26100,4800
新豐鄉,大埔段,2690005,26100,4800
新豐鄉,大埔段,2690006,26100,4800
新豐鄉,大埔段,2690007,26100,4800
新豐鄉,大埔段,2690008,26100,4800
新豐鄉,大埔段,2690009,26100,4800
新豐鄉,大埔段,2690010,26100,4800
新豐鄉,大埔段,2690011,26100,4800
新豐鄉,大埔段,2690012,26100,4800
新豐鄉,大埔段,2690013,26100,4800
新豐鄉,大埔段,2690014,26100,4800
新豐鄉,大埔段,2690015,26100,4800
新豐鄉,大埔段,2690019,26100,4800
新豐鄉,大埔段,2690020,26100,4800
新豐鄉,大埔段,2690030,26100,4800
新豐鄉,大埔段,2690031,26100,4800
新豐鄉,大埔段,2690037,26100,4800
新豐鄉,大埔段,2690038,26100,4800
新豐鄉,大埔段,2690039,26100,4800
新豐鄉,大埔段,2690040,26100,4800
新豐鄉,大埔段,2690041,26100,4800
新豐鄉,大埔段,2690042,26100,4800
新豐鄉,大埔段,2690043,26100,4800
新豐鄉,大埔段,2690044,26100,4800
新豐鄉,大埔段,2690045,26100,4800
新豐鄉,大埔段,2690046,26100,4800
新豐鄉,大埔段,2690047,26100,4800
新豐鄉,大埔段,2690048,26100,4800
新豐鄉,大埔段,2690049,26100,4800
新豐鄉,大埔段,2690050,26100,4800
新豐鄉,大埔段,2690051,26100,4800
新豐鄉,大埔段,2690052,26100,4800
新豐鄉,大埔段,2690053,26100,4800
新豐鄉,大埔段,2690054,26100,4800
新豐鄉,大埔段,2690055,26100,4800
新豐鄉,大埔段,2690056,26100,4800
新豐鄉,大埔段,2690057,26100,4800
新豐鄉,大埔段,2690058,26100,4800
新豐鄉,大埔段,2690059,26100,4800
新豐鄉,大埔段,2690060,26100,4800
新豐鄉,大埔段,2690061,26100,4800
新豐鄉,大埔段,2690062,26100,4800
新豐鄉,大埔段,2690063,26100,4800
新豐鄉,大埔段,2690064,26100,4800
新豐鄉,大埔段,2690065,26100,4800
新豐鄉,大埔段,2690066,26100,4800
新豐鄉,大埔段,2690067,26100,4800
新豐鄉,大埔段,2700000,26100,4800
新豐鄉,大埔段,2710000,26100,4800
新豐鄉,大埔段,2710001,26100,4800
新豐鄉,大埔段,2710002,26100,4800
新豐鄉,大埔段,2710003,26100,4800
新豐鄉,大埔段,2710004,26100,4800
新豐鄉,大埔段,2710005,26100,4800
新豐鄉,大埔段,2710006,26100,4800
新豐鄉,大埔段,2710007,26100,4800
新豐鄉,大埔段,2710008,26100,4800
新豐鄉,大埔段,2710009,26100,4800
新豐鄉,大埔段,2710010,26100,4800
新豐鄉,大埔段,2710011,26100,4800
新豐鄉,大埔段,2710012,26100,4800
新豐鄉,大埔段,2710013,26100,4800
新豐鄉,大埔段,2710014,26100,4800
新豐鄉,大埔段,2710015,26100,4800
新豐鄉,大埔段,2710016,26100,4800
新豐鄉,大埔段,2710017,26100,4800
新豐鄉,大埔段,2710018,26100,4800
新豐鄉,大埔段,2710019,26100,4800
新豐鄉,大埔段,2710020,26100,4800
新豐鄉,大埔段,2710021,26100,4800
新豐鄉,大埔段,2710022,26100,4800
新豐鄉,大埔段,2710023,26100,4800
新豐鄉,大埔段,2710024,26100,4800
新豐鄉,大埔段,2710025,26100,4800
新豐鄉,大埔段,2710026,26100,4800
新豐鄉,大埔段,2710027,26100,4800
新豐鄉,大埔段,2710028,26100,4800
新豐鄉,大埔段,2710029,26100,4800
新豐鄉,大埔段,2710030,26100,4800
新豐鄉,大埔段,2710031,26100,4800
新豐鄉,大埔段,2710032,26100,4800
新豐鄉,大埔段,2710033,26100,4800
新豐鄉,大埔段,2710034,26100,4800
新豐鄉,大埔段,2710035,26100,4800
新豐鄉,大埔段,2710036,26100,4800
新豐鄉,大埔段,2710038,26100,4800
新豐鄉,大埔段,2710039,26100,4800
新豐鄉,大埔段,2710043,26100,4800
新豐鄉,大埔段,2710044,26100,4800
新豐鄉,大埔段,2710045,26100,4800
新豐鄉,大埔段,2710046,26100,4800
新豐鄉,大埔段,2710047,26100,4800
新豐鄉,大埔段,2710048,26100,4800
新豐鄉,大埔段,2710049,26100,4800
新豐鄉,大埔段,2710050,26100,4800
新豐鄉,大埔段,2710053,26100,4800
新豐鄉,大埔段,2710054,26100,4800
新豐鄉,大埔段,2710055,26100,4800
新豐鄉,大埔段,2710056,26100,4800
新豐鄉,大埔段,2710057,26100,4800
新豐鄉,大埔段,2710058,26100,4800
新豐鄉,大埔段,2720000,26100,4800
新豐鄉,大埔段,2730000,26100,4800
新豐鄉,大埔段,2740000,26100,4800
新豐鄉,大埔段,2750000,26100,4800
新豐鄉,大埔段,2770000,26100,4800
新豐鄉,大埔段,2800000,26100,4800
新豐鄉,大埔段,2820000,26100,4800
新豐鄉,大埔段,2830000,26100,4800
新豐鄉,大埔段,2840000,26100,4800
新豐鄉,大埔段,2850000,26100,4800
新豐鄉,大埔段,2860000,26100,4800
新豐鄉,大埔段,2870000,26100,4800
新豐鄉,大埔段,2880000,26100,4800
新豐鄉,大埔段,2890000,28808,5832
新豐鄉,大埔段,2900000,26100,4800
新豐鄉,大埔段,2900001,26100,4800
新豐鄉,大埔段,2910000,26100,4800
新豐鄉,大埔段,2910001,26100,4800
新豐鄉,大埔段,2910002,26100,4800
新豐鄉,大埔段,2930000,26100,4800
新豐鄉,大埔段,2940001,26100,4800
新豐鄉,大埔段,2940002,26100,4800
新豐鄉,大埔段,2940003,26100,4800
新豐鄉,大埔段,2940008,26100,4800
新豐鄉,大埔段,2940010,26100,4800
新豐鄉,大埔段,2960000,26100,4800
