學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0025,國立臺北科技大學,2123009,工業設計系,D 日,B 四技,16,50,30 臺北市,2 技職
0025,國立臺北科技大學,2123009,工業設計系,D 日,C 二技,1,4,30 臺北市,2 技職
0025,國立臺北科技大學,2123009,工業設計系創新設計碩士班,N 職,M 碩士,7,10,30 臺北市,2 技職
0025,國立臺北科技大學,2299018,文化事業發展系,D 日,B 四技,9,46,30 臺北市,2 技職
0025,國立臺北科技大學,2311002,應用英文系,D 日,M 碩士,0,7,30 臺北市,2 技職
0025,國立臺北科技大學,2311002,應用英文系,D 日,B 四技,3,36,30 臺北市,2 技職
0025,國立臺北科技大學,2311002,應用英文系,D 日,C 二技,1,3,30 臺北市,2 技職
0025,國立臺北科技大學,2311002,應用英文系,N 職,M 碩士,3,4,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,經營管理系,D 日,M 碩士,13,25,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,經營管理系,D 日,B 四技,14,40,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,經營管理系,D 日,C 二技,1,3,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,經營管理系,N 職,M 碩士,8,8,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,管理學院_經營管理EMBA泰國境外專班,N 職,M 碩士,40,14,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,管理學院經營管理EMBA專班,N 職,M 碩士,17,11,30 臺北市,2 技職
0025,國立臺北科技大學,4131011,經營管理系,N 修,C 二技,14,30,30 臺北市,2 技職
0025,國立臺北科技大學,4131020,管理學院管理博士班,D 日,D 博士,4,3,30 臺北市,2 技職
0025,國立臺北科技大學,4131072,高階管理碩士雙聯學位學程,N 職,M 碩士,5,8,30 臺北市,2 技職
0025,國立臺北科技大學,4199021,管理學院_外國學生專班,D 日,M 碩士,5,11,30 臺北市,2 技職
0025,國立臺北科技大學,4199021,管理學院_蘇州大學EMBA碩士在職專班,N 職,M 碩士,56,12,30 臺北市,2 技職
0025,國立臺北科技大學,4212024,智慧財產權研究所,D 日,M 碩士,3,3,30 臺北市,2 技職
0025,國立臺北科技大學,6131016,資訊與財金管理系,D 日,M 碩士,8,16,30 臺北市,2 技職
0025,國立臺北科技大學,6131016,資訊與財金管理系,D 日,B 四技,12,33,30 臺北市,2 技職
0025,國立臺北科技大學,6131016,資訊與財金管理系,D 日,C 二技,1,3,30 臺北市,2 技職
0025,國立臺北科技大學,6131016,管理學院資訊與財金管理EMBA專班,N 職,M 碩士,9,6,30 臺北市,2 技職
0025,國立臺北科技大學,6131034,資訊工程系,D 日,M 碩士,49,5,30 臺北市,2 技職
0025,國立臺北科技大學,6131034,資訊工程系,D 日,B 四技,43,6,30 臺北市,2 技職
0025,國立臺北科技大學,6131034,資訊工程系,D 日,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7111047,工程學院_能源與光電材料外國學生專班,D 日,D 博士,9,2,30 臺北市,2 技職
0025,國立臺北科技大學,7111048,化學工程與生物科技系化學工程博士班,D 日,D 博士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7111048,化學工程與生物科技系化學工程碩士班,D 日,M 碩士,49,16,30 臺北市,2 技職
0025,國立臺北科技大學,7111048,化學工程與生物科技系生化與生醫工程碩士班,D 日,M 碩士,12,3,30 臺北市,2 技職
0025,國立臺北科技大學,7111048,化學工程與生物科技系,D 日,B 四技,101,36,30 臺北市,2 技職
0025,國立臺北科技大學,7111048,化學工程與生物科技系化學工程碩士在職專班,N 職,M 碩士,7,2,30 臺北市,2 技職
0025,國立臺北科技大學,7111048,化學工程與生物科技系,N 修,C 二技,9,9,30 臺北市,2 技職
0025,國立臺北科技大學,7111053,分子科學與工程系有機高分子博士班,D 日,D 博士,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7111053,分子科學與工程系有機高分子碩士班,D 日,M 碩士,35,15,30 臺北市,2 技職
0025,國立臺北科技大學,7111053,分子科學與工程系,D 日,B 四技,28,14,30 臺北市,2 技職
0025,國立臺北科技大學,7111053,分子科學與工程系有機高分子碩士在職專班,N 職,M 碩士,9,5,30 臺北市,2 技職
0025,國立臺北科技大學,7112057,材料科學與工程研究所,D 日,D 博士,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7112057,材料科學與工程研究所,D 日,M 碩士,31,9,30 臺北市,2 技職
0025,國立臺北科技大學,7112057,材料科學與工程研究所,N 職,M 碩士,3,3,30 臺北市,2 技職
0025,國立臺北科技大學,7112058,材料及資源工程系,D 日,B 四技,66,18,30 臺北市,2 技職
0025,國立臺北科技大學,7112059,資源工程研究所,D 日,M 碩士,21,6,30 臺北市,2 技職
0025,國立臺北科技大學,7112059,資源工程研究所,N 職,M 碩士,4,1,30 臺北市,2 技職
0025,國立臺北科技大學,7121063,環境工程與管理研究所,D 日,D 博士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7121063,環境工程與管理研究所,D 日,M 碩士,19,10,30 臺北市,2 技職
0025,國立臺北科技大學,7121063,環境工程與管理研究所,N 職,M 碩士,3,3,30 臺北市,2 技職
0025,國立臺北科技大學,7132068,能源與冷凍空調工程系,D 日,D 博士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7132068,能源與冷凍空調工程系,D 日,M 碩士,47,3,30 臺北市,2 技職
0025,國立臺北科技大學,7132068,能源與冷凍空調工程系,D 日,B 四技,44,3,30 臺北市,2 技職
0025,國立臺北科技大學,7132068,能源與冷凍空調工程系,N 職,M 碩士,21,0,30 臺北市,2 技職
0025,國立臺北科技大學,7132068,能源與冷凍空調工程系,N 修,B 四技,30,3,30 臺北市,2 技職
0025,國立臺北科技大學,7132068,能源與冷凍空調工程系_產學訓專班,N 修,B 四技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系,D 日,D 博士,7,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系,D 日,M 碩士,88,11,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系_電力電子產碩專班,D 日,M 碩士,8,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系,D 日,B 四技,135,4,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系,D 日,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系,N 職,M 碩士,15,2,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系_智慧通訊與能源專班,N 修,B 四技,18,2,30 臺北市,2 技職
0025,國立臺北科技大學,7141025,電機工程系,N 修,C 二技,7,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,D 日,D 博士,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,D 日,M 碩士,79,12,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,D 日,B 四技,97,4,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,D 日,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,N 職,M 碩士,10,2,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,N 修,B 四技,20,6,30 臺北市,2 技職
0025,國立臺北科技大學,7141028,電子工程系,N 修,C 二技,9,3,30 臺北市,2 技職
0025,國立臺北科技大學,7141032,光電工程系,D 日,M 碩士,58,4,30 臺北市,2 技職
0025,國立臺北科技大學,7141032,光電工程系,D 日,B 四技,37,2,30 臺北市,2 技職
0025,國立臺北科技大學,7141035,電資學士班,D 日,B 四技,17,5,30 臺北市,2 技職
0025,國立臺北科技大學,7141035,電資碩士在職專班,N 職,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141036,電資學院_外國學生專班,D 日,D 博士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7141036,電資學院_外國學生專班,D 日,M 碩士,7,3,30 臺北市,2 技職
0025,國立臺北科技大學,7141044,自動化科技研究所,D 日,M 碩士,21,4,30 臺北市,2 技職
0025,國立臺北科技大學,7141044,自動化科技研究所,N 職,M 碩士,3,1,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系機電整合碩士班,D 日,M 碩士,72,7,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系,D 日,B 四技,131,18,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系,D 日,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系機電整合碩士班,N 職,M 碩士,12,1,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系,N 修,B 四技,44,4,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系_產學精密機械產學攜手專班,N 修,B 四技,26,4,30 臺北市,2 技職
0025,國立臺北科技大學,7151037,機械工程系,N 修,C 二技,19,3,30 臺北市,2 技職
0025,國立臺北科技大學,7151038,機電學院_機械與自動化碩士外國學生專班,D 日,M 碩士,9,0,30 臺北市,2 技職
0025,國立臺北科技大學,7151040,機電學院機電科技博士班,D 日,D 博士,3,0,30 臺北市,2 技職
0025,國立臺北科技大學,7151043,製造科技研究所,D 日,M 碩士,50,3,30 臺北市,2 技職
0025,國立臺北科技大學,7151043,製造科技研究所,N 職,M 碩士,9,4,30 臺北市,2 技職
0025,國立臺北科技大學,7161042,車輛工程系,D 日,M 碩士,40,1,30 臺北市,2 技職
0025,國立臺北科技大學,7161042,車輛工程系,D 日,B 四技,72,0,30 臺北市,2 技職
0025,國立臺北科技大學,7161042,車輛工程系,N 職,M 碩士,18,1,30 臺北市,2 技職
0025,國立臺北科技大學,7161042,車輛工程系,N 修,B 四技,38,0,30 臺北市,2 技職
0025,國立臺北科技大學,7161042,車輛工程系_產學訓專班,N 修,B 四技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,工業工程與管理系,D 日,D 博士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,工業工程與管理系,D 日,M 碩士,30,21,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,工業工程與管理系,D 日,B 四技,38,46,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,工業工程與管理系_香港二技專班,D 日,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,管理學院_工業工程與管理EMBA東莞境外專班,N 職,M 碩士,46,4,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,管理學院工業工程與管理EMBA專班,N 職,M 碩士,21,6,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,工業工程與管理系,N 修,B 四技,5,19,30 臺北市,2 技職
0025,國立臺北科技大學,7191022,工業工程與管理系,N 修,C 二技,27,11,30 臺北市,2 技職
0025,國立臺北科技大學,7194065,工程學院工程科技博士班,D 日,D 博士,9,1,30 臺北市,2 技職
0025,國立臺北科技大學,7311071,建築系建築與都市設計碩士班,D 日,M 碩士,11,21,30 臺北市,2 技職
0025,國立臺北科技大學,7311071,建築系,D 日,B 四技,26,20,30 臺北市,2 技職
0025,國立臺北科技大學,7311071,建築系建築與都市設計碩士班,N 職,M 碩士,14,2,30 臺北市,2 技職
0025,國立臺北科技大學,7311071,建築系,N 修,C 二技,10,9,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系土木與防災博士班,D 日,D 博士,2,3,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系土木與防災碩士班,D 日,M 碩士,60,13,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系,D 日,B 四技,73,20,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系,D 日,C 二技,3,1,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系_香港二技專班,D 日,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系土木與防災碩士在職專班,N 職,M 碩士,12,3,30 臺北市,2 技職
0025,國立臺北科技大學,7321045,土木工程系,N 修,C 二技,20,14,30 臺北市,2 技職
0028,國立臺北藝術大學,2111018,電影創作學系,D 日,M 碩士,5,7,30 臺北市,1 一般
0028,國立臺北藝術大學,2111018,電影創作學系,D 日,B 學士,9,25,30 臺北市,1 一般
0028,國立臺北藝術大學,2111019,動畫學系,D 日,B 學士,9,29,30 臺北市,1 一般
0028,國立臺北藝術大學,02121B02,學士後電影美術設計學士學位學程,D 日,X 4+X,0,13,30 臺北市,1 一般
0028,國立臺北藝術大學,2131003,美術學系,D 日,M 碩士,6,19,30 臺北市,1 一般
0028,國立臺北藝術大學,2131003,美術學系,D 日,B 學士,21,62,30 臺北市,1 一般
0028,國立臺北藝術大學,2131003,美術學系,N 職,M 碩士,9,8,30 臺北市,1 一般
0028,國立臺北藝術大學,2131020,藝術跨域研究所,D 日,M 碩士,1,3,30 臺北市,1 一般
0028,國立臺北藝術大學,2151005,音樂學系,D 日,D 博士,1,4,30 臺北市,1 一般
0028,國立臺北藝術大學,2151005,音樂學系,D 日,M 碩士,8,15,30 臺北市,1 一般
0028,國立臺北藝術大學,2151005,音樂學研究所,D 日,M 碩士,0,6,30 臺北市,1 一般
0028,國立臺北藝術大學,2151005,音樂學系,D 日,B 學士,23,34,30 臺北市,1 一般
0028,國立臺北藝術大學,2151005,音樂學系,N 職,M 碩士,6,11,30 臺北市,1 一般
0028,國立臺北藝術大學,2151006,傳統音樂學系,D 日,M 碩士,1,7,30 臺北市,1 一般
0028,國立臺北藝術大學,2151006,傳統音樂學系,D 日,B 學士,3,23,30 臺北市,1 一般
0028,國立臺北藝術大學,2151007,管絃與擊樂研究所,D 日,M 碩士,8,13,30 臺北市,1 一般
0028,國立臺北藝術大學,02151B01,學士後跨藝合創音樂學士學位學程,D 日,X 4+X,9,7,30 臺北市,1 一般
0028,國立臺北藝術大學,2152008,戲劇學系,D 日,D 博士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,2152008,戲劇學系,D 日,M 碩士,0,6,30 臺北市,1 一般
0028,國立臺北藝術大學,2152008,戲劇學系,D 日,B 學士,15,18,30 臺北市,1 一般
0028,國立臺北藝術大學,2152008,戲劇學系,N 職,M 碩士,1,2,30 臺北市,1 一般
0028,國立臺北藝術大學,2152010,劇場藝術創作研究所,D 日,M 碩士,6,9,30 臺北市,1 一般
0028,國立臺北藝術大學,2152011,劇場設計學系,D 日,M 碩士,2,2,30 臺北市,1 一般
0028,國立臺北藝術大學,2152011,劇場設計學系,D 日,B 學士,18,17,30 臺北市,1 一般
0028,國立臺北藝術大學,2152013,舞蹈研究所,D 日,M 碩士,4,10,30 臺北市,1 一般
0028,國立臺北藝術大學,2152013,舞蹈學系,D 日,B 學士,13,17,30 臺北市,1 一般
0028,國立臺北藝術大學,2191001,藝術與人文教育研究所,D 日,M 碩士,1,11,30 臺北市,1 一般
0028,國立臺北藝術大學,2191001,藝術與人文教育研究所,N 職,M 碩士,4,1,30 臺北市,1 一般
0028,國立臺北藝術大學,2191023,新媒體藝術學系,D 日,M 碩士,4,3,30 臺北市,1 一般
0028,國立臺北藝術大學,2191023,新媒體藝術學系,D 日,B 學士,17,31,30 臺北市,1 一般
0028,國立臺北藝術大學,2192025,藝術行政與管理研究所,D 日,M 碩士,6,5,30 臺北市,1 一般
0028,國立臺北藝術大學,2192026,文創產業國際藝術碩士學位學程,D 日,M 碩士,2,2,30 臺北市,1 一般
0028,國立臺北藝術大學,3221028,博物館研究所,D 日,M 碩士,1,9,30 臺北市,1 一般
0028,國立臺北藝術大學,7311030,建築與文化資產研究所,D 日,M 碩士,1,6,30 臺北市,1 一般
0029,國立臺灣藝術大學,1115001,藝術與人文教學研究所,D 日,M 碩士,1,9,01 新北市,1 一般
0029,國立臺灣藝術大學,2111015,電影學系,D 日,M 碩士,4,1,01 新北市,1 一般
0029,國立臺灣藝術大學,2111015,電影學系,D 日,B 學士,9,22,01 新北市,1 一般
0029,國立臺灣藝術大學,2111015,電影學系,N 職,M 碩士,1,1,01 新北市,1 一般
0029,國立臺灣藝術大學,2111015,電影學系,P 進,B 學士,7,12,01 新北市,1 一般
0029,國立臺灣藝術大學,2112023,多媒體動畫藝術學系動畫藝術碩士班,D 日,M 碩士,3,4,01 新北市,1 一般
0029,國立臺灣藝術大學,2112023,多媒體動畫藝術學系新媒體藝術碩士班,D 日,M 碩士,3,8,01 新北市,1 一般
0029,國立臺灣藝術大學,2112023,多媒體動畫藝術學系,D 日,B 學士,5,24,01 新北市,1 一般
0029,國立臺灣藝術大學,2112028,視覺傳達設計學系,D 日,M 碩士,3,11,01 新北市,1 一般
0029,國立臺灣藝術大學,2112028,視覺傳達設計學系,D 日,B 學士,4,31,01 新北市,1 一般
0029,國立臺灣藝術大學,2112028,視覺傳達設計學系,N 職,M 碩士,0,4,01 新北市,1 一般
0029,國立臺灣藝術大學,2112028,視覺傳達設計學系,N 修,C 二技,7,24,01 新北市,2 技職
0029,國立臺灣藝術大學,2112028,視覺傳達設計學系,P 進,B 學士,9,27,01 新北市,1 一般
0029,國立臺灣藝術大學,2122027,創意產業設計研究所,D 日,D 博士,3,3,01 新北市,1 一般
0029,國立臺灣藝術大學,2131003,美術學系,D 日,M 碩士,4,9,01 新北市,1 一般
0029,國立臺灣藝術大學,2131003,美術學系版畫藝術碩士班,D 日,M 碩士,0,2,01 新北市,1 一般
0029,國立臺灣藝術大學,2131003,美術學系,D 日,B 學士,9,32,01 新北市,1 一般
0029,國立臺灣藝術大學,2131003,美術學系,N 職,M 碩士,4,3,01 新北市,1 一般
0029,國立臺灣藝術大學,2131003,美術學系,N 修,C 二技,10,19,01 新北市,2 技職
0029,國立臺灣藝術大學,2131003,美術學系,P 進,B 學士,12,10,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系,D 日,D 博士,5,1,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系,D 日,M 碩士,7,11,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系造形藝術碩士班,D 日,M 碩士,1,9,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系,D 日,B 學士,7,22,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系,N 職,M 碩士,6,6,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系造形藝術碩士在職專班,N 職,M 碩士,2,6,01 新北市,1 一般
0029,國立臺灣藝術大學,2131005,書畫藝術學系,N 修,C 二技,8,18,01 新北市,2 技職
0029,國立臺灣藝術大學,2131005,書畫藝術學系,P 進,B 學士,7,19,01 新北市,1 一般
0029,國立臺灣藝術大學,2131022,中華藝術全英語碩士學位學程,D 日,M 碩士,2,3,01 新北市,1 一般
0029,國立臺灣藝術大學,2132006,雕塑學系,D 日,M 碩士,9,1,01 新北市,1 一般
0029,國立臺灣藝術大學,2132006,雕塑學系,D 日,B 學士,19,17,01 新北市,1 一般
0029,國立臺灣藝術大學,2141007,工藝設計學系,D 日,M 碩士,4,9,01 新北市,1 一般
0029,國立臺灣藝術大學,2141007,工藝設計學系,D 日,B 學士,7,13,01 新北市,1 一般
0029,國立臺灣藝術大學,2141007,工藝設計學系,N 職,M 碩士,2,8,01 新北市,1 一般
0029,國立臺灣藝術大學,2141007,工藝設計學系,N 修,C 二技,4,20,01 新北市,2 技職
0029,國立臺灣藝術大學,2141007,工藝設計學系,P 進,B 學士,7,17,01 新北市,1 一般
0029,國立臺灣藝術大學,2151010,音樂學系,D 日,M 碩士,2,7,01 新北市,1 一般
0029,國立臺灣藝術大學,2151010,音樂學系,D 日,B 學士,13,46,01 新北市,1 一般
0029,國立臺灣藝術大學,2151010,音樂學系,N 職,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,2151010,音樂學系,P 進,B 學士,14,14,01 新北市,1 一般
0029,國立臺灣藝術大學,2151011,中國音樂學系,D 日,M 碩士,4,13,01 新北市,1 一般
0029,國立臺灣藝術大學,2151011,中國音樂學系,D 日,B 學士,4,30,01 新北市,1 一般
0029,國立臺灣藝術大學,2151011,中國音樂學系,N 職,M 碩士,0,2,01 新北市,1 一般
0029,國立臺灣藝術大學,2151011,中國音樂學系,P 進,B 學士,11,16,01 新北市,1 一般
0029,國立臺灣藝術大學,2152012,戲劇學系,D 日,M 碩士,2,8,01 新北市,1 一般
0029,國立臺灣藝術大學,2152012,戲劇學系表演藝術碩士班,D 日,M 碩士,0,6,01 新北市,1 一般
0029,國立臺灣藝術大學,2152012,戲劇學系,D 日,B 學士,12,22,01 新北市,1 一般
0029,國立臺灣藝術大學,2152012,戲劇學系,N 職,M 碩士,4,3,01 新北市,1 一般
0029,國立臺灣藝術大學,2152012,戲劇學系表演藝術碩士在職專班,N 職,M 碩士,0,4,01 新北市,1 一般
0029,國立臺灣藝術大學,2152012,戲劇學系,P 進,B 學士,8,14,01 新北市,1 一般
0029,國立臺灣藝術大學,2152014,舞蹈學系,D 日,M 碩士,0,2,01 新北市,1 一般
0029,國立臺灣藝術大學,2152014,舞蹈學系,D 日,B 學士,3,26,01 新北市,1 一般
0029,國立臺灣藝術大學,2152014,舞蹈學系,N 職,M 碩士,0,5,01 新北市,1 一般
0029,國立臺灣藝術大學,2152014,舞蹈學系,P 進,B 學士,2,35,01 新北市,1 一般
0029,國立臺灣藝術大學,2152019,教師在職進修表演藝術教學碩士學位班,N 職,M 碩士,1,10,01 新北市,1 一般
0029,國立臺灣藝術大學,2191017,古蹟藝術修護學系,D 日,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,2191017,古蹟藝術修護學系,D 日,B 學士,4,15,01 新北市,1 一般
0029,國立臺灣藝術大學,2191018,表演藝術學院表演藝術博士班,D 日,D 博士,1,2,01 新北市,1 一般
0029,國立臺灣藝術大學,2191033,跨領域藝術澳門境外碩士在職學位學程,N 職,M 碩士,1,3,01 新北市,1 一般
0029,國立臺灣藝術大學,2192026,藝術管理與文化政策研究所,D 日,D 博士,0,2,01 新北市,1 一般
0029,國立臺灣藝術大學,2192026,藝術管理與文化政策研究所,D 日,M 碩士,2,9,01 新北市,1 一般
0029,國立臺灣藝術大學,2199030,圖文傳播藝術學系,D 日,M 碩士,3,8,01 新北市,1 一般
0029,國立臺灣藝術大學,2199030,圖文傳播藝術學系,D 日,B 學士,14,33,01 新北市,1 一般
0029,國立臺灣藝術大學,2199030,圖文傳播藝術學系,N 職,M 碩士,5,3,01 新北市,1 一般
0029,國立臺灣藝術大學,2199030,圖文傳播藝術學系,P 進,B 學士,10,24,01 新北市,1 一般
0029,國立臺灣藝術大學,3213029,廣播電視學系,D 日,M 碩士,5,17,01 新北市,1 一般
0029,國立臺灣藝術大學,3213029,廣播電視學系,D 日,B 學士,11,30,01 新北市,1 一般
0029,國立臺灣藝術大學,3213029,廣播電視學系應用媒體藝術碩士在職專班,N 職,M 碩士,5,6,01 新北市,1 一般
0029,國立臺灣藝術大學,3213029,廣播電視學系,N 修,C 二技,5,16,01 新北市,2 技職
0029,國立臺灣藝術大學,3213029,廣播電視學系,P 進,B 學士,6,24,01 新北市,1 一般
0030,國立臺東大學,1111001,教育學系教育研究博士班,D 日,D 博士,0,1,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系教育研究碩士班,D 日,M 碩士,2,2,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系課程與教學碩士班,D 日,M 碩士,0,4,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系,D 日,B 學士,14,33,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,5,15,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系課程與教學碩士在職專班,N 職,M 碩士,2,16,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系學校行政碩士在職專班(暑期班),N 職,M 碩士,1,0,14 臺東縣,1 一般
0030,國立臺東大學,1111001,教育學系諮商心理碩士在職專班,N 職,M 碩士,1,21,14 臺東縣,1 一般
0030,國立臺東大學,1113008,特殊教育學系,D 日,M 碩士,1,5,14 臺東縣,1 一般
0030,國立臺東大學,1113008,特殊教育學系,D 日,B 學士,8,31,14 臺東縣,1 一般
0030,國立臺東大學,1113008,特殊教育學系,N 職,M 碩士,1,20,14 臺東縣,1 一般
0030,國立臺東大學,1116005,數位媒體與文教產業學系,D 日,B 學士,10,38,14 臺東縣,1 一般
0030,國立臺東大學,1121007,幼兒教育學系,D 日,M 碩士,1,4,14 臺東縣,1 一般
0030,國立臺東大學,1121007,幼兒教育學系,D 日,B 學士,5,46,14 臺東縣,1 一般
0030,國立臺東大學,1121007,幼兒教育學系碩士在職專班(暑期班),N 職,M 碩士,0,13,14 臺東縣,1 一般
0030,國立臺東大學,1121007,幼兒教育學系學前特殊教育碩士在職專班,N 職,M 碩士,0,1,14 臺東縣,1 一般
0030,國立臺東大學,1131004,國語文補救教學碩士在職專班,N 職,M 碩士,1,3,14 臺東縣,1 一般
0030,國立臺東大學,1141006,體育學系,D 日,M 碩士,5,5,14 臺東縣,1 一般
0030,國立臺東大學,1141006,體育學系,D 日,B 學士,21,20,14 臺東縣,1 一般
0030,國立臺東大學,1141006,體育學系,N 職,M 碩士,8,3,14 臺東縣,1 一般
0030,國立臺東大學,2131009,美術產業學系,D 日,B 學士,9,27,14 臺東縣,1 一般
0030,國立臺東大學,2131009,美術產業學系,N 職,M 碩士,1,7,14 臺東縣,1 一般
0030,國立臺東大學,2151011,音樂學系,D 日,M 碩士,5,5,14 臺東縣,1 一般
0030,國立臺東大學,2151011,音樂學系,D 日,B 學士,7,19,14 臺東縣,1 一般
0030,國立臺東大學,2311015,英美語文學系,D 日,B 學士,8,34,14 臺東縣,1 一般
0030,國立臺東大學,2323013,華語文學系,D 日,M 碩士,1,4,14 臺東縣,1 一般
0030,國立臺東大學,2323013,華語文學系,D 日,B 學士,9,54,14 臺東縣,1 一般
0030,國立臺東大學,2399016,兒童文學研究所,D 日,D 博士,2,2,14 臺東縣,1 一般
0030,國立臺東大學,2399016,兒童文學研究所,D 日,M 碩士,1,7,14 臺東縣,1 一般
0030,國立臺東大學,2399016,兒童文學研究所,N 職,M 碩士,1,14,14 臺東縣,1 一般
0030,國立臺東大學,3199017,公共與文化事務學系公共事務研究碩士班,D 日,M 碩士,1,0,14 臺東縣,1 一般
0030,國立臺東大學,3199017,公共與文化事務學系南島文化研究碩士班,D 日,M 碩士,2,1,14 臺東縣,1 一般
0030,國立臺東大學,3199017,公共與文化事務學系,D 日,B 學士,24,19,14 臺東縣,1 一般
0030,國立臺東大學,3199017,公共與文化事務學系,N 職,M 碩士,12,4,14 臺東縣,1 一般
0030,國立臺東大學,4131028,資訊管理學系產業管理與數位行銷進修學士班,P 進,B 學士,18,18,14 臺東縣,1 一般
0030,國立臺東大學,5111020,生命科學系,D 日,M 碩士,4,2,14 臺東縣,1 一般
0030,國立臺東大學,5111020,生命科學系,D 日,B 學士,15,19,14 臺東縣,1 一般
0030,國立臺東大學,5399021,應用科學系,D 日,M 碩士,5,1,14 臺東縣,1 一般
0030,國立臺東大學,5399021,應用科學系,D 日,B 學士,82,9,14 臺東縣,1 一般
0030,國立臺東大學,5411024,應用數學系,D 日,B 學士,20,15,14 臺東縣,1 一般
0030,國立臺東大學,6131028,資訊管理學系,D 日,M 碩士,4,0,14 臺東縣,1 一般
0030,國立臺東大學,6131028,資訊管理學系,D 日,B 學士,24,16,14 臺東縣,1 一般
0030,國立臺東大學,6131028,資訊管理學系環境經濟資訊管理碩士在職專班(暑期班),N 職,M 碩士,5,5,14 臺東縣,1 一般
0030,國立臺東大學,7141029,資訊工程學系,D 日,B 學士,70,12,14 臺東縣,1 一般
0030,國立臺東大學,10141034,運動競技學士學位學程,D 日,B 學士,8,2,14 臺東縣,1 一般
