市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紫米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",花豆,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",圓糯米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",桂圓肉,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000411"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜頭,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",糙米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000425"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/28,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",香酥魚排,,,,CAS台灣優良農產品,"=""134702"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",百頁,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",海結,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",麵輪,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",小白菜,,,,生產追溯-農產品,"=""1201000411"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000425"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",魚板切絲,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",蝦味球,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",浤福食品有限公司,"=""24427080""",白油麵,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/06/29,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",黑干丁,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",百頁,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",海結,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",生花生,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",糙米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蘿蔔,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/01,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",小米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",榨菜絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒲瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蝦皮,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/04,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",小三角油腐,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芥藍菜,,,,生產追溯-農產品,"=""1202000004"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/05,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",韭菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",南瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大陸妹,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",興憘食品,"=""19365893""",炊粉,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/06,新竹市香山區香山高級中學,"=""O183307""",富統食品股份有限公司,"=""23344294""",豬排,,,,CAS台灣優良農產品,"=""013625"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",五穀米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",日清果菜行,"=""75369561""",小番茄,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",旗魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",綠豆,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芋頭,,,,生產追溯-農產品,"=""0401002485"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1202000004"""
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/07,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",素肉絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",海結,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",黑輪,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",糙米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蚵白菜,,,,生產追溯-農產品,"=""1201000411"""
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜末,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜頭,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/08,新竹市香山區香山高級中學,"=""O183307""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,TQF,"=""040110026"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",黃豆醬,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",鳳梨,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000425"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",南瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000381"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",海芽,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",柴魚片,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",糙米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/06/11,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
