RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a087,國民小學校地校舍概況-教職員宿舍(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a086,國民小學校地校舍概況-餐廳(間)(單位:間),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a090,國民小學校地校舍概況-校舍總延面積(平方公尺)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,68568,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a093,國民小學校地校舍概況-運動場所面積(平方公尺)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,17125,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a094,國民小學校地校舍概況-游泳池(座)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a094,國民小學校地校舍概況-游泳池(座)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a095,國民小學校地校舍概況-現在使用廁所(坑位)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,41595,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a095,國民小學校地校舍概況-現在使用廁所(坑位)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,1240,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a096,國民小學校地校舍概況-電腦教室(間)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,330,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a096,國民小學校地校舍概況-電腦教室(間)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,7,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a092,國民小學校地校舍概況-教室總面積(平方公尺)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,24812,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a091,國民小學校地校舍概況-校地總面積(平方公尺)(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,62538,,387040000E,教育局,2017/2/6 上午 11:07:40,2017/2/9 上午 08:13:26
