年月,西元年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,公尺處,街道1,段1,側,附近,道路,公里,公尺處1,向,車道,平交道,公里1,公尺處2,附近1,死,受傷,事故後2至30日死亡,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,當事者順序,受傷程度,主要傷處,保護裝備,行動電話,當事者區分類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,國籍,車種,屬性別
10403,2015,3,3,7,50,桃園市,八德區,大成里,,建國路,,,,,,,,,與同和街口【T10403032】,,,,,,,,,,0,2,0,8,2,5,50,4,1,1,5,4,5,7,2,1,5,4,4,1,13,23,2,2,9,1,1,C04,7,9,1,10,2,13,,43,23,1,21,1,0,普通輕型 機車,2
10403,2015,3,3,10,10,桃園市,八德區,大昌里,,介壽路二段,,,,,,鴻昌街,,,【T10403033】,,,,,,,,,,0,2,0,7,1,3,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,43,1,2,9,1,1,C03,7,9,3,18,2,14,,43,43,1,22,9,0,普通重型 機車,2
10403,2015,3,3,10,10,桃園市,八德區,大昌里,,介壽路二段,,,,,,鴻昌街,,,【T10403033】,,,,,,,,,,0,2,0,7,1,3,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,43,2,2,9,1,1,C03,7,9,3,18,2,11,,43,43,1,5,1,0,普通重型 機車,2
10403,2015,3,3,15,0,桃園市,八德區,白鷺里,,廣福路,,,,,,永豐南路,,,【T10403037】,,,,,,,,,,0,1,0,8,1,3,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,9,1,2,9,1,1,C03,7,6,1,10,2,12,,9,9,1,22,9,0,普通重型 機車,1
10403,2015,3,3,15,0,桃園市,八德區,白鷺里,,廣福路,,,,,,永豐南路,,,【T10403037】,,,,,,,,,,0,1,0,8,1,3,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,9,2,3,10,1,1,C03,7,9,1,10,2,14,,43,9,1,22,9,0,普通重型 機車,1
10403,2015,3,3,15,51,桃園市,八德區,興仁里,,長興路,,,,,,,,,與建國路口,,,,,,,,,,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,5,5,5,2,17,43,1,3,10,3,4,B12,7,5,1,8,2,1,,43,43,1,22,9,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,3,15,51,桃園市,八德區,興仁里,,長興路,,,,,,,,,與建國路口,,,,,,,,,,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,5,5,5,2,17,43,2,2,9,3,4,C03,7,15,1,10,2,12,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,3,16,0,桃園市,八德區,霄裡里,,龍南路,,,,431,,,,,【T10403038】,,,,,,,,,,0,1,0,8,1,3,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,42,1,3,10,1,1,B12,7,15,1,8,2,4,,42,42,1,22,9,0,自用 小貨車(含客、貨兩用),2
10403,2015,3,3,16,0,桃園市,八德區,霄裡里,,龍南路,,,,431,,,,,【T10403038】,,,,,,,,,,0,1,0,8,1,3,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,42,2,2,8,1,1,C03,7,9,1,10,2,12,,43,42,1,22,9,0,普通重型 機車,2
10403,2015,3,3,22,45,桃園市,八德區,,,東勇街,,400,,41,,,,,(T10403043),,,,,,,,,,0,1,0,7,3,5,50,4,2,1,5,4,5,7,4,4,10,5,4,1,17,44,1,2,1,1,1,C03,7,9,3,18,2,11,,44,44,1,21,8,0,普通重型 機車,1
10403,2015,3,3,22,45,桃園市,八德區,,,東勇街,,400,,41,,,,,(T10403043),,,,,,,,,,0,1,0,7,3,5,50,4,2,1,5,4,5,7,4,4,10,5,4,1,17,44,2,3,10,1,1,B01,7,13,1,4,2,6,,44,44,1,21,8,0,計程車 小客車,1
10403,2015,3,4,13,14,桃園市,八德區,,,永福街,一,43,,6,,,,,,,,,,,,,,,0,1,0,7,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,12,43,1,2,5,1,1,C03,7,9,1,10,1,11,,43,43,1,21,8,0,普通重型 機車,2
10403,2015,3,4,13,14,桃園市,八德區,,,永福街,一,43,,6,,,,,,,,,,,,,,,0,1,0,7,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,12,43,2,3,10,1,1,B03,7,13,1,8,1,7,,43,43,1,21,8,0,自用 小客車,1
10403,2015,3,4,14,45,桃園市,八德區,大發里,,和平路,,,,,,,,,與和平路961巷口,,,,,,,,,,0,2,0,7,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,17,43,1,3,10,3,4,A12,7,9,1,5,2,1,,43,43,1,22,9,0,自用 大貨車,1
10403,2015,3,4,14,45,桃園市,八德區,大發里,,和平路,,,,,,,,,與和平路961巷口,,,,,,,,,,0,2,0,7,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,17,43,2,2,9,3,4,B01,7,15,1,7,2,3,,43,43,1,22,9,0,計程車 小客車,1
10403,2015,3,4,18,20,桃園市,八德區,,,和平路,,,,,,,,,華映前 (T10403055),,,,,,,,,,0,2,0,6,3,5,50,3,1,1,4,4,5,7,3,1,10,4,5,1,5,44,1,2,8,1,1,C03,7,9,1,10,2,11,,44,44,1,21,8,0,普通重型 機車,1
10403,2015,3,4,18,20,桃園市,八德區,,,和平路,,,,,,,,,華映前 (T10403055),,,,,,,,,,0,2,0,6,3,5,50,3,1,1,4,4,5,7,3,1,10,4,5,1,5,44,2,2,9,4,5,H01,8,20,8,20,10,16,,67,44,1,21,8,0,行人 人,1
10403,2015,3,4,19,20,桃園市,八德區,,,永豐路,,,,287,,,,,(T10403056),,,,,,,,,,0,1,0,6,3,5,50,14,11,1,4,4,5,7,4,4,5,4,5,1,2,44,1,3,10,1,1,C03,7,9,2,18,2,11,,44,44,1,21,8,0,普通重型 機車,1
10403,2015,3,4,19,20,桃園市,八德區,,,永豐路,,,,287,,,,,(T10403056),,,,,,,,,,0,1,0,6,3,5,50,14,11,1,4,4,5,7,4,4,5,4,5,1,2,44,2,2,8,4,5,H01,8,16,8,20,10,16,,67,44,1,21,8,0,行人 人,2
10403,2015,3,4,20,37,桃園市,八德區,瑞發里,,介壽路二段,,,,980,,,,,【T10403057】,,,,,,,,,,0,1,0,6,3,5,50,14,7,1,4,4,5,7,4,4,5,4,4,1,9,43,1,3,10,1,1,B03,7,9,1,8,2,1,,43,43,1,21,8,1,自用 小客車,1
10403,2015,3,4,20,37,桃園市,八德區,瑞發里,,介壽路二段,,,,980,,,,,【T10403057】,,,,,,,,,,0,1,0,6,3,5,50,14,7,1,4,4,5,7,4,4,5,4,4,1,9,43,2,2,9,4,5,H01,8,20,8,20,4,16,,67,43,1,20,9,0,行人 人,1
10403,2015,3,4,22,20,桃園市,八德區,,,中華路,,,,,,龍祥街,,,(T10403059),,,,,,,,,,0,1,0,6,3,5,50,3,1,1,4,4,5,7,1,1,10,4,4,1,15,44,1,3,10,1,1,E01,7,9,1,7,2,4,,44,44,1,21,8,0,救護車 特種車,1
10403,2015,3,4,22,20,桃園市,八德區,,,中華路,,,,,,龍祥街,,,(T10403059),,,,,,,,,,0,1,0,6,3,5,50,3,1,1,4,4,5,7,1,1,10,4,4,1,15,44,2,2,8,1,1,C04,7,9,1,10,2,11,,44,44,1,21,8,0,普通輕型 機車,1
10403,2015,3,3,19,0,桃園市,八德區,大正里,,,,,,,,,,,桃德路與大圳邊,,,,,,,,,,0,1,0,7,3,3,50,4,1,1,5,4,5,7,1,1,4,3,5,1,11,16,1,3,10,1,1,B03,7,5,1,8,9,6,,16,16,2,5,8,0,自用 小客車,1
10403,2015,3,3,19,0,桃園市,八德區,大正里,,,,,,,,,,,桃德路與大圳邊,,,,,,,,,,0,1,0,7,3,3,50,4,1,1,5,4,5,7,1,1,4,3,5,1,11,16,2,2,8,1,1,C03,7,9,2,18,2,11,,23,16,1,15,8,0,普通重型 機車,1
10403,2015,3,4,22,30,桃園市,八德區,茄苳里,,永豐路,,,,,,,,,與永豐路340巷口旁【T10403060】,,,,,,,,,,0,1,0,6,3,5,50,14,12,1,4,4,5,7,4,4,5,4,4,1,12,43,1,3,10,1,1,B03,7,8,1,8,2,2,,43,43,1,9,1,0,自用 小客車,1
10403,2015,3,4,22,30,桃園市,八德區,茄苳里,,永豐路,,,,,,,,,與永豐路340巷口旁【T10403060】,,,,,,,,,,0,1,0,6,3,5,50,14,12,1,4,4,5,7,4,4,5,4,4,1,12,43,2,2,9,1,1,C03,7,9,2,18,2,14,,43,43,1,16,2,0,普通重型 機車,2
10403,2015,3,5,0,20,桃園市,八德區,大義里,,介壽路一段,,,,,,,,,與義勇街口〈T10403061〉,,,,,,,,,,0,1,0,6,3,5,50,4,1,1,4,4,5,7,2,1,5,4,4,1,17,43,1,3,10,1,1,B03,7,5,1,8,2,5,,43,43,1,21,8,0,自用 小客車,1
10403,2015,3,5,0,20,桃園市,八德區,大義里,,介壽路一段,,,,,,,,,與義勇街口〈T10403061〉,,,,,,,,,,0,1,0,6,3,5,50,4,1,1,4,4,5,7,2,1,5,4,4,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,6,1,0,普通重型 機車,2
10403,2015,3,5,17,42,桃園市,八德區,大安里,,興豐路,,,,,,,,,與長安街口【T10403068】,,,,,,,,,,0,1,0,6,2,5,50,4,2,1,4,4,5,7,2,1,1,4,4,1,17,43,1,3,10,1,1,B12,7,5,1,8,2,15,,43,43,1,21,8,0,自用 小貨車(含客、貨兩用),2
10403,2015,3,5,17,42,桃園市,八德區,大安里,,興豐路,,,,,,,,,與長安街口【T10403068】,,,,,,,,,,0,1,0,6,2,5,50,4,2,1,4,4,5,7,2,1,1,4,4,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,12,,43,43,1,9,1,0,普通重型 機車,1
10403,2015,3,5,20,50,桃園市,八德區,大義里,,忠勇街,,,,,,,,,義勇街,,,,,,,,,,0,2,0,6,3,5,50,14,9,1,4,4,5,7,1,1,5,4,5,1,9,44,1,2,8,1,1,C03,7,9,1,10,2,11,,44,44,1,4,8,0,普通重型 機車,1
10403,2015,3,5,20,50,桃園市,八德區,大義里,,忠勇街,,,,,,,,,義勇街,,,,,,,,,,0,2,0,6,3,5,50,14,9,1,4,4,5,7,1,1,5,4,5,1,9,44,2,2,8,4,5,H01,8,16,8,20,10,16,,67,44,1,4,8,0,行人 人,1
10403,2015,3,5,21,10,桃園市,八德區,,,福國街,,,,,,永固街,,,(T10403073),,,,,,,,,,0,2,0,6,3,5,50,4,1,1,4,4,5,7,3,1,10,4,5,1,16,44,1,3,10,1,1,B03,7,5,1,8,2,8,,44,44,1,21,8,0,自用 小客車,1
10403,2015,3,5,21,10,桃園市,八德區,,,福國街,,,,,,永固街,,,(T10403073),,,,,,,,,,0,2,0,6,3,5,50,4,1,1,4,4,5,7,3,1,10,4,5,1,16,44,2,2,8,1,1,C03,7,9,1,10,2,11,,44,44,1,21,8,0,普通重型 機車,1
10403,2015,3,1,15,10,桃園市,八德區,,,,,,,,,,,,興豐與豐田路口,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,1,17,43,1,3,10,1,1,B03,7,5,1,8,2,1,,43,43,1,21,8,0,自用 小客車,2
10403,2015,3,1,15,10,桃園市,八德區,,,,,,,,,,,,興豐與豐田路口,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,2
10403,2015,3,5,22,8,桃園市,八德區,大正里,,介壽路一段,,,,416,,,,,【T10403074】,,,,,,,,,,0,1,0,6,3,5,50,14,8,1,4,4,5,7,4,4,5,4,4,1,17,43,1,3,10,1,1,B12,7,11,1,8,2,6,,43,43,1,9,8,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,5,22,8,桃園市,八德區,大正里,,介壽路一段,,,,416,,,,,【T10403074】,,,,,,,,,,0,1,0,6,3,5,50,14,8,1,4,4,5,7,4,4,5,4,4,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,2
10403,2015,3,6,12,10,桃園市,八德區,興仁里,,長興路,,,,,,,,,忠孝巷口【T10403079】,,,,,,,,,,0,1,0,7,1,3,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,9,1,3,10,1,1,A41,7,6,1,1,2,2,,9,9,1,10,4,0,營業用 曳引車,1
10403,2015,3,6,12,10,桃園市,八德區,興仁里,,長興路,,,,,,,,,忠孝巷口【T10403079】,,,,,,,,,,0,1,0,7,1,3,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,9,2,2,9,1,1,C03,7,9,1,10,2,11,,43,9,1,21,1,0,普通重型 機車,1
10403,2015,3,6,17,40,桃園市,八德區,龍友里,,新生路,,,,,,,,,〈A900013號路燈前〉【T10403084】,,,,,,,,,,0,2,0,7,2,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,12,43,1,3,10,1,1,B03,7,9,1,8,2,2,,43,43,1,22,9,0,自用 小客車,1
10403,2015,3,6,17,40,桃園市,八德區,龍友里,,新生路,,,,,,,,,〈A900013號路燈前〉【T10403084】,,,,,,,,,,0,2,0,7,2,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,12,43,2,2,9,1,1,C03,7,9,3,18,2,14,,43,43,1,22,9,0,普通重型 機車,2
10403,2015,3,6,18,0,桃園市,八德區,大成里,,廣福路,,,,97,,,,,,,,,,,,,,,0,3,0,7,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,13,43,1,2,7,3,4,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,6,18,0,桃園市,八德區,大成里,,廣福路,,,,97,,,,,,,,,,,,,,,0,3,0,7,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,13,43,2,2,9,3,4,C03,7,9,1,10,2,15,,43,43,1,22,9,1,普通重型 機車,2
10403,2015,3,7,9,55,桃園市,八德區,,,,,,,,,,,,介壽路一段757號前,,,,,,,,,,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,5,1,17,43,1,2,9,1,1,C03,7,9,4,8,2,11,,43,43,1,21,8,0,普通重型 機車,1
10403,2015,3,7,9,55,桃園市,八德區,,,,,,,,,,,,介壽路一段757號前,,,,,,,,,,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,5,1,17,43,2,3,10,3,4,B03,7,13,1,8,2,7,,43,43,1,21,8,0,自用 小客車,1
10403,2015,3,7,11,15,桃園市,八德區,霄裡里,,新生路,,,,,,,,,電桿(東社幹7)前,,,,,,,,,,0,1,0,7,1,6,40,14,9,1,5,4,5,7,4,4,10,5,5,1,26,43,1,2,9,3,4,B12,7,15,1,8,2,5,,43,43,1,22,9,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,7,11,15,桃園市,八德區,霄裡里,,新生路,,,,,,,,,電桿(東社幹7)前,,,,,,,,,,0,1,0,7,1,6,40,14,9,1,5,4,5,7,4,4,10,5,5,1,26,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10403,2015,3,2,11,50,桃園市,八德區,,,,,,,,,,,,介壽路一段872號前,,,,,,,,,,0,1,0,7,1,8,50,15,22,1,5,4,5,7,4,4,4,3,5,1,17,42,1,2,8,3,4,C03,7,15,1,10,2,11,,42,42,1,21,6,0,普通重型 機車,2
10403,2015,3,2,11,50,桃園市,八德區,,,,,,,,,,,,介壽路一段872號前,,,,,,,,,,0,1,0,7,1,8,50,15,22,1,5,4,5,7,4,4,4,3,5,1,17,42,2,3,10,3,4,B03,7,15,1,8,2,6,,44,42,1,21,8,0,自用 小客車,2
10403,2015,3,7,11,35,桃園市,八德區,廣隆里,,廣福路,,,,315,,,,,【T10403094】,,,,,,,,,,0,3,0,7,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,17,43,1,2,9,1,1,C03,7,11,1,10,2,14,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,7,11,35,桃園市,八德區,廣隆里,,廣福路,,,,315,,,,,【T10403094】,,,,,,,,,,0,3,0,7,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,7,12,15,桃園市,八德區,,,,,,,,,,,,和平路與重慶街53巷口,,,,,,,,,,0,2,0,7,1,5,50,14,9,1,5,4,5,7,1,1,5,2,5,2,13,16,1,3,10,1,1,C03,7,9,1,10,2,11,11,16,16,1,20,5,0,普通重型 機車,1
10403,2015,3,7,12,15,桃園市,八德區,,,,,,,,,,,,和平路與重慶街53巷口,,,,,,,,,,0,2,0,7,1,5,50,14,9,1,5,4,5,7,1,1,5,2,5,2,13,16,2,2,8,1,1,C03,7,14,1,10,2,13,,44,16,1,11,7,0,普通重型 機車,1
10403,2015,3,8,11,55,桃園市,八德區,瑞祥里,,興豐路,,,,,,,,,與興豐路774巷口,,,,,,,,,,0,1,0,7,1,5,40,4,1,1,5,4,5,7,4,4,5,4,5,1,15,43,1,3,10,3,4,C03,7,15,1,10,2,15,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,8,11,55,桃園市,八德區,瑞祥里,,興豐路,,,,,,,,,與興豐路774巷口,,,,,,,,,,0,1,0,7,1,5,40,4,1,1,5,4,5,7,4,4,5,4,5,1,15,43,2,2,9,3,4,C03,7,15,1,10,2,15,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,8,22,10,桃園市,八德區,大智里,,介壽路一段,,,,,,永福西街,,,,,,,,,,,,,0,1,0,8,3,3,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,1,3,10,3,4,B03,7,5,6,18,7,6,,8,8,1,12,9,0,自用 小客車,1
10403,2015,3,8,22,10,桃園市,八德區,大智里,,介壽路一段,,,,,,永福西街,,,,,,,,,,,,,0,1,0,8,3,3,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,2,7,1,1,C03,7,9,1,10,2,11,,43,8,1,22,9,0,普通重型 機車,2
10403,2015,3,9,9,23,桃園市,八德區,大慶里,,介壽路一段,,,,844,,,,,【T10403111】,,,,,,,,,,0,1,0,7,1,3,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,43,1,3,10,1,1,C03,7,9,2,18,2,11,,43,43,1,8,1,0,普通重型 機車,1
10403,2015,3,9,9,23,桃園市,八德區,大慶里,,介壽路一段,,,,844,,,,,【T10403111】,,,,,,,,,,0,1,0,7,1,3,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,43,2,2,9,4,5,F06,7,9,8,20,2,16,,44,43,1,22,9,0,其他慢車 慢車,1
10403,2015,3,9,13,10,桃園市,八德區,,,東勇街,,,,,,東勇一路,,,(T10403113),,,,,,,,,,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,4,5,1,15,44,1,3,10,1,1,B03,7,9,1,8,2,4,,44,44,1,21,8,0,自用 小客車,2
10403,2015,3,9,13,10,桃園市,八德區,,,東勇街,,,,,,東勇一路,,,(T10403113),,,,,,,,,,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,4,5,1,15,44,2,2,8,1,1,C03,7,9,3,18,2,11,,44,44,1,21,8,0,普通重型 機車,2
10403,2015,3,9,15,50,桃園市,八德區,,,長興路,,,,,,崁頂路,,,,,,,,,,,,,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,5,2,5,1,16,6,1,3,10,1,1,B12,7,5,1,8,2,2,,6,6,1,21,8,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,9,15,50,桃園市,八德區,,,長興路,,,,,,崁頂路,,,,,,,,,,,,,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,5,2,5,1,16,6,2,2,7,1,1,C03,7,9,1,9,2,11,,23,6,1,21,8,0,普通重型 機車,1
10403,2015,3,9,18,53,桃園市,八德區,,,,,,,,,,,,介壽路一段與福林街口,,,,,,,,,,0,2,0,7,3,5,50,4,1,1,5,4,5,7,1,1,1,4,5,1,17,43,1,2,9,1,1,C03,7,6,1,10,2,15,,43,43,1,21,8,0,普通重型 機車,1
10403,2015,3,9,18,53,桃園市,八德區,,,,,,,,,,,,介壽路一段與福林街口,,,,,,,,,,0,2,0,7,3,5,50,4,1,1,5,4,5,7,1,1,1,4,5,1,17,43,2,2,9,1,1,C03,7,9,2,18,2,15,,43,43,1,21,8,0,普通重型 機車,1
10403,2015,3,9,22,28,桃園市,八德區,,,,,,,,,,,,中華與永豐路口,,,,,,,,,,0,2,0,7,3,5,50,4,1,1,5,4,5,7,1,1,1,4,5,1,17,25,1,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,0,普通重型 機車,1
10403,2015,3,9,22,28,桃園市,八德區,,,,,,,,,,,,中華與永豐路口,,,,,,,,,,0,2,0,7,3,5,50,4,1,1,5,4,5,7,1,1,1,4,5,1,17,25,2,2,9,1,1,C03,7,9,1,10,2,14,,23,25,1,21,8,0,普通重型 機車,1
10403,2015,3,10,6,10,桃園市,八德區,,,介壽路一段,,,,,,永福西街,,,(T10403126),,,,,,,,,,0,1,0,6,1,5,50,4,2,1,4,4,5,7,1,1,5,4,4,1,18,44,1,2,8,1,1,C03,7,9,1,10,2,15,,44,44,1,21,8,0,普通重型 機車,1
10403,2015,3,10,6,10,桃園市,八德區,,,介壽路一段,,,,,,永福西街,,,(T10403126),,,,,,,,,,0,1,0,6,1,5,50,4,2,1,4,4,5,7,1,1,5,4,4,1,18,44,2,,,,,,,,,,,,,67,44,1,,,0, ,3
10403,2015,3,10,7,40,桃園市,八德區,大愛里,,重慶街,,,,,,,,,與重慶街198巷口,,,,,,,,,,0,1,0,6,1,5,40,3,1,1,4,4,5,7,4,4,9,5,5,1,17,43,1,3,10,3,4,B03,7,5,1,8,2,5,,43,43,1,22,9,0,自用 小客車,2
10403,2015,3,10,7,40,桃園市,八德區,大愛里,,重慶街,,,,,,,,,與重慶街198巷口,,,,,,,,,,0,1,0,6,1,5,40,3,1,1,4,4,5,7,4,4,9,5,5,1,17,43,2,2,9,3,4,C03,7,9,1,10,2,12,,43,43,1,22,9,0,普通重型 機車,1
10403,2015,3,10,8,45,桃園市,八德區,興仁里,,豐德二路,,,,,,,,,與豐田一路口,,,,,,,,,,0,2,0,6,1,5,50,4,1,1,4,4,5,7,4,4,5,5,4,1,15,43,1,2,9,1,1,B12,7,9,1,8,2,2,,43,43,1,21,8,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,10,8,45,桃園市,八德區,興仁里,,豐德二路,,,,,,,,,與豐田一路口,,,,,,,,,,0,2,0,6,1,5,50,4,1,1,4,4,5,7,4,4,5,5,4,1,15,43,2,2,9,1,1,B03,7,9,1,8,2,1,,43,43,1,21,1,0,自用 小客車,1
10403,2015,3,10,11,5,桃園市,八德區,,,興豐路,,836,5,,,,,,(T10403130),,,,,,,,,,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,7,5,5,1,12,44,1,3,10,1,1,C04,7,1,1,11,2,11,,44,44,1,21,8,0,普通輕型 機車,2
10403,2015,3,10,11,5,桃園市,八德區,,,興豐路,,836,5,,,,,,(T10403130),,,,,,,,,,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,7,5,5,1,12,44,2,2,8,1,1,C03,7,9,1,10,2,11,,44,44,1,21,8,0,普通重型 機車,2
10403,2015,3,5,7,49,桃園市,八德區,,,廣福路,,,,168,,,,,,,,,,,,,,,0,2,0,7,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,1,12,17,1,2,7,1,1,C03,7,9,4,11,2,12,,17,17,1,21,8,0,普通重型 機車,2
10403,2015,3,5,7,49,桃園市,八德區,,,廣福路,,,,168,,,,,,,,,,,,,,,0,2,0,7,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,1,12,17,2,2,8,1,1,C04,7,9,1,10,2,14,,44,17,1,3,1,0,普通輕型 機車,2
10403,2015,3,10,11,46,桃園市,八德區,大信里,,興豐路,,,,,,榮興路,,,往鶯歌方向,,,,,,,,,,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,21,21,1,2,1,1,1,B03,7,9,1,8,8,5,,21,21,1,22,8,0,自用 小客車,1
10403,2015,3,10,11,46,桃園市,八德區,大信里,,興豐路,,,,,,榮興路,,,往鶯歌方向,,,,,,,,,,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,21,21,2,,,,,,,,,,,,,67,21,1,,,0, ,3
10403,2015,3,10,18,25,桃園市,八德區,大智里,,介壽路一段,,,,,,福豐北街,,,,,,,,,,,,,0,1,0,6,3,5,50,3,1,1,4,4,5,7,1,1,8,3,4,2,17,43,1,3,10,1,1,B12,7,6,1,8,2,8,,43,43,1,5,8,0,自用 小貨車(含客、貨兩用),1
10403,2015,3,10,18,25,桃園市,八德區,大智里,,介壽路一段,,,,,,福豐北街,,,,,,,,,,,,,0,1,0,6,3,5,50,3,1,1,4,4,5,7,1,1,8,3,4,2,17,43,2,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,5,8,0,普通重型 機車,2
10403,2015,3,10,20,30,桃園市,八德區,茄苳里,,永豐路,,,,247,,,,,,,,,,,,,,,0,1,0,6,3,3,40,14,12,1,4,4,5,7,4,4,9,4,4,1,13,43,1,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,2
10403,2015,3,10,20,30,桃園市,八德區,茄苳里,,永豐路,,,,247,,,,,,,,,,,,,,,0,1,0,6,3,3,40,14,12,1,4,4,5,7,4,4,9,4,4,1,13,43,2,3,10,3,4,B03,7,13,1,8,2,7,,43,43,1,22,9,0,自用 小客車,1
10403,2015,3,11,14,50,桃園市,八德區,,,,,,,,,,,,永豐與泰豐街口,,,,,,,,,,0,2,0,6,1,5,50,3,1,1,4,4,5,7,3,1,5,5,4,1,17,43,1,2,9,1,1,C03,7,5,1,10,2,15,,43,43,1,21,8,0,普通重型 機車,1
10403,2015,3,11,14,50,桃園市,八德區,,,,,,,,,,,,永豐與泰豐街口,,,,,,,,,,0,2,0,6,1,5,50,3,1,1,4,4,5,7,3,1,5,5,4,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,21,8,0,普通重型 機車,1
10403,2015,3,11,15,40,桃園市,八德區,大千里,,永福街,,156,,,,,,,,,,,,,,,,,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,9,4,5,2,17,43,1,3,10,1,1,B03,7,5,1,8,2,5,,43,43,1,5,8,0,自用 小客車,2
10403,2015,3,11,15,40,桃園市,八德區,大千里,,永福街,,156,,,,,,,,,,,,,,,,,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,9,4,5,2,17,43,2,2,9,1,1,C03,7,9,1,10,2,12,,43,43,1,5,8,0,普通重型 機車,1
10403,2015,3,7,12,20,桃園市,八德區,,,永豐路,,226,,,,,,,T10403092,,,,,,,,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,9,4,4,1,15,6,1,3,10,3,4,B03,7,9,1,8,2,1,,6,6,1,22,9,0,自用 小客車,2
10403,2015,3,7,12,20,桃園市,八德區,,,永豐路,,226,,,,,,,T10403092,,,,,,,,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,9,4,4,1,15,6,2,2,9,1,4,C03,7,9,1,10,2,12,,23,6,1,20,9,0,普通重型 機車,1
