市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市東區私立德光中學,2018/02/06,法式奶香青醬雞腿排
臺南市,東區,臺南市東區私立德光中學,2018/02/06,清涼豆腐
臺南市,東區,臺南市東區私立德光中學,2018/02/06,炒豆芽菜
臺南市,東區,臺南市東區私立德光中學,2018/02/06,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/06,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/02/06,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/07,京醬肉絲
臺南市,東區,臺南市東區私立德光中學,2018/02/07,梅醬翅腿
臺南市,東區,臺南市東區私立德光中學,2018/02/07,炒大白菜
臺南市,東區,臺南市東區私立德光中學,2018/02/07,烘蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/07,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/07,紅茶
臺南市,東區,臺南市東區私立德光中學,2018/02/07,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/21,三杯百頁甜不辣
臺南市,東區,臺南市東區私立德光中學,2018/02/21,榨菜肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,沙茶豬排
臺南市,東區,臺南市東區私立德光中學,2018/02/21,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/02/21,蔬菜冬粉
臺南市,東區,臺南市東區私立德光中學,2018/02/21,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/21,麻油飯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,丁香味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,五香雞腿
臺南市,東區,臺南市東區私立德光中學,2018/02/22,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,花枝丸
臺南市,東區,臺南市東區私立德光中學,2018/02/22,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/22,青木瓜肉角
臺南市,東區,臺南市東區私立德光中學,2018/02/22,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/02/22,麥克雞塊
臺南市,東區,臺南市東區私立德光中學,2018/02/23,咖哩魚蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/23,柴魚酥飯
臺南市,東區,臺南市東區私立德光中學,2018/02/23,芋頭西米露
臺南市,東區,臺南市東區私立德光中學,2018/02/23,蒜酥圓鱈
臺南市,東區,臺南市東區私立德光中學,2018/02/23,蜜汁地瓜
臺南市,東區,臺南市東區私立德光中學,2018/02/23,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/23,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/02/26,地瓜飯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,焗烤白花菜
臺南市,東區,臺南市東區私立德光中學,2018/02/26,玉米排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/02/26,蜜汁排骨
臺南市,東區,臺南市東區私立德光中學,2018/02/26,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/26,麻油米血雞
臺南市,東區,臺南市東區私立德光中學,2018/02/27,大腸
臺南市,東區,臺南市東區私立德光中學,2018/02/27,廣東粥
臺南市,東區,臺南市東區私立德光中學,2018/02/27,水餃
臺南市,東區,臺南市東區私立德光中學,2018/02/27,茶葉蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/27,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/27,豆乳雞
臺南市,東區,臺南市東區私立德光中學,2018/02/27,香腸
臺南市,東區,臺南市東區私立德光中學,2018/02/27,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/02/21,拌木耳(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/21,柴魚酥炒飯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,梅花肉圓
臺南市,東區,臺南市東區私立德光中學,2018/02/21,炒菠菜
臺南市,東區,臺南市東區私立德光中學,2018/02/21,炒青花菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/21,玉米蛋花湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/21,紅燒麵輪(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/21,紫菜蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,茄汁蛋炒飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/21,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/21,豆乳雞丁
臺南市,東區,臺南市東區私立德光中學,2018/02/21,起司脆薯(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/21,關東煮
臺南市,東區,臺南市東區私立德光中學,2018/02/22,什錦火鍋(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/22,海苔魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/02/22,炒油菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/22,玉米炒蛋(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/22,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/22,白菜蛋餃
臺南市,東區,臺南市東區私立德光中學,2018/02/22,花生豬腳
臺南市,東區,臺南市東區私立德光中學,2018/02/22,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/02/22,西芹炒豆干(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/22,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/22,金針紫菜湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,古早味紅茶
臺南市,東區,臺南市東區私立德光中學,2018/02/23,古早味紅茶(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,炒高麗菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/23,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,荷包蛋(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,蠔油豆包
臺南市,東區,臺南市東區私立德光中學,2018/02/23,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/23,豆豉蒸旗魚
臺南市,東區,臺南市東區私立德光中學,2018/02/23,起司脆薯
臺南市,東區,臺南市東區私立德光中學,2018/02/23,韓式拌粉條(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,馬鈴薯燒素肉(素)
臺南市,東區,臺南市東區私立德光中學,2018/02/23,高麗菜三色
臺南市,東區,臺南市東區私立德光中學,2018/02/26,三杯百頁豆腐
臺南市,東區,臺南市東區私立德光中學,2018/02/26,沙茶肉絲蛋炒飯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,綜合鹽酥雞
臺南市,東區,臺南市東區私立德光中學,2018/02/26,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/26,香菇筍片湯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,馬卡龍
臺南市,東區,臺南市東區私立德光中學,2018/02/26,高麗菜三色
臺南市,東區,臺南市東區私立德光中學,2018/02/27,清涼豆腐
臺南市,東區,臺南市東區私立德光中學,2018/02/27,炒耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/02/27,烤雞腿
臺南市,東區,臺南市東區私立德光中學,2018/02/27,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/27,蘋果咖哩肉片
臺南市,東區,臺南市東區私立德光中學,2018/02/27,蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/02/27,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/21,柴魚豆腐味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/02/21,番茄炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/21,絞肉豆干丁
臺南市,東區,臺南市東區私立德光中學,2018/02/21,芝麻飯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/21,醬爆雞丁
臺南市,東區,臺南市東區私立德光中學,2018/02/22,咖哩雞
臺南市,東區,臺南市東區私立德光中學,2018/02/22,家常豆腐
臺南市,東區,臺南市東區私立德光中學,2018/02/22,日式燒肉
臺南市,東區,臺南市東區私立德光中學,2018/02/22,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/02/22,白飯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/22,酸辣湯
臺南市,東區,臺南市東區私立德光中學,2018/02/23,日式蒲燒鯛
臺南市,東區,臺南市東區私立德光中學,2018/02/23,柴魚酥飯
臺南市,東區,臺南市東區私立德光中學,2018/02/23,椒鹽什錦
臺南市,東區,臺南市東區私立德光中學,2018/02/23,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/02/23,綠豆湯
臺南市,東區,臺南市東區私立德光中學,2018/02/23,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/23,黑胡椒馬鈴薯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,三色蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/26,海產粥
臺南市,東區,臺南市東區私立德光中學,2018/02/26,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/02/26,煉乳銀絲卷
臺南市,東區,臺南市東區私立德光中學,2018/02/26,粥的料
臺南市,東區,臺南市東區私立德光中學,2018/02/26,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/26,鐵路豬排
臺南市,東區,臺南市東區私立德光中學,2018/02/27,和風蛋捲
臺南市,東區,臺南市東區私立德光中學,2018/02/27,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/02/27,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/02/27,芝麻烤雞排
臺南市,東區,臺南市東區私立德光中學,2018/02/27,蒙古炒肉
臺南市,東區,臺南市東區私立德光中學,2018/02/27,蘿蔔魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/02/27,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/01,地瓜飯
臺南市,東區,臺南市東區私立德光中學,2018/02/01,洋蔥雞丁
臺南市,東區,臺南市東區私立德光中學,2018/02/01,滷豬排
臺南市,東區,臺南市東區私立德光中學,2018/02/01,番茄炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/01,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/01,香菇雞湯
臺南市,東區,臺南市東區私立德光中學,2018/02/01,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/02/02,大白菜
臺南市,東區,臺南市東區私立德光中學,2018/02/02,沙茶魚柳
臺南市,東區,臺南市東區私立德光中學,2018/02/02,玉米海結湯
臺南市,東區,臺南市東區私立德光中學,2018/02/02,白飯
臺南市,東區,臺南市東區私立德光中學,2018/02/02,蔬菜寬粉
臺南市,東區,臺南市東區私立德光中學,2018/02/02,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/02,香酥花枝排
臺南市,東區,臺南市東區私立德光中學,2018/02/05,三杯雞
臺南市,東區,臺南市東區私立德光中學,2018/02/05,咖哩肉片
臺南市,東區,臺南市東區私立德光中學,2018/02/05,小米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/05,瓜仔雞湯
臺南市,東區,臺南市東區私立德光中學,2018/02/05,翡翠蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/05,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/02/05,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/06,中華炒麵
臺南市,東區,臺南市東區私立德光中學,2018/02/06,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/02/06,烤雞腿
臺南市,東區,臺南市東區私立德光中學,2018/02/06,綠豆湯
臺南市,東區,臺南市東區私立德光中學,2018/02/06,蜜糖土司
臺南市,東區,臺南市東區私立德光中學,2018/02/06,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/06,香腸片+花枝丸
臺南市,東區,臺南市東區私立德光中學,2018/02/07,油菜
臺南市,東區,臺南市東區私立德光中學,2018/02/07,白飯
臺南市,東區,臺南市東區私立德光中學,2018/02/07,綜合鹹酥雞
臺南市,東區,臺南市東區私立德光中學,2018/02/07,蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/02/07,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/07,起士歐姆蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/07,麻醬豬排
臺南市,東區,臺南市東區私立德光中學,2018/02/21,三杯花枝
臺南市,東區,臺南市東區私立德光中學,2018/02/21,橙汁雞丁
臺南市,東區,臺南市東區私立德光中學,2018/02/21,油菜
臺南市,東區,臺南市東區私立德光中學,2018/02/21,洋蔥炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/21,玉米蘿蔔湯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,白飯
臺南市,東區,臺南市東區私立德光中學,2018/02/21,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/22,咖哩雞丁
臺南市,東區,臺南市東區私立德光中學,2018/02/22,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/02/22,筍絲雞湯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/02/22,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/02/22,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/22,銀芽肉絲
臺南市,東區,臺南市東區私立德光中學,2018/02/23,中華炒麵
臺南市,東區,臺南市東區私立德光中學,2018/02/23,大白燴三鮮
臺南市,東區,臺南市東區私立德光中學,2018/02/23,大麥山粉圓
臺南市,東區,臺南市東區私立德光中學,2018/02/23,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/02/23,蜂蜜蛋糕
臺南市,東區,臺南市東區私立德光中學,2018/02/23,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/23,香酥魚排
臺南市,東區,臺南市東區私立德光中學,2018/02/26,味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,小米飯
臺南市,東區,臺南市東區私立德光中學,2018/02/26,玉米炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/02/26,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/26,醬爆豬肉
臺南市,東區,臺南市東區私立德光中學,2018/02/26,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/02/26,香酥雞腿
臺南市,東區,臺南市東區私立德光中學,2018/02/27,咖哩雞丁
臺南市,東區,臺南市東區私立德光中學,2018/02/27,四神湯
臺南市,東區,臺南市東區私立德光中學,2018/02/27,爆漿丸子
臺南市,東區,臺南市東區私立德光中學,2018/02/27,白飯
臺南市,東區,臺南市東區私立德光中學,2018/02/27,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/02/27,調味料
臺南市,東區,臺南市東區私立德光中學,2018/02/27,鐵板燒肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,番茄馬鈴薯燉肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,白米飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,芹菜丸片湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,蒜苗炒魷魚
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,韓式年糕
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,合菜戴帽
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,椒麻雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,珍珠奶茶
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,紫米飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,蒜泥唰唰肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,培根玉米炒蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,柴魚味噌湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,櫻花蝦炒飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,紅麴豬排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,綜合鹽酥雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,高麗菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,三色蒸蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,什錦火鍋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,川島香鬆飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,煙燻烤鴨
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,蘿蔔玉米湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,鵝白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,手扒雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,水果
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,玉米濃湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,芋丸+波浪薯條
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,荷包蛋+番茄盒
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,黑胡椒鐵板麵
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,QQ奶茶
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,海帶三絲
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,炒尼龍白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,綜合鹽酥雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,蜜香滷雞腿
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/21,麥片飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,大滷湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,大滷麵
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,橘子
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,水餃
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,炒青江菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,照燒豬排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,金黃奶皇包
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,炒小白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,玉米蛋花湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,紅蘿香蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,轟炸大雞腿
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,香Q白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,麵筋白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,京鑽豬排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,咖哩雞丁
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,筍絲雞湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/22,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,泡菜燒肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,綠豆粉條
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,胚芽飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,韭菜豆干
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/23,香烤雞腿排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,宮保燒雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,照燒軟骨排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,玉米濃湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,芋頭飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,茄汁龍鳳腿
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,青江菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,京都軟骨排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,味噌湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,小米飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,海鮮蒸蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,蔥油雞絲
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,青江菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,什錦白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,印度咖哩雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,塔香海茸
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,大瓜貢片湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,海鮮花枝排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/26,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,十穀飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,彩繪玉米
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,日式關東煮
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,炒四季豆
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,綠豆湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,義式香草烤雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,四神湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,絲瓜麵線
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,調味料
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,香酥雞腿排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,高麗菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/02/27,麻婆豆腐
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,三杯豆腐
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,白菜黃金丸×3
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,糙米飯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,紫菜蛋花湯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,花枝排×1
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,菠菜
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/21,調味料
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/22,廣東粥
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/22,木耳豆芽菜
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/22,橘子
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/22,調味料
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/22,雞翅×1
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/22,青椒肉片
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,奶香玉米段×1
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,有機油菜
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,白飯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,綠豆地瓜甜湯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,肉末高麗菜
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,蕃茄肉片
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/23,調味料
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,味噌燒雞
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,扁蒲丸片湯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,有機青江菜
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,泡菜豆腐
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,紫米飯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,調味料
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/26,鮮蔬粉絲
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,古早味滷肉排×1
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,古早味肉燥飯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,洋芋濃湯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,滷蛋×1
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,炸排骨×1
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,玉米炒蛋
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,白飯
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,芭樂
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,調味料
臺南市,新市區,臺南市新市區國立南科國際實驗高級中學,2018/02/27,高麗菜
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,榨菜肉絲湯
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,沙茶油菜
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,茄醬花枝捲
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,調味料
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,韭菜甜不辣
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,香Q白飯
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/01,麻油雞丁
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,冬瓜鳳爪湯
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,紅燒獅子頭
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,芝麻蒲燒鯛魚
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,薑絲蚵白菜
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,蟳絲炒蛋
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,調味料
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/02,香Q白飯
臺南市,柳營區,臺南市柳營區私立鳯和高級中學,2018/02/21,三絲高麗菜
