市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,三色蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,肉鬆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/15,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/16,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/20,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/21,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/22,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/23,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/26,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/27,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,豆芽炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/28,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/29,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/30,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,肉燥
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/31,雞腿
