animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
304108,NAAAG1120419007,20,80,臺東縣動物收容中心,狗,混種犬,F,SMALL,虎斑色,CHILD,F,F,,,OPEN,,,2023-04-19,2999-12-31,2023/04/19,2023/04/19,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681882095947.png,,2023/04/19,臺東縣臺東市中華路4段999巷600號,089-362011
304106,NAAAG1120419005,20,80,臺東縣動物收容中心,狗,混種犬,M,SMALL,黑虎斑色,CHILD,F,F,,,OPEN,,,2023-04-19,2999-12-31,2023/04/19,2023/04/19,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681881689103.png,,2023/04/19,臺東縣臺東市中華路4段999巷600號,089-362011
304104,NAAAG1120419004,20,80,臺東縣動物收容中心,狗,混種犬,M,SMALL,黑虎斑色,CHILD,F,F,,,OPEN,,,2023-04-19,2999-12-31,2023/04/19,2023/04/19,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681881517937.png,,2023/04/19,臺東縣臺東市中華路4段999巷600號,089-362011
301830,DAAAG1120330005,7,63,新竹縣動物保護防疫所,貓,混種貓,F,SMALL,黑色,ADULT,T,F,,,OPEN,右後截肢,,2023-03-30,2999-12-31,2023/04/19,2023/03/30,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1680170270102.png,,2023/04/19,新竹縣竹北市縣政五街192號,03-5519548
244527,AAADG2022030205,3,50,新北市板橋區公立動物之家,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,味王街1號,,OPEN,112.4.19左側腫瘤切除,,2022-03-02,2999-12-31,2023/04/19,2022/03/02,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/01ae95f4-6004-494d-8eae-ed3b715ebaf1.png,,2023/04/19,新北市板橋區板城路28-1號,02-89662158
304081,1120403D02,22,82,金門縣動物收容中心,狗,混種犬,F,MEDIUM,黃虎斑色,ADULT,F,F,,,OPEN,,,2023-04-19,2999-12-31,2023/04/19,2023/04/03,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681863775622.png,,2023/04/19,金門縣金湖鎮裕民農莊20號,082-336625
304078,1120403D01,22,82,金門縣動物收容中心,狗,混種犬,M,MEDIUM,黑虎斑色,ADULT,F,F,,,OPEN,,,2023-04-19,2999-12-31,2023/04/19,2023/04/03,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681863645919.png,,2023/04/19,金門縣金湖鎮裕民農莊20號,082-336625
304059,S120418-04,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑黃色,ADULT,F,F,德安寮24號附近,,OPEN,本案犬隻有追車追人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-24,2999-12-31,,2023/04/18,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681809243170.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
303988,S120418-01,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,棕色,ADULT,F,F,102-13,,OPEN,本案犬隻有追車追人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-24,2999-12-31,,2023/04/18,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681809197782.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
304071,1120613,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,M,BIG,棕色,ADULT,T,F,華興巷,,OPEN,,,2023-04-18,2999-12-31,2023/04/18,2023/04/18,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1681808861050.png,,2023/04/18,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
304032,LAAAG1120418G1,17,75,高雄市壽山動物保護教育園區,狗,比熊犬,M,BIG,白色,ADULT,F,F,大學二十六街,,OPEN,協尋飼主，暫不開放,,,2999-12-31,2023/04/18,2023/04/18,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1681800680512.png,,2023/04/18,高雄市鼓山區萬壽路350號,07-5519059
291323,PAAAG1120110016,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,MEDIUM,黑色,CHILD,F,F,五德,,OPEN,,,2023-01-17,2999-12-31,2023/04/18,2023/01/10,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1673334047735.png,,2023/04/18,澎湖縣馬公市烏崁里260、261號,06-9213559
304023,MAAAG1120418001,18,77,屏東縣公立犬貓中途之家,狗,柴犬,M,MEDIUM,黃色,ADULT,T,F,,,OPEN,,,2023-04-18,2999-12-31,2023/04/18,2023/04/18,屏東縣公立犬貓中途之家,https://www.pet.gov.tw/upload/pic/1681800115561.png,,2023/04/18,屏東縣內埔鄉學府路1號(屏東科技大學內),09-0049-3311
304015,AAAGG1120418001,3,56,新北市瑞芳區公立動物之家,狗,臘腸犬,F,SMALL,黑色,ADULT,T,F,瑞芳區,,OPEN,,,2023-04-18,2999-12-31,2023/04/18,2023/04/18,新北市瑞芳區公立動物之家,,,2023/04/18,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
303942,HAAAG1120417736,12,70,南投縣公立動物收容所,狗,混種犬,F,MEDIUM,黑白色,ADULT,T,F,南投縣信義鄉同富村同和巷,,OPEN,,,2023-04-18,2999-12-31,2023/04/18,2023/04/17,南投縣公立動物收容所,https://www.pet.gov.tw/upload/pic/1681780603733.png,,2023/04/18,南投縣南投市嶺興路36-1號,049-2225440
303176,EAAAG1120412011,9,96,苗栗縣生態保育教育中心(動物收容所),貓,混種貓,F,BIG,黑白色,ADULT,T,F,大湖鄉大寮村,,OPEN,,,2023-04-12,2999-12-31,2023/04/18,2023/04/12,苗栗縣生態保育教育中心(動物收容所),https://www.pet.gov.tw/upload/pic/1681269748529.png,,2023/04/18,苗栗縣銅鑼鄉朝陽村6鄰朝北55-1號(地圖：https://goo.gl/maps/Bd4sckpEPsrof7Qb8),037-558228
303963,1120606,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,M,SMALL,黑色,CHILD,F,F,金洋路,,OPEN,,,2023-04-18,2999-12-31,2023/04/18,2023/04/18,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1681786005029.png,,2023/04/18,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
303959,1120604,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,M,BIG,棕黑色,ADULT,F,F,金洋路,,OPEN,,,2023-04-18,2999-12-31,2023/04/18,2023/04/18,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1681785827657.png,,2023/04/18,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
303676,S120414-07,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,花色,ADULT,F,F,86之10號,,OPEN,本案犬隻有追車追人行為認養請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-20,2999-12-31,,2023/04/14,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681778579242.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
303565,S120414-04,16,74,臺南市動物之家善化站,狗,混種犬,M,SMALL,白色,CHILD,F,F,渡子頭26號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-20,2999-12-31,,2023/04/14,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681778552605.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
303563,S120414-03,16,74,臺南市動物之家善化站,狗,混種犬,F,SMALL,虎斑色,CHILD,F,F,渡子頭26號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-20,2999-12-31,,2023/04/14,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681777903433.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
303560,S120414-01,16,74,臺南市動物之家善化站,狗,混種犬,M,SMALL,黃色,CHILD,F,F,渡子頭26號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-20,2999-12-31,,2023/04/14,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681777874738.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
260697,AAACG1110621005,3,51,新北市新店區公立動物之家,貓,混種貓,F,MEDIUM,虎斑色,ADULT,T,F,中興路三段134號,,OPEN,,,2022-06-21,2999-12-31,2023/02/14,2022/06/21,新北市新店區公立動物之家,https://www.pet.gov.tw/upload/pic/1676352775545.png,,2023/02/14,新北市新店區安泰路235號,02-22159462
303914,AAACG1120328002,3,51,新北市新店區公立動物之家,貓,混種貓,F,MEDIUM,,ADULT,F,F,安泰路,,OPEN,,,2023-04-17,2999-12-31,2023/04/17,2023/04/17,新北市新店區公立動物之家,https://www.pet.gov.tw/upload/pic/1681735988002.png,,2023/04/17,新北市新店區安泰路235號,02-22159462
303843,LAAAG1120325A25,17,75,高雄市壽山動物保護教育園區,狗,混種犬,F,BIG,灰色,ADULT,F,F,鐵路街,,OPEN,112.3.25進場,,2023-03-25,2999-12-31,2023/04/17,2023/04/17,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1681711272865.png,,2023/04/17,高雄市鼓山區萬壽路350號,07-5519059
303839,LAAAG1120324A25-1,17,75,高雄市壽山動物保護教育園區,狗,混種犬,F,BIG,虎斑色,ADULT,F,F,油管路(台糖空地),,OPEN,112.3.24進場,,2023-03-25,2999-12-31,2023/04/17,2023/04/17,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1681709968549.png,,2023/04/17,高雄市鼓山區萬壽路350號,07-5519059
303889,OAAAG1120417011,19,79,花蓮縣狗貓躍動園區,狗,混種犬,F,MEDIUM,黑色,ADULT,F,F,吉利潭公園,,OPEN,,,,2999-12-31,2023/04/17,2023/04/17,花蓮縣狗貓躍動園區,https://www.pet.gov.tw/upload/pic/1681718079826.png,,2023/04/17,花蓮縣鳳林鎮林榮里永豐路255號,038-421452
303877,DAAAG1120417001,7,63,新竹縣動物保護防疫所,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,,,OPEN,,,,2999-12-31,2023/04/17,2023/04/17,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1681716315094.png,,2023/04/17,新竹縣竹北市縣政五街192號,03-5519548
303862,GAAAG1120417004,11,69,彰化縣流浪狗中途之家,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,山腳路6段182號,,OPEN,,,2023-04-17,2999-12-31,2023/04/17,2023/04/17,彰化縣流浪狗中途之家,https://www.pet.gov.tw/upload/pic/1681715201065.png,,2023/04/17,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
303859,GAAAG1120417003,11,69,彰化縣流浪狗中途之家,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,山腳路6段182號,,OPEN,,,2023-04-17,2999-12-31,2023/04/17,2023/04/17,彰化縣流浪狗中途之家,https://www.pet.gov.tw/upload/pic/1681715157257.png,,2023/04/17,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
292281,LAABG112011610,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黃色,ADULT,F,F,大學路,,OPEN,,,2023-01-16,2999-12-31,2023/04/17,2023/01/16,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1673931407779.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
289858,LAABG111123002,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,永新路,,OPEN,,,2022-12-30,2999-12-31,2023/04/17,2022/12/30,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1672387977513.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
285197,LAABG110081101,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,SMALL,黑色,CHILD,T,F,民治路,,OPEN,,,2021-08-11,2999-12-31,2023/04/17,2022/11/29,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1669701765657.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
294894,LAABG112021002,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,光和路,,OPEN,,,2023-02-10,2999-12-31,2023/04/17,2023/02/10,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1676343080315.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
292000,LAABG112011202,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,興達路,,OPEN,,,2023-01-12,2999-12-31,2023/04/17,2023/01/12,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1673663271384.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
281083,LAABG111110201,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黃色,ADULT,F,F,延平一路,,OPEN,,,2022-11-02,2999-12-31,2023/04/17,2022/11/02,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/14a987c8-95f1-4e9c-bb0a-3e38790574a9.JPG,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
289699,LAABG111122802,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,木工西一路,,OPEN,,,2022-12-28,2999-12-31,2023/04/17,2022/12/28,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1672300834095.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
294895,LAABG112021003,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黃色,ADULT,F,F,光和路,,OPEN,,,2023-02-10,2999-12-31,2023/04/17,2023/02/10,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1676343153438.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
294168,LAABG112020713,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,永華路,,OPEN,,,2023-02-07,2999-12-31,2023/04/17,2023/02/07,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1675826678568.png,,2023/04/17,高雄市燕巢區師大路98號,07-6051002
299403,EAAAG1120316010,9,96,苗栗縣生態保育教育中心(動物收容所),狗,混種犬,M,BIG,虎斑色,ADULT,T,F,,,OPEN,,,2023-04-14,2999-12-31,2023/04/17,2023/03/13,苗栗縣生態保育教育中心(動物收容所),https://www.pet.gov.tw/upload/pic/1678950137545.png,,2023/04/17,苗栗縣銅鑼鄉朝陽村6鄰朝北55-1號(地圖：https://goo.gl/maps/Bd4sckpEPsrof7Qb8),037-558228
303302,AAADG2023041302,3,50,新北市板橋區公立動物之家,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,中華路68號,,OPEN,,,2023-04-13,2999-12-31,2023/04/17,2023/04/13,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/1681346961336.png,,2023/04/17,新北市板橋區板城路28-1號,02-89662158
302524,AAADG2023040701,3,50,新北市板橋區公立動物之家,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,僑中一街124巷3弄23-1號,,OPEN,,,2023-04-11,2999-12-31,2023/04/17,2023/04/07,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/1680851869904.png,,2023/04/17,新北市板橋區板城路28-1號,02-89662158
303805,PAAAG1120414024,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,,ADULT,F,F,烏崁里117號,,OPEN,,,2023-05-01,2999-12-31,2023/04/17,2023/04/14,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1681699924992.png,,2023/04/17,澎湖縣馬公市烏崁里260、261號,06-9213559
217806,DAAAG1100815003,7,63,新竹縣動物保護防疫所,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,湖口,,OPEN,車禍，行走困難送醫照X光無骨折，持續觀察。目前後腳雖可站立但行走時稍微無力支撐。親人,,2021-08-15,2999-12-31,2023/04/17,2021/08/15,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1674101359834.png,,2023/04/17,新竹縣竹北市縣政五街192號,03-5519548
215744,DAAAG1100728002,7,63,新竹縣動物保護防疫所,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,北埔,,OPEN,右前肢截肢  親人 個性有一些害羞 非常有活力 愛撒嬌,,2021-07-28,2999-12-31,2023/04/17,2021/07/28,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/e7c894ed-227a-47e2-a667-b4b69c80e618.jpg,,2023/04/17,新竹縣竹北市縣政五街192號,03-5519548
294723,DAAAG1120213002,7,63,新竹縣動物保護防疫所,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,,,OPEN,左前肢嚴重外傷 112.2.12救援 2.13後送醫院治療   2.20左前截肢  親人  活潑  愛撒嬌,,2023-02-13,2999-12-31,2023/04/17,2023/02/13,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1680678293928.png,,2023/04/17,新竹縣竹北市縣政五街192號,03-5519548
268827,DAAAG1110809004,7,63,新竹縣動物保護防疫所,狗,混種犬,F,SMALL,黑色,CHILD,T,F,新埔,,OPEN,111.8.9入所約4-5個月，右股骨骨折   111.8.22 驅蟲藥(項圈藍),,2022-08-09,2999-12-31,2023/04/17,2022/08/09,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1674101226331.png,,2023/04/17,新竹縣竹北市縣政五街192號,03-5519548
288789,111122110,2,49,臺北市動物之家,貓,混種貓,F,SMALL,黑白色,CHILD,T,F,集英里錦西街,,OPEN,202214528，FPV(-)，隔離觀察，檢疫中。,,2022-12-21,2999-12-31,2023/04/16,2022/12/21,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1671610524741.png,,2023/04/16,臺北市內湖區安美街191號,02-87913254
303096,PAAAG1120410010,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑色,CHILD,F,F,菓葉村133之10,,OPEN,,,2023-04-25,2999-12-31,2023/04/16,2023/04/10,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1681279571175.png,,2023/04/16,澎湖縣馬公市烏崁里260、261號,06-9213559
302567,PAAAG1120406001,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,黃白色,ADULT,F,F,,,OPEN,,,2023-04-14,2999-12-31,2023/04/16,2023/04/06,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1680851901097.png,,2023/04/16,澎湖縣馬公市烏崁里260、261號,06-9213559
303735,112041601,2,49,臺北市動物之家,貓,混種貓,F,MEDIUM,虎斑色,ADULT,T,F,,,OPEN,,,2023-04-16,2999-12-31,2023/04/16,2023/04/16,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1681613782719.png,,2023/04/16,臺北市內湖區安美街191號,02-87913254
298348,LAAAG1120308C4,17,75,高雄市壽山動物保護教育園區,貓,英國短毛貓,M,SMALL,灰色,ADULT,F,F,武昌路,,OPEN,協尋飼主，暫不開放,,,2999-12-31,2023/04/16,2023/03/08,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1678333002332.png,,2023/04/16,高雄市鼓山區萬壽路350號,07-5519059
277420,CAAAG1111007004,6,61,桃園市動物保護教育園區,狗,混種犬,F,SMALL,咖啡白色,CHILD,F,F,望間里民有一路２５６巷,,OPEN,,,2022-10-07,2999-12-31,2023/04/15,2022/10/07,桃園市動物保護教育園區,https://www.pet.gov.tw/upload/pic/464d2128-10ae-4326-ba4a-0afcface08fd.jpg,,2023/04/15,桃園市新屋區永興里3鄰藻礁路1668號,03-4861760
303299,AAADG2023041301,3,50,新北市板橋區公立動物之家,狗,混種犬,M,MEDIUM,黑白色,ADULT,T,F,中華路68號,,OPEN,,,2023-04-16,2999-12-31,2023/04/15,2023/04/13,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/1681346917422.png,,2023/04/15,新北市板橋區板城路28-1號,02-89662158
303669,AAAEG1120415002,3,53,新北市中和區公立動物之家,狗,混種犬,M,MEDIUM,虎斑色,ADULT,T,F,,,OPEN,認養退回,,2023-04-15,2999-12-31,2023/04/15,2023/04/15,新北市中和區公立動物之家,https://www.pet.gov.tw/upload/pic/1681519478717.png,,2023/04/15,新北市中和區興南路三段100號,02-86685547
303650,AAAHG1120414002,3,58,新北市五股區公立動物之家,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,凌雲路三段一號,,OPEN,,,2023-04-14,2999-12-31,2023/04/14,2023/04/14,新北市五股區公立動物之家,https://www.pet.gov.tw/upload/pic/1681462308273.png,,2023/04/14,新北市五股區外寮路9-9號,02-82925265
303636,NAAAG1120414007,20,80,臺東縣動物收容中心,狗,混種犬,M,SMALL,黑色,CHILD,F,F,,,OPEN,,,2023-04-14,2999-12-31,,2023/04/14,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681459524057.png,,,臺東縣臺東市中華路4段999巷600號,089-362011
303630,NAAAG1120414002,20,80,臺東縣動物收容中心,狗,混種犬,F,SMALL,棕色,CHILD,F,F,中興路四段750號,,OPEN,,,2023-04-14,2999-12-31,2023/04/14,2023/04/14,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681458767394.png,,2023/04/14,臺東縣臺東市中華路4段999巷600號,089-362011
287564,LAABG111121304,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,黑色,ADULT,F,F,,,OPEN,,,2022-12-13,2999-12-31,2023/04/14,2022/12/13,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1670924636735.png,,2023/04/14,高雄市燕巢區師大路98號,07-6051002
290317,LAABG112010408,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,黑色,ADULT,F,F,光和路,,OPEN,,,2023-01-04,2999-12-31,2023/04/14,2023/01/04,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1672880860681.png,,2023/04/14,高雄市燕巢區師大路98號,07-6051002
288064,LAABG111121506,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,虎斑色,ADULT,F,F,南勢巷,,OPEN,,,2022-12-15,2999-12-31,2023/04/14,2022/12/15,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1671094549447.png,,2023/04/14,高雄市燕巢區師大路98號,07-6051002
290316,LAABG112010305,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,黃色,ADULT,F,F,濱海公園,,OPEN,,,2023-01-03,2999-12-31,2023/04/14,2023/01/03,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1672880777281.png,,2023/04/14,高雄市燕巢區師大路98號,07-6051002
283090,LAABG111111106,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,黃色,ADULT,F,F,三和巷,,OPEN,,,2022-11-11,2999-12-31,2023/04/14,2022/11/11,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/52656a38-6efe-4691-bf42-2587dd7688ed.jpg,,2023/04/14,高雄市燕巢區師大路98號,07-6051002
303628,DAAAG1120414007,7,63,新竹縣動物保護防疫所,貓,混種貓,F,SMALL,虎斑色,CHILD,F,F,,,OPEN,112.4.14入所約2個月,,2023-04-14,2999-12-31,2023/04/14,2023/04/14,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1681456826058.png,,2023/04/14,新竹縣竹北市縣政五街192號,03-5519548
303601,1120411D01,22,82,金門縣動物收容中心,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,,,OPEN,,,2023-04-18,2999-12-31,2023/04/14,2023/04/11,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681451418998.png,,2023/04/14,金門縣金湖鎮裕民農莊20號,082-336625
303599,1121411C04,22,82,金門縣動物收容中心,貓,混種貓,M,SMALL,,CHILD,T,F,,,OPEN,,,2023-04-12,2999-12-31,2023/04/14,2023/04/14,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1681451177851.png,,2023/04/14,金門縣金湖鎮裕民農莊20號,082-336625
303494,GAAAG1120413002,11,69,彰化縣流浪狗中途之家,狗,混種犬,M,MEDIUM,黃色,ADULT,T,F,王功遊客中心,,OPEN,,,2023-04-13,2999-12-31,2023/04/14,2023/04/13,彰化縣流浪狗中途之家,https://www.pet.gov.tw/upload/pic/1681448594317.png,,2023/04/14,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
294650,CAAAG1120212001,6,61,桃園市動物保護教育園區,狗,混種犬,M,SMALL,黃色,CHILD,F,F,元生二街,,OPEN,,,2023-04-13,2999-12-31,2023/04/14,2023/02/12,桃園市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1676185577988.png,,2023/04/14,桃園市新屋區永興里3鄰藻礁路1668號,03-4861760
303495,S120413-14,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黃色,ADULT,F,F,煥昌86之10號魚塭,,OPEN,本案犬隻有追車追人行為認養請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-04-19,2999-12-31,,2023/04/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1681373416416.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
283624,111111703,2,49,臺北市動物之家,貓,混種貓,F,MEDIUM,黑色,ADULT,F,F,日善里	西藏路,,OPEN,,,2022-12-07,2999-12-31,2023/04/13,2022/11/17,臺北市動物之家,https://www.pet.gov.tw/upload/pic/7bc29e84-2605-4c71-89a7-83e3d9707b7a.jpg,,2023/04/13,臺北市內湖區安美街191號,02-87913254
276719,DAAAG1111003005,7,63,新竹縣動物保護防疫所,狗,混種犬,M,MEDIUM,虎斑色,ADULT,T,F,湖口,,OPEN,右橈尺骨骨折。右脛腓骨骨折。右腕內側傷口。右後肢腫脹 1017前肢打骨釘，後腳清創傷口。,,2022-10-03,2999-12-31,2023/04/13,2022/10/03,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/72fedae1-edfa-412e-bcc6-a94c18cf8894.jpg,,2023/04/13,新竹縣竹北市縣政五街192號,03-5519548
219707,DAAAG1100826007,7,63,新竹縣動物保護防疫所,狗,混種犬,F,SMALL,黑色,ADULT,T,F,竹北,,OPEN,可牽遛害羞女孩   個性溫和，約10811出生，已絕育,,2021-08-26,2999-12-31,2023/04/13,2021/08/26,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/6f0ef611-c786-46a9-ae98-7e78aecff15c.jpg,,2023/04/13,新竹縣竹北市縣政五街192號,03-5519548
266695,DAAAG1110725005,7,63,新竹縣動物保護防疫所,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,北埔鄉,,OPEN,819 蟲畢速驅蟲,,2022-07-25,2999-12-31,2023/04/13,2022/07/25,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1672027174473.png,,2023/04/13,新竹縣竹北市縣政五街192號,03-5519548
298999,DAAAG1120314001,7,63,新竹縣動物保護防疫所,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,,,OPEN,右前截肢,,2023-03-14,2999-12-31,2023/04/13,2023/03/14,新竹縣動物保護防疫所,https://www.pet.gov.tw/upload/pic/1678776254424.png,,2023/04/13,新竹縣竹北市縣政五街192號,03-5519548
