少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,2
16－17歲未滿,男性,10701,9
16－17歲未滿,女性,10701,1
17－18歲未滿,男性,10701,5
17－18歲未滿,女性,10701,0
18歲以上,男性,10701,1
18歲以上,女性,10701,0
12歲未滿,男性,10702,1
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,1
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,6
13－14歲未滿,女性,10702,2
14－15歲未滿,男性,10702,3
14－15歲未滿,女性,10702,3
15－16歲未滿,男性,10702,8
15－16歲未滿,女性,10702,0
16－17歲未滿,男性,10702,10
16－17歲未滿,女性,10702,0
17－18歲未滿,男性,10702,5
17－18歲未滿,女性,10702,1
18歲以上,男性,10702,0
18歲以上,女性,10702,0
12歲未滿,男性,10703,3
12歲未滿,女性,10703,0
12－13歲未滿,男性,10703,3
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,7
13－14歲未滿,女性,10703,1
14－15歲未滿,男性,10703,9
14－15歲未滿,女性,10703,2
15－16歲未滿,男性,10703,9
15－16歲未滿,女性,10703,2
16－17歲未滿,男性,10703,6
16－17歲未滿,女性,10703,0
17－18歲未滿,男性,10703,2
17－18歲未滿,女性,10703,0
18歲以上,男性,10703,3
18歲以上,女性,10703,0
12歲未滿,男性,10704,2
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,1
12－13歲未滿,女性,10704,1
13－14歲未滿,男性,10704,5
13－14歲未滿,女性,10704,2
14－15歲未滿,男性,10704,10
14－15歲未滿,女性,10704,1
15－16歲未滿,男性,10704,5
15－16歲未滿,女性,10704,0
16－17歲未滿,男性,10704,9
16－17歲未滿,女性,10704,0
17－18歲未滿,男性,10704,3
17－18歲未滿,女性,10704,0
18歲以上,男性,10704,1
18歲以上,女性,10704,0
12歲未滿,男性,10705,1
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,3
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,9
13－14歲未滿,女性,10705,0
14－15歲未滿,男性,10705,11
14－15歲未滿,女性,10705,0
15－16歲未滿,男性,10705,5
15－16歲未滿,女性,10705,0
16－17歲未滿,男性,10705,11
16－17歲未滿,女性,10705,0
17－18歲未滿,男性,10705,9
17－18歲未滿,女性,10705,0
18歲以上,男性,10705,5
18歲以上,女性,10705,1
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,1
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,8
13－14歲未滿,女性,10706,2
14－15歲未滿,男性,10706,13
14－15歲未滿,女性,10706,0
15－16歲未滿,男性,10706,9
15－16歲未滿,女性,10706,1
16－17歲未滿,男性,10706,9
16－17歲未滿,女性,10706,1
17－18歲未滿,男性,10706,11
17－18歲未滿,女性,10706,0
18歲以上,男性,10706,2
18歲以上,女性,10706,2
12歲未滿,男性,10707,1
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,2
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,7
13－14歲未滿,女性,10707,1
14－15歲未滿,男性,10707,10
14－15歲未滿,女性,10707,2
15－16歲未滿,男性,10707,11
15－16歲未滿,女性,10707,1
16－17歲未滿,男性,10707,9
16－17歲未滿,女性,10707,0
17－18歲未滿,男性,10707,7
17－18歲未滿,女性,10707,1
18歲以上,男性,10707,1
18歲以上,女性,10707,2
12歲未滿,男性,10708,1
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,4
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,4
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,7
14－15歲未滿,女性,10708,4
15－16歲未滿,男性,10708,3
15－16歲未滿,女性,10708,1
16－17歲未滿,男性,10708,12
16－17歲未滿,女性,10708,1
17－18歲未滿,男性,10708,2
17－18歲未滿,女性,10708,0
18歲以上,男性,10708,0
18歲以上,女性,10708,0
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,1
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,1
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,8
14－15歲未滿,女性,10709,2
15－16歲未滿,男性,10709,11
15－16歲未滿,女性,10709,0
16－17歲未滿,男性,10709,6
16－17歲未滿,女性,10709,1
17－18歲未滿,男性,10709,5
17－18歲未滿,女性,10709,1
18歲以上,男性,10709,1
18歲以上,女性,10709,0
12歲未滿,男性,10710,2
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,1
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,7
13－14歲未滿,女性,10710,1
14－15歲未滿,男性,10710,7
14－15歲未滿,女性,10710,1
15－16歲未滿,男性,10710,9
15－16歲未滿,女性,10710,1
16－17歲未滿,男性,10710,9
16－17歲未滿,女性,10710,0
17－18歲未滿,男性,10710,6
17－18歲未滿,女性,10710,3
18歲以上,男性,10710,1
18歲以上,女性,10710,0
12歲未滿,男性,10711,2
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,0
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,9
13－14歲未滿,女性,10711,2
14－15歲未滿,男性,10711,8
14－15歲未滿,女性,10711,3
15－16歲未滿,男性,10711,6
15－16歲未滿,女性,10711,2
16－17歲未滿,男性,10711,6
16－17歲未滿,女性,10711,0
17－18歲未滿,男性,10711,8
17－18歲未滿,女性,10711,3
18歲以上,男性,10711,2
18歲以上,女性,10711,0
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,3
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,2
13－14歲未滿,女性,10712,1
14－15歲未滿,男性,10712,10
14－15歲未滿,女性,10712,3
15－16歲未滿,男性,10712,9
15－16歲未滿,女性,10712,1
16－17歲未滿,男性,10712,8
16－17歲未滿,女性,10712,1
17－18歲未滿,男性,10712,0
17－18歲未滿,女性,10712,0
18歲以上,男性,10712,3
18歲以上,女性,10712,0
12歲未滿,男性,108,1
12歲未滿,女性,108,0
12－13歲未滿,男性,108,1
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,6
13－14歲未滿,女性,108,0
14－15歲未滿,男性,108,10
14－15歲未滿,女性,108,3
15－16歲未滿,男性,108,6
15－16歲未滿,女性,108,1
16－17歲未滿,男性,108,10
16－17歲未滿,女性,108,0
17－18歲未滿,男性,108,8
17－18歲未滿,女性,108,0
18歲以上,男性,108,0
18歲以上,女性,108,1
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,2
12－13歲未滿,女性,10801,1
13－14歲未滿,男性,10801,4
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,12
14－15歲未滿,女性,10801,5
15－16歲未滿,男性,10801,7
15－16歲未滿,女性,10801,1
16－17歲未滿,男性,10801,10
16－17歲未滿,女性,10801,0
17－18歲未滿,男性,10801,1
17－18歲未滿,女性,10801,0
18歲以上,男性,10801,6
18歲以上,女性,10801,2
12歲未滿,男性,10802,1
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,1
12－13歲未滿,女性,10802,1
13－14歲未滿,男性,10802,3
13－14歲未滿,女性,10802,0
14－15歲未滿,男性,10802,6
14－15歲未滿,女性,10802,1
15－16歲未滿,男性,10802,5
15－16歲未滿,女性,10802,1
16－17歲未滿,男性,10802,9
16－17歲未滿,女性,10802,0
17－18歲未滿,男性,10802,2
17－18歲未滿,女性,10802,0
18歲以上,男性,10802,9
18歲以上,女性,10802,0
12歲未滿,男性,10803,1
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,3
12－13歲未滿,女性,10803,1
13－14歲未滿,男性,10803,2
13－14歲未滿,女性,10803,2
14－15歲未滿,男性,10803,6
14－15歲未滿,女性,10803,1
15－16歲未滿,男性,10803,13
15－16歲未滿,女性,10803,1
16－17歲未滿,男性,10803,7
16－17歲未滿,女性,10803,0
17－18歲未滿,男性,10803,7
17－18歲未滿,女性,10803,1
18歲以上,男性,10803,3
18歲以上,女性,10803,0
12歲未滿,男性,10804,1
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,3
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,5
13－14歲未滿,女性,10804,3
14－15歲未滿,男性,10804,5
14－15歲未滿,女性,10804,1
15－16歲未滿,男性,10804,9
15－16歲未滿,女性,10804,3
16－17歲未滿,男性,10804,5
16－17歲未滿,女性,10804,1
17－18歲未滿,男性,10804,4
17－18歲未滿,女性,10804,0
18歲以上,男性,10804,3
18歲以上,女性,10804,0
12歲未滿,男性,10805,1
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,2
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,11
13－14歲未滿,女性,10805,1
14－15歲未滿,男性,10805,9
14－15歲未滿,女性,10805,1
15－16歲未滿,男性,10805,6
15－16歲未滿,女性,10805,0
16－17歲未滿,男性,10805,9
16－17歲未滿,女性,10805,1
17－18歲未滿,男性,10805,5
17－18歲未滿,女性,10805,0
18歲以上,男性,10805,4
18歲以上,女性,10805,1
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,8
13－14歲未滿,女性,10806,2
14－15歲未滿,男性,10806,12
14－15歲未滿,女性,10806,2
15－16歲未滿,男性,10806,7
15－16歲未滿,女性,10806,3
16－17歲未滿,男性,10806,3
16－17歲未滿,女性,10806,0
17－18歲未滿,男性,10806,11
17－18歲未滿,女性,10806,0
18歲以上,男性,10806,6
18歲以上,女性,10806,1
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,1
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,7
13－14歲未滿,女性,10807,2
14－15歲未滿,男性,10807,14
14－15歲未滿,女性,10807,4
15－16歲未滿,男性,10807,8
15－16歲未滿,女性,10807,1
16－17歲未滿,男性,10807,12
16－17歲未滿,女性,10807,0
17－18歲未滿,男性,10807,13
17－18歲未滿,女性,10807,0
18歲以上,男性,10807,6
18歲以上,女性,10807,0
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,6
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,7
14－15歲未滿,女性,10808,2
15－16歲未滿,男性,10808,6
15－16歲未滿,女性,10808,3
16－17歲未滿,男性,10808,10
16－17歲未滿,女性,10808,1
17－18歲未滿,男性,10808,11
17－18歲未滿,女性,10808,0
18歲以上,男性,10808,7
18歲以上,女性,10808,0
12歲未滿,男性,10809,1
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,7
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,8
14－15歲未滿,女性,10809,4
15－16歲未滿,男性,10809,3
15－16歲未滿,女性,10809,3
16－17歲未滿,男性,10809,4
16－17歲未滿,女性,10809,0
17－18歲未滿,男性,10809,10
17－18歲未滿,女性,10809,0
18歲以上,男性,10809,7
18歲以上,女性,10809,0
12歲未滿,男性,10810,1
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,0
12－13歲未滿,女性,10810,1
13－14歲未滿,男性,10810,3
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,16
14－15歲未滿,女性,10810,2
15－16歲未滿,男性,10810,12
15－16歲未滿,女性,10810,1
16－17歲未滿,男性,10810,5
16－17歲未滿,女性,10810,2
17－18歲未滿,男性,10810,12
17－18歲未滿,女性,10810,0
18歲以上,男性,10810,5
18歲以上,女性,10810,1
12歲未滿,男性,10811,1
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,3
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,14
14－15歲未滿,女性,10811,2
15－16歲未滿,男性,10811,13
15－16歲未滿,女性,10811,0
16－17歲未滿,男性,10811,6
16－17歲未滿,女性,10811,0
17－18歲未滿,男性,10811,10
17－18歲未滿,女性,10811,0
18歲以上,男性,10811,1
18歲以上,女性,10811,0
12歲未滿,男性,10812,1
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,1
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,6
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,10
14－15歲未滿,女性,10812,3
15－16歲未滿,男性,10812,6
15－16歲未滿,女性,10812,1
16－17歲未滿,男性,10812,10
16－17歲未滿,女性,10812,0
17－18歲未滿,男性,10812,8
17－18歲未滿,女性,10812,0
18歲以上,男性,10812,0
18歲以上,女性,10812,1
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,1
12－13歲未滿,女性,109,0
13－14歲未滿,男性,109,2
13－14歲未滿,女性,109,1
14－15歲未滿,男性,109,6
14－15歲未滿,女性,109,2
15－16歲未滿,男性,109,8
15－16歲未滿,女性,109,2
16－17歲未滿,男性,109,8
16－17歲未滿,女性,109,0
17－18歲未滿,男性,109,5
17－18歲未滿,女性,109,0
18歲以上,男性,109,3
18歲以上,女性,109,0
12歲未滿,男性,10901,1
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,1
12－13歲未滿,女性,10901,1
13－14歲未滿,男性,10901,1
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,5
14－15歲未滿,女性,10901,2
15－16歲未滿,男性,10901,3
15－16歲未滿,女性,10901,1
16－17歲未滿,男性,10901,10
16－17歲未滿,女性,10901,0
17－18歲未滿,男性,10901,6
17－18歲未滿,女性,10901,0
18歲以上,男性,10901,3
18歲以上,女性,10901,1
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,2
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,3
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,8
14－15歲未滿,女性,10902,1
15－16歲未滿,男性,10902,6
15－16歲未滿,女性,10902,2
16－17歲未滿,男性,10902,9
16－17歲未滿,女性,10902,0
17－18歲未滿,男性,10902,2
17－18歲未滿,女性,10902,0
18歲以上,男性,10902,3
18歲以上,女性,10902,1
12歲未滿,男性,10903,0
12歲未滿,女性,10903,1
12－13歲未滿,男性,10903,0
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,5
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,4
14－15歲未滿,女性,10903,0
15－16歲未滿,男性,10903,6
15－16歲未滿,女性,10903,2
16－17歲未滿,男性,10903,4
16－17歲未滿,女性,10903,1
17－18歲未滿,男性,10903,8
17－18歲未滿,女性,10903,0
18歲以上,男性,10903,3
18歲以上,女性,10903,2
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,2
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,5
13－14歲未滿,女性,10904,1
14－15歲未滿,男性,10904,9
14－15歲未滿,女性,10904,1
15－16歲未滿,男性,10904,6
15－16歲未滿,女性,10904,2
16－17歲未滿,男性,10904,8
16－17歲未滿,女性,10904,1
17－18歲未滿,男性,10904,6
17－18歲未滿,女性,10904,0
18歲以上,男性,10904,4
18歲以上,女性,10904,1
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,1
12－13歲未滿,女性,10905,0
13－14歲未滿,男性,10905,5
13－14歲未滿,女性,10905,1
14－15歲未滿,男性,10905,10
14－15歲未滿,女性,10905,2
15－16歲未滿,男性,10905,6
15－16歲未滿,女性,10905,0
16－17歲未滿,男性,10905,7
16－17歲未滿,女性,10905,1
17－18歲未滿,男性,10905,7
17－18歲未滿,女性,10905,0
18歲以上,男性,10905,6
18歲以上,女性,10905,1
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,2
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,2
13－14歲未滿,女性,10906,2
14－15歲未滿,男性,10906,11
14－15歲未滿,女性,10906,1
15－16歲未滿,男性,10906,7
15－16歲未滿,女性,10906,0
16－17歲未滿,男性,10906,4
16－17歲未滿,女性,10906,1
17－18歲未滿,男性,10906,11
17－18歲未滿,女性,10906,0
18歲以上,男性,10906,12
18歲以上,女性,10906,1
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,0
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,8
13－14歲未滿,女性,10907,1
14－15歲未滿,男性,10907,7
14－15歲未滿,女性,10907,1
15－16歲未滿,男性,10907,16
15－16歲未滿,女性,10907,0
16－17歲未滿,男性,10907,4
16－17歲未滿,女性,10907,0
17－18歲未滿,男性,10907,10
17－18歲未滿,女性,10907,1
18歲以上,男性,10907,9
18歲以上,女性,10907,0
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,1
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,4
13－14歲未滿,女性,10908,1
14－15歲未滿,男性,10908,7
14－15歲未滿,女性,10908,1
15－16歲未滿,男性,10908,8
15－16歲未滿,女性,10908,0
16－17歲未滿,男性,10908,7
16－17歲未滿,女性,10908,0
17－18歲未滿,男性,10908,9
17－18歲未滿,女性,10908,0
18歲以上,男性,10908,4
18歲以上,女性,10908,0
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,1
13－14歲未滿,男性,10909,5
13－14歲未滿,女性,10909,1
14－15歲未滿,男性,10909,6
14－15歲未滿,女性,10909,2
15－16歲未滿,男性,10909,8
15－16歲未滿,女性,10909,0
16－17歲未滿,男性,10909,4
16－17歲未滿,女性,10909,0
17－18歲未滿,男性,10909,4
17－18歲未滿,女性,10909,1
18歲以上,男性,10909,3
18歲以上,女性,10909,0
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,1
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,4
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,7
14－15歲未滿,女性,10910,3
15－16歲未滿,男性,10910,5
15－16歲未滿,女性,10910,1
16－17歲未滿,男性,10910,10
16－17歲未滿,女性,10910,0
17－18歲未滿,男性,10910,5
17－18歲未滿,女性,10910,0
18歲以上,男性,10910,4
18歲以上,女性,10910,1
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,3
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,5
13－14歲未滿,女性,10911,2
14－15歲未滿,男性,10911,12
14－15歲未滿,女性,10911,2
15－16歲未滿,男性,10911,8
15－16歲未滿,女性,10911,2
16－17歲未滿,男性,10911,6
16－17歲未滿,女性,10911,1
17－18歲未滿,男性,10911,3
17－18歲未滿,女性,10911,0
18歲以上,男性,10911,2
18歲以上,女性,10911,0
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,1
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,2
13－14歲未滿,女性,10912,1
14－15歲未滿,男性,10912,6
14－15歲未滿,女性,10912,2
15－16歲未滿,男性,10912,8
15－16歲未滿,女性,10912,2
16－17歲未滿,男性,10912,8
16－17歲未滿,女性,10912,0
17－18歲未滿,男性,10912,5
17－18歲未滿,女性,10912,0
18歲以上,男性,10912,3
18歲以上,女性,10912,0
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,0
12－13歲未滿,女性,110,1
13－14歲未滿,男性,110,2
13－14歲未滿,女性,110,0
14－15歲未滿,男性,110,7
14－15歲未滿,女性,110,0
15－16歲未滿,男性,110,10
15－16歲未滿,女性,110,1
16－17歲未滿,男性,110,4
16－17歲未滿,女性,110,0
17－18歲未滿,男性,110,3
17－18歲未滿,女性,110,2
18歲以上,男性,110,4
18歲以上,女性,110,0
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,0
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,1
13－14歲未滿,女性,11001,2
14－15歲未滿,男性,11001,8
14－15歲未滿,女性,11001,1
15－16歲未滿,男性,11001,9
15－16歲未滿,女性,11001,2
16－17歲未滿,男性,11001,8
16－17歲未滿,女性,11001,1
17－18歲未滿,男性,11001,4
17－18歲未滿,女性,11001,1
18歲以上,男性,11001,5
18歲以上,女性,11001,1
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,1
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,4
14－15歲未滿,女性,11002,1
15－16歲未滿,男性,11002,3
15－16歲未滿,女性,11002,1
16－17歲未滿,男性,11002,9
16－17歲未滿,女性,11002,1
17－18歲未滿,男性,11002,3
17－18歲未滿,女性,11002,1
18歲以上,男性,11002,6
18歲以上,女性,11002,1
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,1
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,2
13－14歲未滿,女性,11003,0
14－15歲未滿,男性,11003,5
14－15歲未滿,女性,11003,2
15－16歲未滿,男性,11003,7
15－16歲未滿,女性,11003,2
16－17歲未滿,男性,11003,4
16－17歲未滿,女性,11003,2
17－18歲未滿,男性,11003,4
17－18歲未滿,女性,11003,1
18歲以上,男性,11003,1
18歲以上,女性,11003,0
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,0
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,9
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,5
14－15歲未滿,女性,11004,2
15－16歲未滿,男性,11004,6
15－16歲未滿,女性,11004,1
16－17歲未滿,男性,11004,4
16－17歲未滿,女性,11004,2
17－18歲未滿,男性,11004,3
17－18歲未滿,女性,11004,2
18歲以上,男性,11004,2
18歲以上,女性,11004,0
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,0
13－14歲未滿,男性,11005,4
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,3
14－15歲未滿,女性,11005,2
15－16歲未滿,男性,11005,2
15－16歲未滿,女性,11005,1
16－17歲未滿,男性,11005,1
16－17歲未滿,女性,11005,1
17－18歲未滿,男性,11005,2
17－18歲未滿,女性,11005,2
18歲以上,男性,11005,1
18歲以上,女性,11005,1
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,0
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,3
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,1
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,4
15－16歲未滿,女性,11006,1
16－17歲未滿,男性,11006,2
16－17歲未滿,女性,11006,0
17－18歲未滿,男性,11006,2
17－18歲未滿,女性,11006,1
18歲以上,男性,11006,0
18歲以上,女性,11006,1
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,4
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,5
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,6
15－16歲未滿,女性,11007,2
16－17歲未滿,男性,11007,3
16－17歲未滿,女性,11007,0
17－18歲未滿,男性,11007,6
17－18歲未滿,女性,11007,2
18歲以上,男性,11007,3
18歲以上,女性,11007,0
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,1
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,1
13－14歲未滿,女性,11008,1
14－15歲未滿,男性,11008,4
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,0
15－16歲未滿,女性,11008,3
16－17歲未滿,男性,11008,3
16－17歲未滿,女性,11008,0
17－18歲未滿,男性,11008,5
17－18歲未滿,女性,11008,0
18歲以上,男性,11008,5
18歲以上,女性,11008,0
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,1
13－14歲未滿,男性,11009,1
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,2
14－15歲未滿,女性,11009,0
15－16歲未滿,男性,11009,5
15－16歲未滿,女性,11009,1
16－17歲未滿,男性,11009,5
16－17歲未滿,女性,11009,0
17－18歲未滿,男性,11009,2
17－18歲未滿,女性,11009,1
18歲以上,男性,11009,6
18歲以上,女性,11009,0
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,0
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,1
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,5
15－16歲未滿,女性,11010,1
16－17歲未滿,男性,11010,4
16－17歲未滿,女性,11010,0
17－18歲未滿,男性,11010,2
17－18歲未滿,女性,11010,0
18歲以上,男性,11010,7
18歲以上,女性,11010,0
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,3
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,4
14－15歲未滿,女性,11011,0
15－16歲未滿,男性,11011,11
15－16歲未滿,女性,11011,2
16－17歲未滿,男性,11011,4
16－17歲未滿,女性,11011,0
17－18歲未滿,男性,11011,2
17－18歲未滿,女性,11011,0
18歲以上,男性,11011,10
18歲以上,女性,11011,0
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,1
13－14歲未滿,男性,11012,2
13－14歲未滿,女性,11012,0
14－15歲未滿,男性,11012,7
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,10
15－16歲未滿,女性,11012,1
16－17歲未滿,男性,11012,4
16－17歲未滿,女性,11012,0
17－18歲未滿,男性,11012,3
17－18歲未滿,女性,11012,2
18歲以上,男性,11012,4
18歲以上,女性,11012,0
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,1
12－13歲未滿,女性,111,0
13－14歲未滿,男性,111,2
13－14歲未滿,女性,111,1
14－15歲未滿,男性,111,6
14－15歲未滿,女性,111,1
15－16歲未滿,男性,111,5
15－16歲未滿,女性,111,2
16－17歲未滿,男性,111,7
16－17歲未滿,女性,111,1
17－18歲未滿,男性,111,6
17－18歲未滿,女性,111,0
18歲以上,男性,111,1
18歲以上,女性,111,2
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,1
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,1
13－14歲未滿,女性,11101,0
14－15歲未滿,男性,11101,4
14－15歲未滿,女性,11101,1
15－16歲未滿,男性,11101,6
15－16歲未滿,女性,11101,0
16－17歲未滿,男性,11101,4
16－17歲未滿,女性,11101,2
17－18歲未滿,男性,11101,3
17－18歲未滿,女性,11101,1
18歲以上,男性,11101,1
18歲以上,女性,11101,0
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,1
13－14歲未滿,男性,11102,2
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,5
14－15歲未滿,女性,11102,1
15－16歲未滿,男性,11102,7
15－16歲未滿,女性,11102,0
16－17歲未滿,男性,11102,4
16－17歲未滿,女性,11102,2
17－18歲未滿,男性,11102,5
17－18歲未滿,女性,11102,2
18歲以上,男性,11102,1
18歲以上,女性,11102,0
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,0
