核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2018,1,基隆市,女,78,老年基本保證年金,續發,948,3446600
2018,1,基隆市,男,79,老年基本保證年金,續發,469,1701532
2018,1,基隆市,女,79,老年基本保證年金,續發,795,2881260
2018,1,基隆市,男,80,老年基本保證年金,續發,370,1342360
2018,1,基隆市,女,80,老年基本保證年金,續發,780,2833468
2018,1,基隆市,男,81,老年基本保證年金,續發,347,1258916
2018,1,基隆市,女,81,老年基本保證年金,續發,671,2434388
2018,1,基隆市,男,82,老年基本保證年金,續發,315,1182728
2018,1,基隆市,女,82,老年基本保證年金,續發,641,2372712
2018,1,基隆市,男,83,老年基本保證年金,續發,310,1124680
2018,1,基隆市,女,83,老年基本保證年金,續發,570,2067960
2018,1,基隆市,男,84,老年基本保證年金,續發,235,852580
2018,1,基隆市,女,84,老年基本保證年金,續發,505,1832140
2018,1,基隆市,男,85,老年基本保證年金,續發,225,819928
2018,1,基隆市,女,85,老年基本保證年金,續發,421,1531016
2018,1,基隆市,男,86,老年基本保證年金,續發,176,638528
2018,1,基隆市,女,86,老年基本保證年金,續發,379,1375012
2018,1,基隆市,男,87,老年基本保證年金,續發,130,471640
2018,1,基隆市,女,87,老年基本保證年金,續發,353,1280684
2018,1,基隆市,男,88,老年基本保證年金,續發,121,438988
2018,1,基隆市,女,88,老年基本保證年金,續發,281,1019468
2018,1,基隆市,男,89,老年基本保證年金,續發,97,351916
2018,1,基隆市,女,89,老年基本保證年金,續發,254,921512
2018,1,基隆市,男,90,老年基本保證年金,續發,78,282984
2018,1,基隆市,女,90,老年基本保證年金,續發,208,754624
2018,1,基隆市,男,91,老年基本保證年金,續發,61,228564
2018,1,基隆市,女,91,老年基本保證年金,續發,168,609504
2018,1,基隆市,男,92,老年基本保證年金,續發,44,159632
2018,1,基隆市,女,92,老年基本保證年金,續發,130,471640
2018,1,基隆市,男,93,老年基本保證年金,續發,28,101584
2018,1,基隆市,女,93,老年基本保證年金,續發,86,312008
2018,1,基隆市,男,94,老年基本保證年金,續發,21,76188
2018,1,基隆市,女,94,老年基本保證年金,續發,84,304752
2018,1,基隆市,男,95,老年基本保證年金,續發,24,87072
2018,1,基隆市,女,95,老年基本保證年金,續發,60,217680
2018,1,基隆市,男,96,老年基本保證年金,續發,16,58048
2018,1,基隆市,女,96,老年基本保證年金,續發,41,148748
2018,1,基隆市,男,97,老年基本保證年金,續發,7,25396
2018,1,基隆市,女,97,老年基本保證年金,續發,22,79816
2018,1,基隆市,男,98,老年基本保證年金,續發,8,29024
2018,1,基隆市,女,98,老年基本保證年金,續發,9,32652
2018,1,基隆市,男,99,老年基本保證年金,續發,2,7256
2018,1,基隆市,女,99,老年基本保證年金,續發,16,58048
2018,1,基隆市,男,100,老年基本保證年金,續發,2,7256
2018,1,基隆市,女,100,老年基本保證年金,續發,11,39908
2018,1,基隆市,男,101,老年基本保證年金,續發,1,3628
2018,1,基隆市,女,101,老年基本保證年金,續發,5,18140
2018,1,基隆市,男,102,老年基本保證年金,續發,4,14512
2018,1,基隆市,女,102,老年基本保證年金,續發,2,7256
2018,1,基隆市,男,103,老年基本保證年金,續發,2,7256
2018,1,基隆市,女,103,老年基本保證年金,續發,2,7256
2018,1,基隆市,女,104,老年基本保證年金,續發,3,10884
2018,1,基隆市,女,105,老年基本保證年金,續發,3,10884
2018,1,基隆市,男,106,老年基本保證年金,續發,3,10884
2018,1,基隆市,男,108,老年基本保證年金,續發,1,3628
2018,1,新竹市,男,74,老年基本保證年金,續發,358,1298824
2018,1,新竹市,女,74,老年基本保證年金,續發,562,2038936
2018,1,新竹市,男,75,老年基本保證年金,續發,461,1672508
2018,1,新竹市,女,75,老年基本保證年金,續發,807,2927796
2018,1,新竹市,男,76,老年基本保證年金,續發,419,1520132
2018,1,新竹市,女,76,老年基本保證年金,續發,695,2521460
2018,1,新竹市,男,77,老年基本保證年金,續發,414,1501992
2018,1,新竹市,女,77,老年基本保證年金,續發,711,2583136
2018,1,新竹市,男,78,老年基本保證年金,續發,351,1273428
2018,1,新竹市,女,78,老年基本保證年金,續發,648,2350944
2018,1,新竹市,男,79,老年基本保證年金,續發,295,1070260
2018,1,新竹市,男,79,老年基本保證年金,首次發放,1,7256
2018,1,新竹市,女,79,老年基本保證年金,續發,560,2031680
2018,1,新竹市,男,80,老年基本保證年金,續發,302,1095656
2018,1,新竹市,女,80,老年基本保證年金,續發,545,1977260
2018,1,新竹市,女,80,老年基本保證年金,首次發放,1,3628
2018,1,新竹市,男,81,老年基本保證年金,續發,230,874348
2018,1,新竹市,女,81,老年基本保證年金,續發,436,1581808
2018,1,新竹市,男,82,老年基本保證年金,續發,203,736484
2018,1,新竹市,女,82,老年基本保證年金,續發,433,1574552
2018,1,新竹市,男,83,老年基本保證年金,續發,170,616760
2018,1,新竹市,女,83,老年基本保證年金,續發,372,1349616
2018,1,新竹市,男,84,老年基本保證年金,續發,137,497036
2018,1,新竹市,女,84,老年基本保證年金,續發,314,1139192
2018,1,新竹市,女,84,老年基本保證年金,首次發放,1,3628
2018,1,新竹市,男,85,老年基本保證年金,續發,129,471640
2018,1,新竹市,女,85,老年基本保證年金,續發,303,1106540
2018,1,新竹市,男,86,老年基本保證年金,續發,94,341032
2018,1,新竹市,女,86,老年基本保證年金,續發,254,921512
2018,1,新竹市,男,87,老年基本保證年金,續發,104,377312
2018,1,新竹市,女,87,老年基本保證年金,續發,215,780020
2018,1,新竹市,男,88,老年基本保證年金,續發,85,308380
2018,1,新竹市,女,88,老年基本保證年金,續發,212,769136
2018,1,新竹市,男,89,老年基本保證年金,續發,52,188656
2018,1,新竹市,女,89,老年基本保證年金,續發,168,609504
2018,1,新竹市,男,90,老年基本保證年金,續發,34,123352
2018,1,新竹市,女,90,老年基本保證年金,續發,134,486152
2018,1,新竹市,男,91,老年基本保證年金,續發,27,97956
2018,1,新竹市,女,91,老年基本保證年金,續發,98,355544
2018,1,新竹市,男,92,老年基本保證年金,續發,35,126980
2018,1,新竹市,女,92,老年基本保證年金,續發,87,315636
2018,1,新竹市,男,93,老年基本保證年金,續發,14,50792
2018,1,新竹市,女,93,老年基本保證年金,續發,64,232192
2018,1,新竹市,男,94,老年基本保證年金,續發,11,39908
2018,1,新竹市,女,94,老年基本保證年金,續發,71,257588
2018,1,新竹市,男,95,老年基本保證年金,續發,11,39908
2018,1,新竹市,女,95,老年基本保證年金,續發,33,119724
2018,1,新竹市,男,96,老年基本保證年金,續發,6,21768
2018,1,新竹市,女,96,老年基本保證年金,續發,25,90700
2018,1,新竹市,男,97,老年基本保證年金,續發,4,14512
2018,1,新竹市,女,97,老年基本保證年金,續發,12,43536
2018,1,新竹市,男,98,老年基本保證年金,續發,3,10884
2018,1,新竹市,女,98,老年基本保證年金,續發,21,76188
2018,1,新竹市,男,99,老年基本保證年金,續發,1,3628
2018,1,新竹市,女,99,老年基本保證年金,續發,8,29024
2018,1,新竹市,男,100,老年基本保證年金,續發,1,3628
2018,1,新竹市,女,100,老年基本保證年金,續發,4,14512
2018,1,新竹市,男,101,老年基本保證年金,續發,1,3628
2018,1,新竹市,女,101,老年基本保證年金,續發,3,10884
2018,1,新竹市,女,102,老年基本保證年金,續發,4,14512
2018,1,新竹市,男,103,老年基本保證年金,續發,2,7256
2018,1,新竹市,女,103,老年基本保證年金,續發,3,10884
2018,1,新竹市,女,104,老年基本保證年金,續發,1,3628
2018,1,新竹市,女,110,老年基本保證年金,續發,2,7256
2018,1,嘉義市,男,74,老年基本保證年金,續發,262,950536
2018,1,嘉義市,女,74,老年基本保證年金,續發,400,1451200
2018,1,嘉義市,男,75,老年基本保證年金,續發,322,1168216
2018,1,嘉義市,女,75,老年基本保證年金,續發,551,1995400
2018,1,嘉義市,男,76,老年基本保證年金,續發,332,1204496
2018,1,嘉義市,女,76,老年基本保證年金,續發,489,1774092
2018,1,嘉義市,男,77,老年基本保證年金,續發,333,1208124
2018,1,嘉義市,女,77,老年基本保證年金,續發,534,1937352
2018,1,嘉義市,男,78,老年基本保證年金,續發,296,1073888
2018,1,嘉義市,女,78,老年基本保證年金,續發,489,1774092
2018,1,嘉義市,男,79,老年基本保證年金,續發,254,921512
2018,1,嘉義市,女,79,老年基本保證年金,續發,468,1701532
2018,1,嘉義市,男,80,老年基本保證年金,續發,229,830812
2018,1,嘉義市,女,80,老年基本保證年金,續發,447,1621716
2018,1,嘉義市,男,81,老年基本保證年金,續發,198,718344
2018,1,嘉義市,女,81,老年基本保證年金,續發,362,1313336
2018,1,嘉義市,男,82,老年基本保證年金,續發,188,682064
2018,1,嘉義市,女,82,老年基本保證年金,續發,358,1298824
2018,1,嘉義市,男,83,老年基本保證年金,續發,136,493408
2018,1,嘉義市,女,83,老年基本保證年金,續發,304,1102912
2018,1,嘉義市,男,84,老年基本保證年金,續發,123,446244
2018,1,嘉義市,女,84,老年基本保證年金,續發,273,990444
2018,1,嘉義市,男,85,老年基本保證年金,續發,101,366428
2018,1,嘉義市,女,85,老年基本保證年金,續發,249,903372
2018,1,嘉義市,男,86,老年基本保證年金,續發,92,333776
2018,1,嘉義市,女,86,老年基本保證年金,續發,211,765508
2018,1,嘉義市,男,87,老年基本保證年金,續發,77,279356
2018,1,嘉義市,女,87,老年基本保證年金,續發,173,653040
2018,1,嘉義市,男,88,老年基本保證年金,續發,58,210424
2018,1,嘉義市,女,88,老年基本保證年金,續發,157,569596
2018,1,嘉義市,男,89,老年基本保證年金,續發,45,163260
2018,1,嘉義市,女,89,老年基本保證年金,續發,121,438988
2018,1,嘉義市,男,90,老年基本保證年金,續發,41,148748
2018,1,嘉義市,女,90,老年基本保證年金,續發,113,409964
2018,1,嘉義市,男,91,老年基本保證年金,續發,22,79816
2018,1,嘉義市,女,91,老年基本保證年金,續發,84,304752
2018,1,嘉義市,男,92,老年基本保證年金,續發,25,90700
2018,1,嘉義市,女,92,老年基本保證年金,續發,68,246704
2018,1,嘉義市,男,93,老年基本保證年金,續發,15,54420
2018,1,嘉義市,女,93,老年基本保證年金,續發,51,185028
2018,1,嘉義市,男,94,老年基本保證年金,續發,13,47164
2018,1,嘉義市,女,94,老年基本保證年金,續發,33,119724
2018,1,嘉義市,男,95,老年基本保證年金,續發,9,32652
2018,1,嘉義市,女,95,老年基本保證年金,續發,22,76188
2018,1,嘉義市,男,96,老年基本保證年金,續發,10,36280
2018,1,嘉義市,女,96,老年基本保證年金,續發,24,87072
2018,1,嘉義市,男,97,老年基本保證年金,續發,4,14512
2018,1,嘉義市,女,97,老年基本保證年金,續發,7,25396
2018,1,嘉義市,男,98,老年基本保證年金,續發,1,3628
2018,1,嘉義市,女,98,老年基本保證年金,續發,11,39908
2018,1,嘉義市,男,99,老年基本保證年金,續發,1,3628
2018,1,嘉義市,女,99,老年基本保證年金,續發,5,18140
2018,1,嘉義市,男,100,老年基本保證年金,續發,1,3628
2018,1,嘉義市,女,100,老年基本保證年金,續發,7,25396
2018,1,嘉義市,女,101,老年基本保證年金,續發,3,10884
2018,1,嘉義市,女,102,老年基本保證年金,續發,1,3628
2018,1,嘉義市,男,103,老年基本保證年金,續發,1,3628
2018,1,嘉義市,女,103,老年基本保證年金,續發,3,10884
2018,1,金門縣,男,74,老年基本保證年金,續發,96,420848
2018,1,金門縣,女,74,老年基本保證年金,續發,123,446244
2018,1,金門縣,男,75,老年基本保證年金,續發,97,351916
2018,1,金門縣,女,75,老年基本保證年金,續發,137,497036
2018,1,金門縣,男,76,老年基本保證年金,續發,89,322892
2018,1,金門縣,男,76,老年基本保證年金,首次發放,1,10884
2018,1,金門縣,女,76,老年基本保證年金,續發,102,370056
2018,1,金門縣,男,77,老年基本保證年金,續發,66,239448
2018,1,金門縣,女,77,老年基本保證年金,續發,93,337404
2018,1,金門縣,男,78,老年基本保證年金,續發,68,246704
2018,1,金門縣,女,78,老年基本保證年金,續發,86,312008
2018,1,金門縣,男,79,老年基本保證年金,續發,56,203168
2018,1,金門縣,女,79,老年基本保證年金,續發,70,253960
2018,1,金門縣,男,80,老年基本保證年金,續發,57,206796
2018,1,金門縣,女,80,老年基本保證年金,續發,74,268472
2018,1,金門縣,男,81,老年基本保證年金,續發,42,152376
2018,1,金門縣,女,81,老年基本保證年金,續發,57,206796
2018,1,金門縣,男,82,老年基本保證年金,續發,40,148748
2018,1,金門縣,女,82,老年基本保證年金,續發,62,224936
2018,1,金門縣,男,83,老年基本保證年金,續發,34,123352
2018,1,金門縣,女,83,老年基本保證年金,續發,47,170516
2018,1,金門縣,男,84,老年基本保證年金,續發,21,76188
2018,1,金門縣,女,84,老年基本保證年金,續發,38,137864
2018,1,金門縣,男,85,老年基本保證年金,續發,22,79816
2018,1,金門縣,女,85,老年基本保證年金,續發,24,87072
2018,1,金門縣,男,86,老年基本保證年金,續發,11,39908
2018,1,金門縣,女,86,老年基本保證年金,續發,33,119724
2018,1,金門縣,男,87,老年基本保證年金,續發,10,36280
2018,1,金門縣,女,87,老年基本保證年金,續發,23,83444
2018,1,金門縣,男,88,老年基本保證年金,續發,6,21768
2018,1,金門縣,女,88,老年基本保證年金,續發,19,68932
2018,1,金門縣,男,89,老年基本保證年金,續發,3,10884
2018,1,金門縣,女,89,老年基本保證年金,續發,21,76188
2018,1,金門縣,男,90,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,90,老年基本保證年金,續發,13,47164
2018,1,金門縣,男,91,老年基本保證年金,續發,3,10884
2018,1,金門縣,女,91,老年基本保證年金,續發,16,58048
2018,1,金門縣,男,92,老年基本保證年金,續發,5,18140
2018,1,金門縣,女,92,老年基本保證年金,續發,9,32652
2018,1,金門縣,男,93,老年基本保證年金,續發,3,10884
2018,1,金門縣,女,93,老年基本保證年金,續發,11,39908
2018,1,金門縣,男,94,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,94,老年基本保證年金,續發,13,47164
2018,1,金門縣,女,95,老年基本保證年金,續發,4,14512
2018,1,金門縣,男,96,老年基本保證年金,續發,2,7256
2018,1,金門縣,女,96,老年基本保證年金,續發,3,10884
2018,1,金門縣,女,97,老年基本保證年金,續發,6,21768
2018,1,金門縣,男,98,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,98,老年基本保證年金,續發,1,3628
2018,1,金門縣,男,99,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,99,老年基本保證年金,續發,5,18140
2018,1,金門縣,女,100,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,101,老年基本保證年金,續發,1,3628
2018,1,金門縣,男,102,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,102,老年基本保證年金,續發,1,3628
2018,1,金門縣,女,103,老年基本保證年金,續發,1,3628
2018,1,連江縣,男,74,老年基本保證年金,續發,11,39908
2018,1,連江縣,女,74,老年基本保證年金,續發,14,50792
2018,1,連江縣,男,75,老年基本保證年金,續發,12,43536
2018,1,連江縣,女,75,老年基本保證年金,續發,20,72560
2018,1,連江縣,男,76,老年基本保證年金,續發,24,87072
2018,1,連江縣,女,76,老年基本保證年金,續發,14,50792
2018,1,連江縣,男,77,老年基本保證年金,續發,16,58048
2018,1,連江縣,女,77,老年基本保證年金,續發,15,54420
2018,1,連江縣,男,78,老年基本保證年金,續發,22,79816
2018,1,連江縣,女,78,老年基本保證年金,續發,14,50792
2018,1,連江縣,男,79,老年基本保證年金,續發,17,61676
2018,1,連江縣,女,79,老年基本保證年金,續發,13,47164
2018,1,連江縣,男,80,老年基本保證年金,續發,16,58048
2018,1,連江縣,女,80,老年基本保證年金,續發,16,58048
2018,1,連江縣,男,81,老年基本保證年金,續發,13,47164
2018,1,連江縣,女,81,老年基本保證年金,續發,16,58048
2018,1,連江縣,男,82,老年基本保證年金,續發,12,43536
2018,1,連江縣,女,82,老年基本保證年金,續發,12,43536
2018,1,連江縣,男,83,老年基本保證年金,續發,6,21768
2018,1,連江縣,女,83,老年基本保證年金,續發,17,61676
2018,1,連江縣,男,84,老年基本保證年金,續發,10,36280
2018,1,連江縣,女,84,老年基本保證年金,續發,19,68932
2018,1,連江縣,男,85,老年基本保證年金,續發,8,29024
2018,1,連江縣,女,85,老年基本保證年金,續發,12,43536
2018,1,連江縣,男,86,老年基本保證年金,續發,7,25396
2018,1,連江縣,女,86,老年基本保證年金,續發,6,21768
2018,1,連江縣,男,87,老年基本保證年金,續發,1,3628
2018,1,連江縣,女,87,老年基本保證年金,續發,12,43536
2018,1,連江縣,男,88,老年基本保證年金,續發,4,14512
2018,1,連江縣,女,88,老年基本保證年金,續發,8,29024
2018,1,連江縣,男,89,老年基本保證年金,續發,6,21768
2018,1,連江縣,女,89,老年基本保證年金,續發,8,29024
2018,1,連江縣,男,90,老年基本保證年金,續發,2,7256
2018,1,連江縣,女,90,老年基本保證年金,續發,5,18140
2018,1,連江縣,男,91,老年基本保證年金,續發,2,7256
2018,1,連江縣,女,91,老年基本保證年金,續發,6,21768
2018,1,連江縣,男,92,老年基本保證年金,續發,3,10884
2018,1,連江縣,女,92,老年基本保證年金,續發,5,18140
2018,1,連江縣,男,93,老年基本保證年金,續發,1,3628
2018,1,連江縣,女,93,老年基本保證年金,續發,5,18140
2018,1,連江縣,男,94,老年基本保證年金,續發,1,3628
2018,1,連江縣,女,94,老年基本保證年金,續發,8,29024
2018,1,連江縣,男,95,老年基本保證年金,續發,2,7256
2018,1,連江縣,女,95,老年基本保證年金,續發,4,14512
2018,1,連江縣,男,97,老年基本保證年金,續發,3,10884
2018,1,連江縣,男,98,老年基本保證年金,續發,1,3628
2018,1,連江縣,女,98,老年基本保證年金,續發,2,7256
2018,1,連江縣,女,99,老年基本保證年金,續發,2,7256
2018,1,連江縣,女,100,老年基本保證年金,續發,1,3628
2018,1,連江縣,男,102,老年基本保證年金,續發,1,3628
2018,1,新北市,男,55,原住民給付 ,續發,104,377312
2018,1,新北市,男,55,原住民給付 ,首次發放,13,50792
2018,1,新北市,女,55,原住民給付 ,續發,189,692948
2018,1,新北市,女,55,原住民給付 ,首次發放,13,54420
2018,1,新北市,男,56,原住民給付 ,續發,131,475268
2018,1,新北市,男,56,原住民給付 ,首次發放,1,3628
2018,1,新北市,女,56,原住民給付 ,續發,238,863464
2018,1,新北市,男,57,原住民給付 ,續發,104,377312
2018,1,新北市,女,57,原住民給付 ,續發,255,925140
2018,1,新北市,男,58,原住民給付 ,續發,121,438988
2018,1,新北市,男,58,原住民給付 ,首次發放,1,3628
2018,1,新北市,女,58,原住民給付 ,續發,249,903372
2018,1,新北市,男,59,原住民給付 ,續發,110,399080
2018,1,新北市,女,59,原住民給付 ,續發,275,997700
2018,1,新北市,男,60,原住民給付 ,續發,127,464384
2018,1,新北市,女,60,原住民給付 ,續發,231,841696
2018,1,新北市,女,60,原住民給付 ,首次發放,1,18140
2018,1,新北市,男,61,原住民給付 ,續發,115,417220
2018,1,新北市,女,61,原住民給付 ,續發,215,780020
2018,1,新北市,女,61,原住民給付 ,首次發放,1,3628
2018,1,新北市,男,62,原住民給付 ,續發,135,489780
2018,1,新北市,女,62,原住民給付 ,續發,215,780020
2018,1,新北市,男,63,原住民給付 ,續發,124,449872
2018,1,新北市,女,63,原住民給付 ,續發,190,689320
2018,1,新北市,男,64,原住民給付 ,續發,105,380940
2018,1,新北市,女,64,原住民給付 ,續發,137,497036
2018,1,臺北市,男,55,原住民給付 ,續發,21,76188
2018,1,臺北市,男,55,原住民給付 ,首次發放,2,7256
2018,1,臺北市,女,55,原住民給付 ,續發,52,188656
2018,1,臺北市,女,55,原住民給付 ,首次發放,4,14512
2018,1,臺北市,男,56,原住民給付 ,續發,25,90700
2018,1,臺北市,女,56,原住民給付 ,續發,54,195912
2018,1,臺北市,男,57,原住民給付 ,續發,23,83444
2018,1,臺北市,女,57,原住民給付 ,續發,73,264844
2018,1,臺北市,男,58,原住民給付 ,續發,27,145120
2018,1,臺北市,女,58,原住民給付 ,續發,66,239448
2018,1,臺北市,男,59,原住民給付 ,續發,21,76188
2018,1,臺北市,女,59,原住民給付 ,續發,65,235820
2018,1,臺北市,男,60,原住民給付 ,續發,20,72560
2018,1,臺北市,女,60,原住民給付 ,續發,76,275728
2018,1,臺北市,男,61,原住民給付 ,續發,20,72560
2018,1,臺北市,女,61,原住民給付 ,續發,63,228564
2018,1,臺北市,男,62,原住民給付 ,續發,13,47164
2018,1,臺北市,女,62,原住民給付 ,續發,74,272100
2018,1,臺北市,男,63,原住民給付 ,續發,18,65304
2018,1,臺北市,女,63,原住民給付 ,續發,67,243076
2018,1,臺北市,男,64,原住民給付 ,續發,24,87072
2018,1,臺北市,女,64,原住民給付 ,續發,60,217680
2018,1,桃園市,男,55,原住民給付 ,續發,136,493408
2018,1,桃園市,男,55,原住民給付 ,首次發放,14,54420
2018,1,桃園市,女,55,原住民給付 ,續發,254,928768
2018,1,桃園市,女,55,原住民給付 ,首次發放,21,79816
2018,1,桃園市,男,56,原住民給付 ,續發,189,685692
2018,1,桃園市,女,56,原住民給付 ,續發,305,1106540
2018,1,桃園市,女,56,原住民給付 ,首次發放,2,7256
2018,1,桃園市,男,57,原住民給付 ,續發,164,594992
2018,1,桃園市,男,57,原住民給付 ,首次發放,2,10884
2018,1,桃園市,女,57,原住民給付 ,續發,248,899744
2018,1,桃園市,女,57,原住民給付 ,首次發放,4,14512
2018,1,桃園市,男,58,原住民給付 ,續發,167,605876
2018,1,桃園市,女,58,原住民給付 ,續發,264,957792
2018,1,桃園市,女,58,原住民給付 ,首次發放,1,3628
2018,1,桃園市,男,59,原住民給付 ,續發,172,624016
2018,1,桃園市,男,59,原住民給付 ,首次發放,2,7256
2018,1,桃園市,女,59,原住民給付 ,續發,266,965048
2018,1,桃園市,男,60,原住民給付 ,續發,169,613132
2018,1,桃園市,男,60,原住民給付 ,首次發放,4,14512
2018,1,桃園市,女,60,原住民給付 ,續發,257,932396
2018,1,桃園市,男,61,原住民給付 ,續發,170,616760
2018,1,桃園市,女,61,原住民給付 ,續發,218,790904
2018,1,桃園市,男,62,原住民給付 ,續發,139,504292
2018,1,桃園市,女,62,原住民給付 ,續發,228,827184
2018,1,桃園市,男,63,原住民給付 ,續發,140,507920
2018,1,桃園市,女,63,原住民給付 ,續發,183,663924
2018,1,桃園市,男,64,原住民給付 ,續發,116,424476
2018,1,桃園市,女,64,原住民給付 ,續發,171,620388
2018,1,臺中市,男,55,原住民給付 ,續發,68,246704
2018,1,臺中市,男,55,原住民給付 ,首次發放,11,39908
2018,1,臺中市,女,55,原住民給付 ,續發,135,489780
2018,1,臺中市,女,55,原住民給付 ,首次發放,6,21768
2018,1,臺中市,男,56,原住民給付 ,續發,70,253960
2018,1,臺中市,女,56,原住民給付 ,續發,144,522432
2018,1,臺中市,女,56,原住民給付 ,首次發放,1,3628
2018,1,臺中市,男,57,原住民給付 ,續發,62,224936
2018,1,臺中市,男,57,原住民給付 ,首次發放,1,3628
2018,1,臺中市,女,57,原住民給付 ,續發,152,551456
2018,1,臺中市,男,58,原住民給付 ,續發,64,232192
2018,1,臺中市,女,58,原住民給付 ,續發,121,438988
2018,1,臺中市,女,58,原住民給付 ,首次發放,1,3628
2018,1,臺中市,男,59,原住民給付 ,續發,60,217680
2018,1,臺中市,女,59,原住民給付 ,續發,125,453500
2018,1,臺中市,男,60,原住民給付 ,續發,92,333776
2018,1,臺中市,男,60,原住民給付 ,首次發放,1,3628
2018,1,臺中市,女,60,原住民給付 ,續發,121,438988
2018,1,臺中市,男,61,原住民給付 ,續發,68,246704
2018,1,臺中市,女,61,原住民給付 ,續發,113,409964
2018,1,臺中市,男,62,原住民給付 ,續發,55,199540
2018,1,臺中市,女,62,原住民給付 ,續發,104,377312
2018,1,臺中市,男,63,原住民給付 ,續發,51,185028
2018,1,臺中市,女,63,原住民給付 ,續發,108,391824
2018,1,臺中市,男,64,原住民給付 ,續發,29,105212
2018,1,臺中市,女,64,原住民給付 ,續發,74,268472
2018,1,臺南市,男,55,原住民給付 ,續發,11,39908
2018,1,臺南市,女,55,原住民給付 ,續發,26,94328
2018,1,臺南市,女,55,原住民給付 ,首次發放,4,14512
2018,1,臺南市,男,56,原住民給付 ,續發,11,39908
2018,1,臺南市,女,56,原住民給付 ,續發,42,152376
2018,1,臺南市,男,57,原住民給付 ,續發,11,39908
2018,1,臺南市,女,57,原住民給付 ,續發,29,105212
2018,1,臺南市,女,57,原住民給付 ,首次發放,1,3628
2018,1,臺南市,男,58,原住民給付 ,續發,14,50792
2018,1,臺南市,女,58,原住民給付 ,續發,34,123352
2018,1,臺南市,男,59,原住民給付 ,續發,10,36280
2018,1,臺南市,女,59,原住民給付 ,續發,33,119724
2018,1,臺南市,男,60,原住民給付 ,續發,10,36280
2018,1,臺南市,女,60,原住民給付 ,續發,35,126980
2018,1,臺南市,男,61,原住民給付 ,續發,10,36280
2018,1,臺南市,女,61,原住民給付 ,續發,23,83444
2018,1,臺南市,男,62,原住民給付 ,續發,6,21768
2018,1,臺南市,女,62,原住民給付 ,續發,26,94328
2018,1,臺南市,男,63,原住民給付 ,續發,4,14512
2018,1,臺南市,女,63,原住民給付 ,續發,27,97956
2018,1,臺南市,男,64,原住民給付 ,續發,11,39908
2018,1,臺南市,女,64,原住民給付 ,續發,17,61676
2018,1,高雄市,男,55,原住民給付 ,續發,56,203168
2018,1,高雄市,男,55,原住民給付 ,首次發放,4,14512
2018,1,高雄市,女,55,原住民給付 ,續發,138,500664
2018,1,高雄市,女,55,原住民給付 ,首次發放,12,43536
2018,1,高雄市,男,56,原住民給付 ,續發,59,214052
2018,1,高雄市,男,56,原住民給付 ,首次發放,2,7256
2018,1,高雄市,女,56,原住民給付 ,續發,137,497036
2018,1,高雄市,男,57,原住民給付 ,續發,61,221308
2018,1,高雄市,女,57,原住民給付 ,續發,151,547828
2018,1,高雄市,男,58,原住民給付 ,續發,70,253960
2018,1,高雄市,女,58,原住民給付 ,續發,160,580480
2018,1,高雄市,女,58,原住民給付 ,首次發放,1,3628
2018,1,高雄市,男,59,原住民給付 ,續發,64,232192
2018,1,高雄市,女,59,原住民給付 ,續發,138,500664
2018,1,高雄市,男,60,原住民給付 ,續發,62,224936
2018,1,高雄市,女,60,原住民給付 ,續發,153,555084
2018,1,高雄市,男,61,原住民給付 ,續發,54,195912
2018,1,高雄市,女,61,原住民給付 ,續發,141,511548
2018,1,高雄市,男,62,原住民給付 ,續發,59,214052
2018,1,高雄市,女,62,原住民給付 ,續發,153,555084
2018,1,高雄市,男,63,原住民給付 ,續發,48,174144
2018,1,高雄市,女,63,原住民給付 ,續發,119,431732
2018,1,高雄市,男,64,原住民給付 ,續發,45,163260
2018,1,高雄市,女,64,原住民給付 ,續發,110,399080
2018,1,宜蘭縣,男,55,原住民給付 ,續發,34,123352
2018,1,宜蘭縣,男,55,原住民給付 ,首次發放,3,10884
2018,1,宜蘭縣,女,55,原住民給付 ,續發,72,261216
2018,1,宜蘭縣,女,55,原住民給付 ,首次發放,7,25396
2018,1,宜蘭縣,男,56,原住民給付 ,續發,46,166888
2018,1,宜蘭縣,女,56,原住民給付 ,續發,88,319264
2018,1,宜蘭縣,男,57,原住民給付 ,續發,36,130608
2018,1,宜蘭縣,男,57,原住民給付 ,首次發放,2,7256
2018,1,宜蘭縣,女,57,原住民給付 ,續發,87,315636
2018,1,宜蘭縣,男,58,原住民給付 ,續發,36,130608
2018,1,宜蘭縣,女,58,原住民給付 ,續發,87,315636
2018,1,宜蘭縣,男,59,原住民給付 ,續發,31,112468
2018,1,宜蘭縣,女,59,原住民給付 ,續發,72,261216
2018,1,宜蘭縣,男,60,原住民給付 ,續發,42,152376
2018,1,宜蘭縣,女,60,原住民給付 ,續發,73,264844
2018,1,宜蘭縣,男,61,原住民給付 ,續發,49,177772
2018,1,宜蘭縣,女,61,原住民給付 ,續發,61,221308
