市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",永豐城企業有限公司,"=""25164970""",乾黑木耳絲,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",永隆果菜行,"=""66887182""",百香果,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",普惠食品企業有限公司,"=""13027066""",帶骨胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",普惠食品企業有限公司,"=""13027066""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061807873"""
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/13,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",味霖,,,,CAS台灣優良農產品,"=""090310"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",奶水,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",光泉食品股份有限公司,"=""04351626""",全脂鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",青花菜,,,,CAS台灣優良農產品,"=""120504"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",培根,,,,HACCP,"=""TA532-QC-HC"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",義式香料,,,,HACCP,"=""THH07026"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",振鈁有限公司,"=""12644225""",散蟳絲,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",螺旋麵,,,,ISO22000,"=""TW15/10178"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/14,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",麥克雞塊,,,,HACCP,"=""UCS-H-12-076"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061808036"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",黑胡椒粒,,,,HACCP,"=""THH04111"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",光泉食品股份有限公司,"=""04351626""",全脂牛奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",全廣食品有限公司,"=""22078419""",素火腿,,,,HACCP,"=""84H15466"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061808036"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",番茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",絲瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",全廣食品有限公司,"=""22078419""",素蜜鵝,,,,HACCP,"=""84H15466"""
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/15,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",全廣食品有限公司,"=""22078419""",百頁豆腐,,,,HACCP,"=""84H15466"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",花椰菜,,,,CAS台灣優良農產品,"=""123705"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",紅豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",二砂糖,,,,TQF,"=""230030011"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",苦瓜,,,,生產追溯-農產品,"=""1304000008"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",梅乾菜,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑片,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",廖欽斌,"=""0912366316""",青江菜,,,,生產追溯-農產品,"=""1201000950"""
新竹市,北區,新竹市北區民富國民小學,2018/11/16,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",油菜,,,,生產追溯-農產品,"=""1201001156"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",皮酥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",鹹熟花生,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許原彰,"=""0937796449""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002213"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",番茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",義大利香料,,,,HACCP,"=""THH07026"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,北區,新竹市北區民富國民小學,2018/11/19,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,"=""2FH0007-104-1"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",綠豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",大豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",二砂糖,,,,TQF,"=""230030011"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",冬瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",醬冬瓜,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑片,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",永隆果菜行,"=""66887182""",柳丁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",蕹菜,,,,生產追溯-農產品,"=""1401002104"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",粉絲,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""0492999602""",黑木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",碎豆干丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/20,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",陳進祥,"=""0919668598""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張傑,"=""055882606""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",溢大食品有限公司,"=""27917265""",魚丸,,,,HACCP,"=""THH07195-04"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶結,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",四分豆干丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",欣利食品行,"=""48412163""",粄條,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/21,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",黑糖捲,,,,HACCP,"=""TW11/10942"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",冬瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",富源成食品工業有限公司,"=""24622302""",角螺,,,,HACCP,"=""800390"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",福星生物科技有限公司,"=""53285390""",枸杞,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",紫米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061808463"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",品碩豐食品行,"=""30327094""",碎脯,,,,HACCP,"=""TA2365-HC"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",青江菜,,,,生產追溯-農產品,"=""1201001641"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",尚泰行,"=""26161923""",鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹市,北區,新竹市北區民富國民小學,2018/11/22,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""TW16/00211"""
