市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",農糧署,"=""9272014""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",胡椒粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/30,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",炒高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",生木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",杏包菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",農糧署,"=""9272014""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",長生號,"=""08181638""",上肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",上肉塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",金寶商行,"=""96223205""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",光泰商號,"=""96682664""",梅花肉塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",瘦肉塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",鳥蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",杏包菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",光泰商號,"=""96682664""",梅花肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",西益春,"=""08182931""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",德興青菓行,"=""96343222""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",大同號,"=""95585380""",中骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",大骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",小排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",良心商號,"=""87747103""",黑胡椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",金寶商行,"=""96223205""",黑胡椒粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/08/31,澎湖縣馬公市中正國小,"=""X164602""",東利號,"=""96120502""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",德興青菓行,"=""96343222""",芭樂,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",光明豆腐店,"=""96586748""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/30,澎湖縣馬公市中興國小,"=""X164603""",永祥商店,"=""96682974""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",鴿蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",胡蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",東利號,"=""96120502""",瘦肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",粉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",胡蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市中興國小,2018/08/31,澎湖縣馬公市中興國小,"=""X164603""",金寶商號,"=""96223205""",茶葉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",金利號,"=""96002821""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",鹽,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",冬瓜塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",泰和製麵,"=""77192462""",烏龍麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",雅芳麵包店,"=""40808661""",小波羅包,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/30,澎湖縣馬公市文澳國小,"=""X164645""",吉盛行,"=""77187572""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",三和號,"=""87743578""",花枝,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",紅椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",黃椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",雞腿肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",金利號,"=""96002821""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",金寶商行,"=""96223205""",白飯,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",麗華,"=""60361484""",米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",金利號,"=""96002821""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",辣豆瓣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市文澳國小,2018/08/31,澎湖縣馬公市文澳國小,"=""X164645""",良心商號,"=""87747103""",紅蘿蔔絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",海苔絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",博凱商行,"=""18228366""",玉米粒罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",新鮮玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",博凱商行,"=""18228366""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""69113900""",白米飯,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""69113900""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",大骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",良心,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",德興青菓行,"=""96343222""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",東港水果行,"=""80805417""",柳丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",瘦肉塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",醬油,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",鹽,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",油,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",上肉塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",鳥蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",紅蘿蔔絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",杏鮑菇頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",泡菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/30,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",良心,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""69113900""",白米飯,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",德興青菓行,"=""96343222""",奇異果,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",金寶商號,"=""96223205""",枸杞,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",蔡青果商,"=""80807549""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",濕香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",非基因改造熟豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國小,2018/08/31,澎湖縣馬公市文光國小,"=""X164646""",大眾商行,"=""96680618""",紅蘿蔔絲,,,,,
