RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604900006,療養院,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604900009,診所／護理之家,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604900010,其他,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900001,住宅,0,,0,,0,,0,,21,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900003,運動中心,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900004,街道／公路,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900005,公共建築,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900006,療養院,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900009,診所／護理之家,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900010,其他,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900001,住宅,0,,0,,0,,0,,13,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900003,運動中心,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900004,街道／公路,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900005,公共建築,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900006,療養院,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:47,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900009,診所／護理之家,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900010,其他,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900001,住宅,0,,0,,0,,0,,15,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900003,運動中心,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900004,街道／公路,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900005,公共建築,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900006,療養院,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900009,診所／護理之家,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900010,其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900001,住宅,0,,0,,0,,0,,25,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900003,運動中心,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900004,街道／公路,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900005,公共建築,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900006,療養院,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900009,診所／護理之家,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900010,其他,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900001,住宅,0,,0,,0,,0,,25,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900003,運動中心,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900004,街道／公路,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900005,公共建築,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900006,療養院,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900009,診所／護理之家,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900010,其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900001,住宅,0,,0,,0,,0,,5,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900003,運動中心,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900004,街道／公路,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900005,公共建築,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900006,療養院,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900009,診所／護理之家,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900010,其他,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0604900011,不清楚,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:18:48,2019/4/16 上午 10:45:39
