FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161121050,5,2016-11-21 10:11:31.000,B01000    ,806       ,前鎮區                 ,中山三路與民權二路,養工處                 ,解除管制,路燈故障(一),渠反映該處分隔島及慢車道上共桿燈箱破損，建請查處,【主管解除管制】本案於11/22 23：05 四維養護工程隊江明秀小姐回報，因須重新製作燈箱，恐無法於期 限內改善，現場無立即危險性，故轉派非網A-TB-2016-109460賡續辦理；本案不需回電故解除管制。,NULL,2016-11-21 10:16:10.000,2016-11-23 14:13:24.000,NULL,NULL
INS161121049,5,2016-11-21 10:01:29.000,B01000    ,813       ,左營區                 ,華夏路1062號旁,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚因風災將樹木移除，導致有破損坑洞情事，建請查處。,【主管解除管制】本案於11/21 11：12 養工處四維養護工程隊左楠養護分隊林玉娟小姐回報，該處已設安 全措施，因人力調度問題須另排程修復，故轉派非網：A-TB-2016-108875；本案不需回電故解除管制。,NULL,2016-11-21 10:02:36.000,2016-11-23 14:12:33.000,NULL,NULL
INS161121048,5,2016-11-21 09:56:26.000,A03000    ,805       ,旗津區                 ,中洲二路148巷大路旁,環保局                 ,解除管制,髒亂清除,渠反映該處有一犬屍，建請清除。,【主管解除管制】本案於11/21 10:06 旗津區清潔隊陳彥亨先生回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-11-21 09:58:49.000,2016-11-23 14:11:48.000,NULL,NULL
INS161121047,5,2016-11-21 09:52:06.000,B02000    ,806       ,前鎮區                 ,興平路27之1號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處目前有汙水管阻塞致水溢出來，建請查處。,【主管解除管制】本案於11/21 18:52覆陳情人未果，故於2016/11/21 18:53簡訊回覆:張太太您好， 您11月21日所反映汙水管問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-11-21 09:53:54.000,2016-11-21 18:53:48.000,NULL,NULL
INS161121046,5,2016-11-21 09:49:05.000,E01005    ,802       ,苓雅區                 ,自強三路近三多四路(85大樓前),台電公司                ,解除管制,電線掉落,渠反映現場為已斷電電線電線垂落，建請查處。,【主管解除管制】本案於11/22 10：32經詢問台電1911林小姐表示，因陳情人無法會同已另約定11/21 下午續辦；並於11/22 10：42電覆陳情人；其表示台電人員表示係號誌燈桿，已有通報 INS161121045 ，故解除管制。,NULL,2016-11-21 09:58:06.000,2016-11-22 10:50:07.000,NULL,NULL
INS161121045,5,2016-11-21 09:47:20.000,A04000    ,802       ,苓雅區                 ,三多四路與自強三路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈有傾斜狀況，建請查處。,【主管解除管制】本案於11/21 14:30 交通局智慧運輸中心余晨璿小姐回報，經確認詢問維修人員表示，現場號 誌基座未有破損，且螺絲亦未鬆脫，係為路面傾斜所致，號誌並無故障，已向陳情人回電說明表示接受；並於 11/22 10：42電覆陳情人，故解除管制。,NULL,2016-11-21 09:49:24.000,2016-11-22 10:47:57.000,NULL,NULL
INS161121044,5,2016-11-21 09:45:58.000,A03000    ,814       ,仁武區                 ,鳳仁路100號靠近國道10號(往北方向),環保局                 ,解除管制,空氣污染,渠反映該路段砂石車及預拌混凝土車行經，揚塵嚴重，建請查處。,【主管解除管制】本案於11/21 12：02 環保局公害專線張愛群先生回報，稽查人員於10：40到達，業者已 派人至現場灑水，稽查當時未發現揚塵空汙情事；本案不需回電故解除管制。,NULL,2016-11-21 09:47:22.000,2016-11-23 14:16:45.000,NULL,NULL
INS161121043,5,2016-11-21 09:44:22.000,B01000    ,806       ,前鎮區                 ,二聖一路與光華一路口(二聖公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映園內身障廁所內扶手嚴重搖晃，建請查處。,【主管解除管制】本案於11/21 10：52 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該扶手目前仍可使 用，無立即危險性，將列入年度工程修繕，故轉非網:A-TB-2016-108860後續辦理；並於11/22 15：03電覆陳情 人，故解除管制。,NULL,2016-11-21 09:46:09.000,2016-11-22 15:07:44.000,NULL,NULL
INS161121042,5,2016-11-21 09:42:08.000,A04000    ,802       ,苓雅區                 ,自強三路與三多四路口(近85大樓這一側),交通局                 ,解除管制,號誌故障,渠反映該處有一號誌燈燈桿目前傾斜，建請查處。,【主管解除管制】本案於11/21 10:12 交通局智慧運輸中心余晨璿小姐回報，已修復完成與INS161121045相 同地點；本案不需回電故解除管制。,NULL,2016-11-21 09:50:14.000,2016-11-23 14:10:32.000,NULL,NULL
INS161121041,5,2016-11-21 09:37:26.000,B01000    ,802       ,苓雅區                 ,苓雅二路與自強三路(南豐滷肉飯前),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面凹陷，建請查處。,【主管解除管制】本案於11/22 08:31養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已補竣；本案 不需回電故解除管制。,NULL,2016-11-21 09:39:29.000,2016-11-23 14:09:55.000,NULL,NULL
INS161121040,5,2016-11-21 09:32:49.000,B02000    ,807       ,三民區                 ,明仁路145號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前處人行道外側花圃處因溝壁破損，導致約兩人寬大坑洞，擔憂行經路人未注意跌落，建請查處。,【主管解除管制】本案於；11/21 17:07 水利局市區排水一科張珞婕小姐回報，人員與養工處單位人員到場查 察，其表示本身溝壁未有破損，確認因花圃內泥沙掏空致坑洞，後續與養工處協商，該處坑洞將會由養工處進行 修補，現場暫無危險性，故改派非網A-TB-2016-109027賡續辦理本案不需回電故解除管制。,NULL,2016-11-21 09:35:59.000,2016-11-22 12:03:40.000,NULL,NULL
INS161121039,5,2016-11-21 09:30:00.000,A03000    ,813       ,左營區                 ,大中二路與文川路口,環保局                 ,解除管制,路面油漬,渠反映該處有車禍遺留之路面油漬，現場有警方，建請查處。,【主管解除管制】本案於11/21 10:51 左營區清潔隊黃秀菊小姐回報，該處已清除完畢；本案不需回電故解 除管制。,NULL,2016-11-21 09:33:38.000,2016-11-23 14:09:31.000,NULL,NULL
INS161121038,5,2016-11-21 09:26:01.000,B01000    ,806       ,前鎮區                 ,一心一路與光華三路口,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內遭法輪功放置廣告看板，建請清除。,【主管解除管制】本案於11/21 11：18 四維養護工程隊前鎮養護分隊潘麗娥小姐回報：已要求民眾清除完 畢；本案不需回電故解除管制。,NULL,2016-11-21 09:27:17.000,2016-11-23 14:09:08.000,NULL,NULL
INS161121037,5,2016-11-21 09:25:44.000,A03000    ,830       ,鳳山區                 ,一成街與保南一路，迷瑪力慢速壘球場,環保局                 ,解除管制,髒亂清除,渠反映該處球場門口有垃圾包放置多日，遭野狗咬破，致環境髒亂，建請查處。,【主管解除管制】本案於11/21 10:15 鳳山區清潔隊陳鳳品小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-11-21 09:28:16.000,2016-11-23 14:08:46.000,NULL,NULL
INS161121036,5,2016-11-21 09:23:35.000,A04000    ,812       ,小港區                 ,中厝里明聖街120巷口,交通局                 ,解除管制,號誌故障,渠反映該址號誌燈故障不亮，建請查處。,【主管解除管制】本案於11/21 13:04交通局智慧運輸中心余晨璿小姐回報，已修復；並於11/22  14:36電覆陳情人，故解除管制。,NULL,2016-11-21 09:26:41.000,2016-11-22 14:36:00.000,NULL,NULL
INS161121035,5,2016-11-21 09:23:31.000,B02000    ,812       ,小港區                 ,松崗路142巷35弄6號，附近,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋周邊破損，建請會同查處。,【主管解除管制】本案於11/21 11：49 水利局市排一科周瓊芬小姐回報，該處係六米以下巷道，故轉派： A-TB-2016-108904；本案不需回電故解除管制。,NULL,2016-11-21 09:40:05.000,2016-11-23 14:07:07.000,NULL,NULL
INS161121034,5,2016-11-21 09:18:49.000,B01000    ,830       ,鳳山區                 ,建國路三段165號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障時亮時滅，建請查處。,【主管解除管制】本案於11/22 13:51養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；並於11/22 15：01 電覆陳情人，故解除管制。,NULL,2016-11-21 09:20:06.000,2016-11-22 15:05:34.000,NULL,NULL
INS161121033,5,2016-11-21 09:17:59.000,A03000    ,813       ,左營區                 ,文守路(往文育路方向),環保局                 ,解除管制,髒亂清除,渠反映文守路的大彎道，該處路面有玻璃、雜草與木材等垃圾，建請清除。,【主管解除管制】本案於11/21 10:41 左營區清潔隊張玉滿小姐回報，該處已清除完畢；本案不需回電故解 除管制。,NULL,2016-11-21 09:19:56.000,2016-11-23 14:05:31.000,NULL,NULL
INS161121032,5,2016-11-21 09:08:59.000,A04000    ,807       ,三民區                 ,大順二路與民族一路,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈皆故障不亮，建請查處。,【主管解除管制】本案於11/22 14：57電覆陳情人未果，故於11/22 14：59簡訊回覆：潘小姐您好，您11月21日 所反映號誌故障問題，本府交通局回覆：該處為台電停電問題所致，已裝設發電機，號誌已正常運作，感謝您的 熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-21 09:11:38.000,2016-11-22 15:03:41.000,NULL,NULL
INS161121031,5,2016-11-21 08:59:32.000,F01006    ,820       ,岡山區                 ,山隙路10巷32之5號(雲仙境悠然部落咖啡館、往北方向),岡山區公所               ,解除管制,NULL,渠反映該往小崗山路段有多處凹凸不平，造成民眾車輛打滑，建請查處。,【主管解除管制】本案於11/21 10:24 岡山區公所陳狄宇先生回報，該處原為農業局提供經費交由區公所委 託管理的產業道路，惟因目前已無經費維護，故權責已回歸到主管機關農業局，故改派非網A-TB-2016- 108841賡續辦理；本案不需回電故解除管制。,NULL,2016-11-21 09:07:49.000,2016-11-23 14:03:58.000,NULL,NULL
INS161121030,5,2016-11-21 08:55:11.000,B01000    ,806       ,前鎮區                 ,鎮興路與鎮邦街街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處大樓出口前快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於11/21 10：52 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，已修復完畢；本 案不需回電故解除管制。,NULL,2016-11-21 08:57:48.000,2016-11-23 14:02:55.000,NULL,NULL
INS161121029,5,2016-11-21 08:53:41.000,B02000    ,801       ,前金區                 ,七賢二路220號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址前人行道上有一塑膠汙水孔蓋遺失，且目前阻塞，建請查處。,【主管解除管制】本案於11/23 14：58 水利局污水營運科鄭婷云小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2016-11-21 08:57:10.000,2016-11-24 18:02:47.000,NULL,NULL
INS161121028,5,2016-11-21 08:46:06.000,B01000    ,806       ,前鎮區                 ,草衙三路上與福民街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有坑洞並有凹陷，建請查處。,【主管解除管制】本案於11/21 10：52 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，已修復完畢；本 案不需回電故解除管制。,NULL,2016-11-21 08:46:49.000,2016-11-23 14:02:19.000,NULL,NULL
INS161121027,5,2016-11-21 08:45:09.000,A03000    ,813       ,左營區                 ,文慈路150號旁,環保局                 ,解除管制,髒亂清除,渠反映該處路旁遭人惡意棄置垃圾包，建請清除。,【主管解除管制】本案於11/21 09：00 左營區清潔隊張玉滿小姐回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2016-11-21 08:47:01.000,2016-11-23 14:01:44.000,NULL,NULL
INS161121026,5,2016-11-21 08:41:11.000,A03000    ,806       ,前鎮區                 ,瑞興街102巷,環保局                 ,解除管制,噪音,渠反映該巷道內目前有不明馬達運轉聲音過大情形，建請查處。,【主管解除管制】本案於11/21 11:51 環保局環境稽查科南區股楊立文先生回報，稽查人員於11:10到達， 稽查當時於該巷內周界巡查，未發現有馬達運轉聲致噪音情事；本案不需回電故解除管制。,NULL,2016-11-21 08:44:03.000,2016-11-23 14:01:13.000,NULL,NULL
INS161121025,5,2016-11-21 08:37:55.000,E01005    ,833       ,鳥松區                 ,文前路與仁勇路,台電公司                ,解除管制,電線掉落,渠反映該處有一台電電線桿遭建商用木板廣告物固定包覆住，建請清除。,【主管解除管制】本案於11/23 10：06 經詢問台電1911林小姐表示，尚在電務窗口協調處理中，故轉派 非網：A-TB-2016-109554賡續辦理；本案不需回電故解除管制。,NULL,2016-11-21 08:44:15.000,2016-11-23 14:00:34.000,NULL,NULL
INS161121024,5,2016-11-21 08:36:13.000,B02000    ,801       ,前金區                 ,河南二路113號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,【主管解除管制】本案於11/22 11:06 水利局污水營運科鄭婷云小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-11-21 08:37:29.000,2016-11-23 13:59:43.000,NULL,NULL
INS161121023,5,2016-11-21 08:28:29.000,A03000    ,830       ,鳳山區                 ,博愛路489號,環保局                 ,解除管制,髒亂清除,渠反映該址住家外花盆旁有一貓屍，建請清除。,【主管解除管制】本案於11/21 09:00 鳳山區清潔隊廖敦儀小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-11-21 08:30:27.000,2016-11-23 13:59:26.000,NULL,NULL
INS161121022,5,2016-11-21 08:24:21.000,A03000    ,807       ,三民區                 ,察哈爾二街10巷口,環保局                 ,解除管制,髒亂清除,"渠反映該處目前遭丟置多包垃圾,請查處。",【主管解除管制】本案於11/21 08:57 三民西區清潔隊許美玲小姐回報，現場垃圾包已清除完畢；本案不需 回電故解除管制。,NULL,2016-11-21 08:26:27.000,2016-11-23 13:58:01.000,NULL,NULL
INS161121021,5,2016-11-21 08:17:48.000,B01000    ,825       ,橋頭區                 ,仕豐路125號(往南方向),養工處                 ,解除管制,縣、鄉道破損,渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】本案於11/21 08:39 養工處岡山養護工程隊 盧冠諭小姐回報，該處已設立安全措施，惟因路 面掏空，需排程灌水泥，無法立即修復，故改派非網A-TB-2016-108786賡續辦理；並於11/22 09：54電覆陳情 人，故解除管制。,NULL,2016-11-21 08:21:04.000,2016-11-22 10:01:46.000,NULL,NULL
INS161121020,5,2016-11-21 08:17:44.000,A03000    ,825       ,橋頭區                 ,新莊路保隆巷,環保局                 ,解除管制,空氣污染,渠反映該巷空地內有民眾燃燒廢棄物以致空污，建請查處。,【主管解除管制】本案於11/21 10:59 環保局環境稽查科北區股康哲偉先生回報，稽查人員09:15抵達，稽查當 時於新莊路保隆巷農田發現露天燃燒，惟因現場未見行為人，並立即協請附近農民協助將火撲滅；並於11/22  09：54電覆陳情人，故解除管制。,NULL,2016-11-21 08:19:04.000,2016-11-22 10:00:17.000,NULL,NULL
INS161121019,5,2016-11-21 08:10:43.000,B01000    ,833       ,鳥松區                 ,北平路51巷17號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮(桿號：7348)，建請查修。,【主管解除管制】本案於11/22  22：00 養工處鳳山養護工程隊劉緯婕小姐回報，該處已 修復完成；並於11/23 14：28電覆陳情人，故解除管制。,NULL,2016-11-21 08:13:16.000,2016-11-23 14:28:52.000,NULL,NULL
INS161121018,5,2016-11-21 08:08:43.000,A03000    ,803       ,鹽埕區                 ,公園二路199巷29號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶餵食流浪貓，導致路面髒亂惡臭，建請查處。,【主管解除管制】本案於11/21 09：04 鹽埕區清潔隊洪美禎小姐回報，該處已處理完畢；本案不需回電故 解除管制。,NULL,2016-11-21 08:11:23.000,2016-11-23 13:58:39.000,NULL,NULL
INS161121017,5,2016-11-21 07:45:01.000,A04000    ,806       ,前鎮區                 ,瑞隆路194巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈會不斷跳換燈號，疑似故障，建請查處。,【主管解除管制】本案於11/21 09：43 交通局智慧運輸中心余晨璿小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2016-11-21 07:47:20.000,2016-11-23 13:58:16.000,NULL,NULL
INS161121016,5,2016-11-21 07:43:03.000,B01000    ,802       ,苓雅區                 ,福德三路與明德街口(林靖公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內僅剩三支椅腳水泥基座旁有一樹木移除之樹穴形成一坑洞，現場未見安全措施，建請查處。,【主管解除管制】本案於11/22 08:31養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已填平；本案 不需回電故解除管制。,NULL,2016-11-21 07:44:13.000,2016-11-23 13:57:53.000,NULL,NULL
INS161121015,5,2016-11-21 07:45:01.000,A03000    ,831       ,大寮區                 ,"潮興路47巷308號對面,長老教會旁",環保局                 ,解除管制,髒亂清除,"渠反映該處有一狗屍,已用布覆蓋,請查處。",【主管解除管制】本案於11/21 09:11 大寮區清潔隊張簡火城先生回報，該狗屍已清除完畢；本案不需回電 故解除管制。,NULL,2016-11-21 07:48:40.000,2016-11-23 13:57:29.000,NULL,NULL
INS161121014,5,2016-11-21 07:23:55.000,B01000    ,842       ,旗山區                 ,"延平一路115號,振裕加油站前",養工處                 ,解除管制,縣、鄉道破損,"渠反映該處慢車道旁有一路面坑洞,有危險性,請查處。",【主管解除管制】本案於11/21 07：56 養工處旗美養護工程隊饒騰龍先生回報，人員經查該處路段是台三 線，屬於省道為公路總局權責範圍，現場無立即危險性，已於今日(11/21)早上約07：55 通報公路總局第三 區養護工程處高雄段(7527820)值班人員蔡先生成功，請蔡先生派員處理，後續將以非本府案件代為反映； 本案不需回電故解除管制。,NULL,2016-11-21 07:26:13.000,2016-11-23 13:56:04.000,NULL,NULL
INS161121013,5,2016-11-21 07:17:10.000,A04000    ,806       ,前鎮區                 ,瑞隆路197巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈會不斷跳換燈號，建請查處。,【主管解除管制】本案於11/21 09：43 交通局智慧運輸中心余晨璿小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2016-11-21 07:19:18.000,2016-11-23 13:49:54.000,NULL,NULL
INS161121012,5,2016-11-21 07:13:43.000,A03000    ,825       ,橋頭區                 ,成功北路95號,環保局                 ,解除管制,垃圾清運,渠反映該處人行道上遭民眾堆放廢棄床墊逾兩日，影響行 人通行，建請清除。,【主管解除管制】本案於11/21 09:03 橋頭區清潔隊黃信介先生回報，人員查看該處不僅有床墊還有傢具和 冰箱，且放置在人行道上，確實影響到行人通行，有拍照存證且已協助清除，人員後續表示猜測可能是租房 子的房客，放在人行道上，不確定是否需要，且也未登記清運，如係要的應放在騎樓處，擔憂會有爭議及被 告侵占等問題，線上請其向其主管詢問確認相關事宜；本案不需回電故解除管制。,NULL,2016-11-21 07:16:49.000,2016-11-23 13:49:29.000,NULL,NULL
INS161121011,5,2016-11-21 07:15:25.000,A04000    ,806       ,前鎮區                 ,瑞隆路197巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌目前皆為紅燈無法變換為綠燈，建請查處。,【主管解除管制】本案於11/21 09：43 交通局智慧運輸中心余晨璿小姐回報，該處已修復完畢；並於11/22  14：55電覆陳情人，故解除管制。,NULL,2016-11-21 07:18:43.000,2016-11-22 14:59:54.000,NULL,NULL
INS161121010,5,2016-11-21 06:49:51.000,B01000    ,820       ,岡山區                 ,國軒路1號(中油加油站附近),養工處                 ,解除管制,養工-人行道設施損壞(二),渠反映該處發生車禍致此處分隔島水泥損壞，建請查處。,【主管解除管制】本案於11/21 10:05 養工處岡山養護工程隊劉卉玲小姐回報，該處目前無危險性，人員表 示要和當時派出所確認肇事者，並與其確認處理後續相關事宜，故改派非網A-TB-2016-108832賡續辦理；本 案不需回電故解除管制。,NULL,2016-11-21 06:51:20.000,2016-11-23 13:47:36.000,NULL,NULL
INS161121009,5,2016-11-21 06:09:56.000,A03000    ,820       ,岡山區                 ,國軒路1號(中油加油站附近),環保局                 ,解除管制,路面油漬,渠反映該處車禍路面油漬，建請清除。,【主管解除管制】11/21 08：01 岡山區清潔隊王威程先生回報，已清除完畢。,NULL,2016-11-21 06:30:40.000,2016-11-21 08:05:57.000,NULL,NULL
INS161121008,5,2016-11-21 06:05:21.000,A04000    ,821       ,路竹區                 ,中山路與國昌路(中山路上，往北方向),交通局                 ,解除管制,號誌秒差調整,渠反映該處路口起號誌均呈現故障不連鎖情事，建請查修。,【主管解除管制】本案於11/21 09：43 交通局智慧運輸中心余晨璿小姐回報，該處經查現場設定係屬正 常，無故障；本案不需回電故解除管制。,NULL,2016-11-21 06:06:21.000,2016-11-23 13:45:52.000,NULL,NULL
INS161121007,5,2016-11-21 05:40:13.000,A03000    ,804       ,鼓山區                 ,明華路27號,環保局                 ,解除管制,噪音,渠反映該處住戶抽水馬達運轉致噪音，建請查處。,【主管解除管制】本案於11/22 09：49電覆陳情人未果，故於11/22 09：52簡訊回覆：張先生您好，您11月21日 所反映抽水馬達運轉噪音問題，經本府環保局前往稽查，稽查時於通報周界巡查，未發現抽水馬達運轉致噪音情 事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-21 05:43:00.000,2016-11-22 09:56:22.000,NULL,NULL
INS161121006,5,2016-11-21 02:33:36.000,A03000    ,802       ,苓雅區                 ,建國一路13之1號前(面對鳳山區中山西路上),環保局                 ,解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請清除。,【主管解除管制】11/21 02：53 溝渠清潔隊林漢宗先生回報，該處已清除完畢。,NULL,2016-11-21 02:34:50.000,2016-11-21 07:00:33.000,NULL,NULL
INS161121005,5,2016-11-21 00:46:43.000,B01000    ,830       ,鳳山區                 ,南和街與南光街口(環保公園內),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內有一水龍頭一直在冒水，建請查處。,【主管解除管制】本案於11/21 08:36 養工處鳳山養護工程隊韓莉梅小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2016-11-21 00:49:33.000,2016-11-23 13:45:20.000,NULL,NULL
INS161121004,5,2016-11-21 00:27:48.000,B01000    ,812       ,小港區                 ,中山四路上南下方向1.金福路與平和東路間2.中平路與漁港路間,養工處                 ,解除管制,路燈故障(一),渠反映地點一:於快慢車道分隔島上有5盞路燈故障不亮；地點二:於慢車道紅磚人行道上有8盞路燈故障不亮，建請查修。,【主管解除管制】本案於 11/24 00：12 養工處四維養護工程隊值班人員江明秀小姐回報：該處上述路燈均已修 復完畢；本案不需回電故解除管制。,NULL,2016-11-21 00:34:22.000,2016-11-24 18:02:55.000,NULL,NULL
INS161121003,5,2016-11-21 00:24:42.000,A04000    ,812       ,小港區                 ,利昌街與沿海二路(南下方向),交通局                 ,解除管制,號誌故障,渠反映該處號誌角度歪斜，建請查修。,【主管解除管制】11/21 00：30 交通局智慧運輸中心張寬如小姐回報，該處經查因有遭撞致支架螺絲 斷裂，日前已有接獲通報，現場無立即危險性，已有報修廠商處理中，需轉非網A-TB-2016-108758賡 續辦理。,NULL,2016-11-21 00:28:28.000,2016-11-21 07:48:59.000,NULL,NULL
INS161121002,5,2016-11-21 00:17:03.000,B01000    ,830       ,鳳山區                 ,鎮東街21號、27號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該兩處各一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/21 13:44 養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2016-11-21 00:19:07.000,2016-11-23 13:44:49.000,NULL,NULL
INS161121001,5,2016-11-21 00:02:28.000,B01000    ,820       ,岡山區                 ,河華路與阿公店路二段(近阿公店溪側),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故故障不亮，建請查修。,【主管解除管制】本案於11/23 08：56 養工處岡山養護工程隊李文義先生回報，現場路燈已修復完畢；本 案不需回電故解除管制。,NULL,2016-11-21 00:03:20.000,2016-11-23 13:44:21.000,NULL,NULL
INS161120185,5,2016-11-20 23:58:34.000,A03000    ,804       ,鼓山區                 ,九如四路與迪化街口,環保局                 ,解除管制,路面油漬,渠反映該址前有車禍油漬，已有警員交管中，建請查處。,【主管解除管制】11/21 00:26 溝渠隊杜金華先生回報，該處已清除完畢。,NULL,2016-11-20 23:59:46.000,2016-11-21 07:51:52.000,NULL,NULL
INS161120184,5,2016-11-20 23:47:54.000,A03000    ,804       ,鼓山區                 ,裕誠路上，近東門路131巷(瑞豐夜市內),環保局                 ,解除管制,噪音,渠反映該處夜市有攤販使用擴音器設備聲響過大致噪音情事，建請查處。,【主管解除管制】11/21 02：46 環保局環境稽查科中區股陳彥州先生回報，稽查人員於01：到45達， 稽查當時於上述周界巡查未發現使用擴音器致噪音情事。,NULL,2016-11-20 23:50:39.000,2016-11-21 07:53:36.000,NULL,NULL
INS161120183,5,2016-11-20 23:34:38.000,B01000    ,813       ,左營區                 ,大中一路與榮富街口,養工處                 ,解除管制,路燈故障(一),渠反映該處街口大中一路上一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/21 23:28 養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2016-11-20 23:35:35.000,2016-11-23 13:43:00.000,NULL,NULL
INS161120182,5,2016-11-20 23:06:54.000,A03000    ,812       ,小港區                 ,民益路64巷內(近民益路),環保局                 ,解除管制,空氣污染,渠反映該處有宮廟燃燒金紙致空氣污染，建請查處。,【主管解除管制】11/21 00:04 環保局環境稽查科南區股戴宏霖先生回報，稽查人員於23:35到達，稽 查時於該處宮廟巡查，現場有擺放一只金爐，惟周界巡視未發現有燃燒金紙致空污情事。,NULL,2016-11-20 23:08:34.000,2016-11-21 07:53:58.000,NULL,NULL
INS161120181,5,2016-11-20 22:33:34.000,B01000    ,830       ,鳳山區                 ,文英里文南街66號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/21 13:44 養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2016-11-20 22:34:14.000,2016-11-23 13:43:36.000,NULL,NULL
INS161120180,5,2016-11-20 22:32:05.000,A04000    ,800       ,新興區                 ,中正四路與南台路(功夫養生會館),交通局                 ,解除管制,號誌故障,渠反映該處有一號誌燈小綠人故障不斷閃爍，建請查處。,【主管解除管制】11/20 23：40 交通局智慧運輸中心張寬如小姐回報，該處經查為燈具故障，目前無 危險性，惟因需報修廠商處理，需轉非網A-TB-2016-108755賡續辦理。,NULL,2016-11-20 22:33:15.000,2016-11-21 07:49:26.000,NULL,NULL
INS161120179,5,2016-11-20 22:23:28.000,B01000    ,813       ,左營區                 ,新庄仔路上，近自由三路,養工處                 ,解除管制,路燈故障(一),渠反映該處路旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/21 22:21  養工處四維養護工程隊九如分隊余俊雄先生回報，該處無危險性， 其表示該處路燈為1顆燈泡損壞不亮，電源皆為正常，惟因該路燈目前仍於保固期間，屬路燈工程科權管， 無法立即修復，故改派非網A-TB-2016-109122賡續辦理；本案不需回電故解除管制。,NULL,2016-11-20 22:25:05.000,2016-11-23 13:42:54.000,NULL,NULL
