市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",首饌食品有限公司,"=""13011894""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",愛玉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",濃縮檸檬汁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",蝦皮,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/06,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",九層塔,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",紫菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",油菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/07,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",豬血,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",永隆果菜行,"=""66887182""",芭樂,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青木瓜,,,,生產追溯-農產品,"=""0801000746"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",韭菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",木耳絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/08,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",風味魚塊,,,,HACCP,"=""UCS-H12-061"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",非基改三角油腐,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",皮蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",大昌雜糧行,"=""48001295""",麵粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",香菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",大昌雜糧行,"=""48001295""",綠豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",大昌雜糧行,"=""48001295""",小薏仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",乾小麵輪,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/10,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",海帶結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",綜合火鍋料,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",四分干,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",阿麵製麵廠有限公司,"=""24863836""",烏龍麵,,,,HACCP,"=""TA1945-FS-HC"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001269"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/09,松大食品有限公司(自強國中),"=""26158568""",亞洲龍食品股份有限公司,"=""53239832""",黑糖捲,,,,HACCP,"=""TW11/10942"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",仙草,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",冬瓜糖塊,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",清雞丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",四分干,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/13,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",白木耳,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",枸杞,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",黑糖,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201002975"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",寬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",韭菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",木耳絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/14,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",白芝麻,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",欣立行,"=""78241119""",鹹豬肉片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",豆乾片,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",大蒜苗,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",黑輪,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/15,松大食品有限公司(自強國中),"=""26158568""",永隆果菜行,"=""66887182""",香蕉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001269"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",豆薯,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",榨菜絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",木耳絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",清雞丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/16,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",紅茶包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",西谷米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",油菜,,,,生產追溯-農產品,"=""1201000950"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",鮮筍,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",小貢丸,,,,HACCP,"=""HA001511"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",黑輪,,,,HACCP,"=""141021148801"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""0801000768"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",欣立行,"=""78241119""",排骨,,,,生產追溯-豬肉,"=""JH080160"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",枸杞,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201001055"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",清雞胸丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
