RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100001,男,0,,0,,0,,1227,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100002,女,0,,0,,0,,1188,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100001,男,0,,0,,0,,11142,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100002,女,0,,0,,0,,10404,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100001,男,0,,0,,0,,95,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100002,女,0,,0,,0,,82,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100001,男,0,,0,,0,,518,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100002,女,0,,0,,0,,242,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1380,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,962,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100001,男,0,,0,,0,,177,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100002,女,0,,0,,0,,141,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100001,男,0,,0,,0,,747,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100002,女,0,,0,,0,,552,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,96,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,89,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100001,男,0,,0,,0,,131,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100002,女,0,,0,,0,,123,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100001,男,0,,0,,0,,56,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100002,女,0,,0,,0,,38,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,181,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,65,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,54,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,92,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000101,校內直升,9900100001,男,0,,0,,0,,1070,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
