偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,2
其他,女性,10908,0
其他,法人,10908,0
起訴,男性,10909,22
起訴,女性,10909,2
起訴,法人,10909,0
緩起訴處分,男性,10909,1
緩起訴處分,女性,10909,0
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,22
不起訴處分,女性,10909,4
不起訴處分,法人,10909,0
其他,男性,10909,2
其他,女性,10909,0
其他,法人,10909,0
起訴,男性,10910,21
起訴,女性,10910,3
起訴,法人,10910,0
緩起訴處分,男性,10910,2
緩起訴處分,女性,10910,1
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,28
不起訴處分,女性,10910,6
不起訴處分,法人,10910,0
其他,男性,10910,1
其他,女性,10910,0
其他,法人,10910,0
起訴,男性,10911,19
起訴,女性,10911,3
起訴,法人,10911,0
緩起訴處分,男性,10911,0
緩起訴處分,女性,10911,0
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,20
不起訴處分,女性,10911,6
不起訴處分,法人,10911,0
其他,男性,10911,3
其他,女性,10911,0
其他,法人,10911,0
起訴,男性,10912,21
起訴,女性,10912,3
起訴,法人,10912,0
緩起訴處分,男性,10912,0
緩起訴處分,女性,10912,1
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,27
不起訴處分,女性,10912,5
不起訴處分,法人,10912,0
其他,男性,10912,1
其他,女性,10912,0
其他,法人,10912,0
起訴,男性,110,209
起訴,女性,110,26
起訴,法人,110,0
緩起訴處分,男性,110,11
緩起訴處分,女性,110,1
緩起訴處分,法人,110,0
不起訴處分,男性,110,230
不起訴處分,女性,110,52
不起訴處分,法人,110,0
其他,男性,110,26
其他,女性,110,5
其他,法人,110,0
起訴,男性,11001,10
起訴,女性,11001,2
起訴,法人,11001,0
緩起訴處分,男性,11001,0
緩起訴處分,女性,11001,0
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,19
不起訴處分,女性,11001,2
不起訴處分,法人,11001,0
其他,男性,11001,1
其他,女性,11001,1
其他,法人,11001,0
起訴,男性,11002,15
起訴,女性,11002,2
起訴,法人,11002,0
緩起訴處分,男性,11002,1
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,18
不起訴處分,女性,11002,5
不起訴處分,法人,11002,0
其他,男性,11002,2
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,10
起訴,女性,11003,2
起訴,法人,11003,0
緩起訴處分,男性,11003,2
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,15
不起訴處分,女性,11003,7
不起訴處分,法人,11003,0
其他,男性,11003,3
其他,女性,11003,1
其他,法人,11003,0
起訴,男性,11004,24
起訴,女性,11004,5
起訴,法人,11004,0
緩起訴處分,男性,11004,2
緩起訴處分,女性,11004,1
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,14
不起訴處分,女性,11004,4
不起訴處分,法人,11004,0
其他,男性,11004,2
其他,女性,11004,2
其他,法人,11004,0
起訴,男性,11005,25
起訴,女性,11005,1
起訴,法人,11005,0
緩起訴處分,男性,11005,3
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,27
不起訴處分,女性,11005,1
不起訴處分,法人,11005,0
其他,男性,11005,1
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,10
起訴,女性,11006,2
起訴,法人,11006,0
緩起訴處分,男性,11006,0
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,15
不起訴處分,女性,11006,4
不起訴處分,法人,11006,0
其他,男性,11006,1
其他,女性,11006,0
其他,法人,11006,0
起訴,男性,11007,12
起訴,女性,11007,0
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,10
不起訴處分,女性,11007,1
不起訴處分,法人,11007,0
其他,男性,11007,3
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,13
起訴,女性,11008,3
起訴,法人,11008,0
緩起訴處分,男性,11008,0
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,23
不起訴處分,女性,11008,3
不起訴處分,法人,11008,0
其他,男性,11008,2
其他,女性,11008,0
其他,法人,11008,0
起訴,男性,11009,26
起訴,女性,11009,0
起訴,法人,11009,0
緩起訴處分,男性,11009,0
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,19
不起訴處分,女性,11009,5
不起訴處分,法人,11009,0
其他,男性,11009,1
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,13
起訴,女性,11010,4
起訴,法人,11010,0
緩起訴處分,男性,11010,0
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,26
不起訴處分,女性,11010,8
不起訴處分,法人,11010,0
其他,男性,11010,2
其他,女性,11010,0
其他,法人,11010,0
起訴,男性,11011,25
起訴,女性,11011,2
起訴,法人,11011,0
緩起訴處分,男性,11011,0
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,29
不起訴處分,女性,11011,9
不起訴處分,法人,11011,0
其他,男性,11011,3
其他,女性,11011,1
其他,法人,11011,0
起訴,男性,11012,26
起訴,女性,11012,3
起訴,法人,11012,0
緩起訴處分,男性,11012,3
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,15
不起訴處分,女性,11012,3
不起訴處分,法人,11012,0
其他,男性,11012,5
其他,女性,11012,0
其他,法人,11012,0
起訴,男性,111,250
起訴,女性,111,31
起訴,法人,111,0
緩起訴處分,男性,111,16
緩起訴處分,女性,111,4
緩起訴處分,法人,111,0
不起訴處分,男性,111,280
不起訴處分,女性,111,75
不起訴處分,法人,111,0
其他,男性,111,25
其他,女性,111,2
其他,法人,111,0
起訴,男性,11101,21
起訴,女性,11101,1
起訴,法人,11101,0
緩起訴處分,男性,11101,1
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,14
不起訴處分,女性,11101,1
不起訴處分,法人,11101,0
其他,男性,11101,5
其他,女性,11101,0
其他,法人,11101,0
起訴,男性,11102,15
起訴,女性,11102,3
起訴,法人,11102,0
緩起訴處分,男性,11102,0
緩起訴處分,女性,11102,0
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,22
不起訴處分,女性,11102,6
不起訴處分,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,26
起訴,女性,11103,3
起訴,法人,11103,0
緩起訴處分,男性,11103,1
緩起訴處分,女性,11103,2
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,25
不起訴處分,女性,11103,2
不起訴處分,法人,11103,0
其他,男性,11103,2
其他,女性,11103,0
其他,法人,11103,0
起訴,男性,11104,32
起訴,女性,11104,2
起訴,法人,11104,0
緩起訴處分,男性,11104,3
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,24
不起訴處分,女性,11104,9
不起訴處分,法人,11104,0
其他,男性,11104,2
其他,女性,11104,0
其他,法人,11104,0
起訴,男性,11105,19
起訴,女性,11105,2
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,1
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,29
不起訴處分,女性,11105,1
不起訴處分,法人,11105,0
其他,男性,11105,1
其他,女性,11105,0
其他,法人,11105,0
起訴,男性,11106,31
起訴,女性,11106,4
起訴,法人,11106,0
緩起訴處分,男性,11106,2
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,47
不起訴處分,女性,11106,3
不起訴處分,法人,11106,0
其他,男性,11106,3
其他,女性,11106,0
其他,法人,11106,0
起訴,男性,11107,17
起訴,女性,11107,4
起訴,法人,11107,0
緩起訴處分,男性,11107,1
緩起訴處分,女性,11107,1
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,19
不起訴處分,女性,11107,9
不起訴處分,法人,11107,0
其他,男性,11107,3
其他,女性,11107,0
其他,法人,11107,0
起訴,男性,11108,19
起訴,女性,11108,2
起訴,法人,11108,0
緩起訴處分,男性,11108,2
緩起訴處分,女性,11108,0
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,18
不起訴處分,女性,11108,14
不起訴處分,法人,11108,0
其他,男性,11108,0
其他,女性,11108,0
其他,法人,11108,0
起訴,男性,11109,11
起訴,女性,11109,1
起訴,法人,11109,0
緩起訴處分,男性,11109,4
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,17
不起訴處分,女性,11109,6
不起訴處分,法人,11109,0
其他,男性,11109,1
其他,女性,11109,0
其他,法人,11109,0
起訴,男性,11110,30
起訴,女性,11110,2
起訴,法人,11110,0
緩起訴處分,男性,11110,0
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,17
不起訴處分,女性,11110,8
不起訴處分,法人,11110,0
其他,男性,11110,2
其他,女性,11110,1
其他,法人,11110,0
起訴,男性,11111,12
起訴,女性,11111,2
起訴,法人,11111,0
緩起訴處分,男性,11111,0
緩起訴處分,女性,11111,0
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,24
不起訴處分,女性,11111,10
不起訴處分,法人,11111,0
其他,男性,11111,2
其他,女性,11111,0
其他,法人,11111,0
起訴,男性,11112,17
起訴,女性,11112,5
起訴,法人,11112,0
緩起訴處分,男性,11112,2
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,24
不起訴處分,女性,11112,6
不起訴處分,法人,11112,0
其他,男性,11112,4
其他,女性,11112,1
其他,法人,11112,0
起訴,男性,112,223
起訴,女性,112,34
起訴,法人,112,0
緩起訴處分,男性,112,22
緩起訴處分,女性,112,0
緩起訴處分,法人,112,0
不起訴處分,男性,112,272
不起訴處分,女性,112,73
不起訴處分,法人,112,0
其他,男性,112,47
其他,女性,112,0
其他,法人,112,2
起訴,男性,11201,14
起訴,女性,11201,1
起訴,法人,11201,0
緩起訴處分,男性,11201,1
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,18
不起訴處分,女性,11201,4
不起訴處分,法人,11201,0
其他,男性,11201,4
其他,女性,11201,0
其他,法人,11201,0
起訴,男性,11202,6
起訴,女性,11202,5
起訴,法人,11202,0
緩起訴處分,男性,11202,0
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,31
不起訴處分,女性,11202,8
不起訴處分,法人,11202,0
其他,男性,11202,5
其他,女性,11202,0
其他,法人,11202,0
起訴,男性,11203,30
起訴,女性,11203,3
起訴,法人,11203,0
緩起訴處分,男性,11203,2
緩起訴處分,女性,11203,0
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,28
不起訴處分,女性,11203,8
不起訴處分,法人,11203,0
其他,男性,11203,2
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,10
起訴,女性,11204,3
起訴,法人,11204,0
緩起訴處分,男性,11204,0
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,19
不起訴處分,女性,11204,8
不起訴處分,法人,11204,0
其他,男性,11204,5
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,17
起訴,女性,11205,2
起訴,法人,11205,0
緩起訴處分,男性,11205,1
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,26
不起訴處分,女性,11205,11
不起訴處分,法人,11205,0
其他,男性,11205,1
其他,女性,11205,0
其他,法人,11205,0
起訴,男性,11206,16
起訴,女性,11206,4
起訴,法人,11206,0
緩起訴處分,男性,11206,2
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,16
不起訴處分,女性,11206,3
不起訴處分,法人,11206,0
其他,男性,11206,3
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,14
起訴,女性,11207,4
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,14
不起訴處分,女性,11207,2
不起訴處分,法人,11207,0
其他,男性,11207,4
其他,女性,11207,0
其他,法人,11207,1
起訴,男性,11208,25
起訴,女性,11208,0
起訴,法人,11208,0
緩起訴處分,男性,11208,2
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,22
不起訴處分,女性,11208,5
不起訴處分,法人,11208,0
其他,男性,11208,6
其他,女性,11208,0
其他,法人,11208,0
起訴,男性,11209,29
起訴,女性,11209,2
起訴,法人,11209,0
緩起訴處分,男性,11209,1
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,31
不起訴處分,女性,11209,3
不起訴處分,法人,11209,0
其他,男性,11209,2
其他,女性,11209,0
其他,法人,11209,0
起訴,男性,11210,17
起訴,女性,11210,5
起訴,法人,11210,0
緩起訴處分,男性,11210,3
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,21
不起訴處分,女性,11210,10
不起訴處分,法人,11210,0
其他,男性,11210,7
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,25
起訴,女性,11211,3
起訴,法人,11211,0
緩起訴處分,男性,11211,8
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,22
不起訴處分,女性,11211,8
不起訴處分,法人,11211,0
其他,男性,11211,2
其他,女性,11211,0
其他,法人,11211,0
起訴,男性,11212,20
起訴,女性,11212,2
起訴,法人,11212,0
緩起訴處分,男性,11212,2
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,24
不起訴處分,女性,11212,3
不起訴處分,法人,11212,0
其他,男性,11212,6
其他,女性,11212,0
其他,法人,11212,1
起訴,男性,11301,16
起訴,女性,11301,1
起訴,法人,11301,0
緩起訴處分,男性,11301,0
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,17
不起訴處分,女性,11301,4
不起訴處分,法人,11301,0
其他,男性,11301,2
其他,女性,11301,0
其他,法人,11301,0
