RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500024,烏日區,0,,0,,0,,0,,143,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500024,烏日區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500024,烏日區,0,,0,,0,,0,,266,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500024,烏日區,0,,0,,0,,0,,292,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500024,烏日區,0,,0,,0,,0,,315,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500024,烏日區,0,,0,,0,,0,,395,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500024,烏日區,0,,0,,0,,0,,494,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500024,烏日區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500024,烏日區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500024,烏日區,0,,0,,0,,0,,13,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500024,烏日區,0,,0,,0,,0,,216,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500024,烏日區,0,,0,,0,,0,,350,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500024,烏日區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500025,大肚區,0,,0,,0,,0,,104,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500025,大肚區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500025,大肚區,0,,0,,0,,0,,100,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500025,大肚區,0,,0,,0,,0,,107,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500025,大肚區,0,,0,,0,,0,,128,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500025,大肚區,0,,0,,0,,0,,221,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500025,大肚區,0,,0,,0,,0,,275,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500025,大肚區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500025,大肚區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500025,大肚區,0,,0,,0,,0,,5,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500025,大肚區,0,,0,,0,,0,,79,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500025,大肚區,0,,0,,0,,0,,138,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500025,大肚區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500026,龍井區,0,,0,,0,,0,,118,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500026,龍井區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500026,龍井區,0,,0,,0,,0,,187,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500026,龍井區,0,,0,,0,,0,,215,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500026,龍井區,0,,0,,0,,0,,239,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500026,龍井區,0,,0,,0,,0,,370,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500026,龍井區,0,,0,,0,,0,,567,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500026,龍井區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500026,龍井區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500026,龍井區,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500026,龍井區,0,,0,,0,,0,,117,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500026,龍井區,0,,0,,0,,0,,258,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500026,龍井區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500027,霧峰區,0,,0,,0,,0,,176,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500027,霧峰區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500027,霧峰區,0,,0,,0,,0,,388,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500027,霧峰區,0,,0,,0,,0,,404,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500027,霧峰區,0,,0,,0,,0,,434,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500027,霧峰區,0,,0,,0,,0,,471,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500027,霧峰區,0,,0,,0,,0,,409,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500027,霧峰區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500027,霧峰區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500027,霧峰區,0,,0,,0,,0,,20,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500027,霧峰區,0,,0,,0,,0,,280,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500027,霧峰區,0,,0,,0,,0,,438,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500027,霧峰區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500028,太平區,0,,0,,0,,0,,403,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500028,太平區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500028,太平區,0,,0,,0,,0,,923,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500028,太平區,0,,0,,0,,0,,952,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500028,太平區,0,,0,,0,,0,,979,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500028,太平區,0,,0,,0,,0,,1175,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500028,太平區,0,,0,,0,,0,,1393,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500028,太平區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500028,太平區,0,,0,,0,,0,,17,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500028,太平區,0,,0,,0,,0,,612,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500028,太平區,0,,0,,0,,0,,790,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500028,太平區,0,,0,,0,,0,,976,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500028,太平區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500029,大里區,0,,0,,0,,0,,787,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500029,大里區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500029,大里區,0,,0,,0,,0,,1311,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500029,大里區,0,,0,,0,,0,,1353,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500029,大里區,0,,0,,0,,0,,1344,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500029,大里區,0,,0,,0,,0,,1423,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500029,大里區,0,,0,,0,,0,,1837,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500029,大里區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500029,大里區,0,,0,,0,,0,,23,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500029,大里區,0,,0,,0,,0,,1435,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500029,大里區,0,,0,,0,,0,,1198,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500029,大里區,0,,0,,0,,0,,1367,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500029,大里區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500030,和平區,0,,0,,0,,0,,18,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
