RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,1983,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,206,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,4,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,193,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,13,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,3769,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,28,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,486,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,223,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1528,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,2.116647E+08,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,92783,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,376549,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,3029290,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,8521,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,1001974,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1.029924E+07,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,1300491,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1714434,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,2652215,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 02:03:52,2018/3/15 下午 01:11:08
