市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,肉焿大黃瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,黑胡椒肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,三杯魷魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,回鍋肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,海鮮麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/27,麥克雞塊
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,皮蛋瘦肉粥
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,糖醋豆包
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,青江菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/28,黑胡椒肉排
