序號,縣市別,統一編號,公司名稱或單位名稱,評核範圍,版本,牌等,評核有效日期
653,桃園市,36049822,陽程科技股份有限公司,-,企業機構版,通過,20231111
654,苗栗縣,38808996,社團法人苗栗縣自然養生健康協會,-,訓練機構版,銅牌,20231111
655,彰化縣,38823384,彰化縣私立員林保進幼兒園,-,企業機構版,通過,20231111
656,桃園市,39952863,社團法人中華髮學苑交流協會,-,訓練機構版-展延,銅牌,20231111
657,桃園市,41470032,社團法人中華人才培訓發展協會,-,訓練機構版,銀牌,20231111
658,桃園市,41654019,社團法人中華香氛精油手工皂保健應用推廣協會,-,訓練機構版,通過,20231111
659,桃園市,43832953,貝斯特精密化學企業有限公司,-,企業機構版,通過,20231111
660,台中市,51471806,哈林企業股份有限公司,-,企業機構版,銅牌,20231111
661,台中市,52353530,程泰機械股份有限公司,-,企業機構版,通過,20231111
662,台中市,52408970,喬福泡綿股份有限公司,-,企業機構版,通過,20231111
663,台中市,53376758,玖芳資產管理股份有限公司,-,企業機構版,通過,20231111
664,彰化縣,53489606,甜源生技股份有限公司,-,企業機構版,通過,20231111
665,新北市,54039755,綠園生活有限公司,-,企業機構版,通過,20231111
666,桃園市,54319405,上海廣告有限公司,-,訓練機構版,銀牌,20231111
667,台中市,56708858,家豐工業股份有限公司,-,企業機構版,通過,20231111
668,彰化縣,58003997,弘裕企業股份有限公司,-,企業機構版,通過,20231111
669,彰化縣,59011236,大鐘嬰兒用品股份有限公司,-,企業機構版,通過,20231111
670,台中市,59353423,橋椿金屬股份有限公司,-,企業機構版,銀牌,20231111
671,彰化縣,70525991,漢瑞泰實業股份有限公司,-,企業機構版,通過,20231111
672,新北市,70703897,晶睿通訊股份有限公司,-,企業機構版,銅牌,20231111
673,新竹縣,72802578,新竹縣人力供應業職業工會,-,訓練機構版,銅牌,20231111
674,台北市,73672378,社團法人中華整體造型職能設計研究協會,-,訓練機構版,通過,20231111
675,新北市,73762595,中華民國勞動災害防止協會附設台北職業訓練中心,-,訓練機構版,銅牌,20231111
676,南投縣,80199714,合家歡休閒股份有限公司,-,企業機構版,銅牌,20231111
677,台中市,80636855,鴻匠科技股份有限公司,-,企業機構版,銅牌,20231111
678,新竹市,84149054,揚智科技股份有限公司,-,企業機構版,通過,20231111
679,新竹縣,85300458,新竹縣職業總工會,-,訓練機構版,通過,20231111
680,台中市,86185786,凱豊工業股份有限公司,-,企業機構版,通過,20231111
681,新北市,86698478,正龍工程股份有限公司,-,企業機構版,通過,20231111
682,台北市,86795886,紳宇實業有限公司,-,企業機構版,通過,20231111
683,台北市,4322046,英業達股份有限公司,-,企業機構版-展延,銀牌,20231113
684,新北市,16263719,晟崴塑膠工業有限公司,-,辦訓能力檢核表,合格,20231113
685,台北市,24454332,禾熙故事有限公司,-,辦訓能力檢核表,合格,20231113
686,台中市,26814895,蓓拉專業髮型美容店,-,辦訓能力檢核表,合格,20231113
687,台北市,27575268,名門生技有限公司,-,辦訓能力檢核表,合格,20231113
688,台中市,45793364,社團法人中華民國促進勞動力品質發展協會,-,訓練機構版-展延,銅牌,20231113
689,台北市,54683255,佳瑞生醫股份有限公司,-,辦訓能力檢核表,合格,20231113
690,彰化縣,58811702,彰化縣總工會,-,訓練機構版-展延,銀牌,20231113
691,高雄市,59159981,金琪工程有限公司,-,辦訓能力檢核表,合格,20231113
692,台中市,60201380,瑞慶創客科技股份有限公司,-,訓練機構版-展延,銅牌,20231113
693,桃園市,72726925,伊凡美髮店,-,辦訓能力檢核表,合格,20231113
694,高雄市,81060409,喬葳髮型工作坊,-,辦訓能力檢核表,合格,20231113
695,高雄市,82682475,裕美美容店,-,辦訓能力檢核表,合格,20231113
696,台中市,98837432,社團法人台中市藝術人文教育發展協會,-,訓練機構版-展延,銅牌,20231113
697,台南市,10158444,社團法人台灣物業管理產業協會,-,訓練機構版,銅牌,20231114
698,雲林縣,20420515,雲林縣廚師職業工會,-,訓練機構版,通過,20231114
699,台南市,21690380,大台南人體彩繪從業人員職業工會,-,訓練機構版,銅牌,20231114
700,台南市,22280997,廣翰實業股份有限公司,-,企業機構版,銅牌,20231114
701,台中市,24579017,冠億精密鑄造工業股份有限公司,-,辦訓能力檢核表,合格,20231114
702,台南市,25893978,社團法人台灣生技產業聯盟,-,訓練機構版,通過,20231114
703,雲林縣,26830207,社團法人雲林縣勞工職業技能促進會,-,訓練機構版,通過,20231114
704,台中市,29102786,凱鈺機械有限公司,-,辦訓能力檢核表,合格,20231114
705,嘉義市,36808921,嘉義縣工業會附設職業訓練中心,-,訓練機構版,銅牌,20231114
706,嘉義縣,54549027,詮邦國際有限公司,-,訓練機構版,通過,20231114
707,嘉義市,66009707,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,-,企業機構版,銀牌,20231114
708,台南市,73682468,徐府實業股份有限公司,永康廠,企業機構版,通過,20231114
709,台北市,4204049,日暉池上股份有限公司,台東分公司,企業機構版,通過,20231115
710,高雄市,7983131,瑞豐汽車橡膠行,-,企業機構版,通過,20231115
711,高雄市,8266805,高雄市起重機具協會附設職業訓練中心,-,訓練機構版,銅牌,20231115
712,屏東縣,10183231,安泰醫療社團法人安泰醫院,-,企業機構版,銀牌,20231115
713,高雄市,13145774,穎崴科技股份有限公司,-,企業機構版,銅牌,20231115
714,高雄市,15731671,高雄市私立正心文理短期補習班,-,訓練機構版,通過,20231115
715,高雄市,16997939,美加力工業股份有限公司,-,企業機構版,銅牌,20231115
716,高雄市,23000220,慶達科技股份有限公司,-,企業機構版,銅牌,20231115
717,高雄市,26071198,中華民國遊程規劃設計協會,-,訓練機構版,通過,20231115
718,高雄市,26084314,台灣觀光餐旅產業工會,-,訓練機構版,銅牌,20231115
719,高雄市,27683978,和春保全股份有限公司,-,企業機構版,通過,20231115
720,屏東縣,36873675,社團法人屏東縣美容美髮推廣協會,-,訓練機構版,銅牌,20231115
721,雲林縣,39879408,客觀不動產估價師聯合事務所,-,辦訓能力檢核表,合格,20231115
722,高雄市,41271744,社團法人中華民國樹德科技大學流行設計系系友會,-,訓練機構版,通過,20231115
723,高雄市,41286373,社團法人高雄市職能發展協會,-,訓練機構版,銅牌,20231115
724,高雄市,47660283,愛上手作材料行,-,企業機構版,通過,20231115
725,高雄市,47730464,社團法人中華民國產業永續發展策進會,-,訓練機構版,銀牌,20231115
726,台南市,47771859,長興不動產估價師聯合事務所,-,辦訓能力檢核表,合格,20231115
727,屏東縣,53414676,金利食安科技股份有限公司,-,企業機構版,通過,20231115
728,屏東縣,53507359,櫻花外語文化有限公司,-,訓練機構版,通過,20231115
729,高雄市,53589823,佐見啦生技股份有限公司,-,企業機構版,通過,20231115
730,高雄市,59134928,領導力科技股份有限公司,-,企業機構版,通過,20231115
731,台南市,64919884,廣宥鋁業股份有限公司,-,辦訓能力檢核表,合格,20231115
732,高雄市,75248026,明鴻工業股份有限公司,-,企業機構版,銅牌,20231115
733,雲林縣,80125679,台灣托佑國際有限公司,-,辦訓能力檢核表,合格,20231115
734,台中市,82627760,鼎旺美容店,-,辦訓能力檢核表,合格,20231115
735,台南市,82938075,伍茶國際有限公司,-,辦訓能力檢核表,合格,20231115
736,新北市,85160822,艾迪美髮店,-,辦訓能力檢核表,合格,20231115
737,高雄市,85519770,社團法人高雄市顧健康頤養照護關懷協會,-,訓練機構版,通過,20231115
738,高雄市,85522135,高雄市都更危老重建推動協會,-,訓練機構版,通過,20231115
739,高雄市,85526765,高雄市工人總工會,-,訓練機構版,通過,20231115
740,高雄市,85529587,社團法人中華恩怡香氣文創協會,-,訓練機構版,通過,20231115
741,台南市,85598211,羽禾的家園藝農場,-,辦訓能力檢核表,合格,20231115
742,屏東縣,91888619,國統國際股份有限公司,-,企業機構版,通過,20231115
743,台南市,97238228,寬仕工業股份有限公司,-,辦訓能力檢核表,合格,20231115
744,高雄市,98714213,社團法人中華民國工業安全衛生協會附設中正(高雄)職業訓練中心,-,訓練機構版,銅牌,20231115
745,高雄市,98714213,社團法人中華民國工業安全衛生協會附設高雄職業訓練中心,-,訓練機構版,銅牌,20231115
746,彰化縣,12905071,金詳企業股份有限公司,-,辦訓能力檢核表,合格,20231116
747,台中市,13017004,廣羅資訊有限公司,-,辦訓能力檢核表,合格,20231116
748,台中市,52442978,敬統實業股份有限公司,-,辦訓能力檢核表,合格,20231116
749,新竹市,55931106,新雅茶飲企業有限公司,-,辦訓能力檢核表,合格,20231116
750,台北市,1180613,隆電股份有限公司,-,企業機構版,通過,20231117
751,新北市,4465521,德淵企業股份有限公司,-,企業機構版,銅牌,20231117
752,新北市,8577569,新北市糕餅業職業工會,-,訓練機構版,銅牌,20231117
753,桃園市,9989456,社團法人中華民國瑜伽舞蹈養生協會,-,訓練機構版,銀牌,20231117
754,桃園市,10655745,桃園市保險業務職業工會,-,訓練機構版,銀牌,20231117
755,台北市,14104673,台北市洗染業職業工會,-,訓練機構版,通過,20231117
756,台北市,16598567,臺灣智財科技股份有限公司,-,訓練機構版,通過,20231117
757,新北市,22249960,山發營造股份有限公司,-,企業機構版,銅牌,20231117
758,桃園市,22387344,昱暐工業股份有限公司,-,辦訓能力檢核表,合格,20231117
759,新北市,24788181,英屬維京群島商亞敦國際電子有限公司台灣分公司,-,企業機構版,通過,20231117
760,基隆市,29263993,基隆市幼兒托育業職業工會,-,訓練機構版,通過,20231117
761,台北市,31006036,台灣區冷凍空調工程工業同業公會,-,訓練機構版,銅牌,20231117
762,新北市,38201203,財團法人新北市私立莊敬高級工業家事職業學校,-,訓練機構版,銀牌,20231117
763,新北市,41363286,社團法人台灣網商協會,-,訓練機構版,銅牌,20231117
764,台北市,48718592,台北市汽車保養商業同業公會,-,訓練機構版,銅牌,20231117
765,台北市,48720507,中華民國廣告工程商業同業公會全國聯合會,-,訓練機構版,銅牌,20231117
766,基隆市,50128811,基隆市調飲服務人員職業工會,-,訓練機構版,通過,20231117
767,台北市,50885758,和雲行動服務股份有限公司,-,企業機構版,通過,20231117
768,台北市,53091346,美夢成真生技股份有限公司,-,企業機構版,通過,20231117
769,新北市,78322626,財團法人印刷創新科技研究發展中心,-,企業機構版,通過,20231117
770,新竹縣,80471586,耀群科技股份有限公司,-,企業機構版,銅牌,20231117
771,台北市,80676602,聯發國際餐飲事業股份有限公司,-,企業機構版,通過,20231117
772,台北市,82167484,社團法人台灣職涯發展專業人員協會,-,訓練機構版,通過,20231117
773,新北市,82245030,社團法人台灣國際工商人才發展交流協會,-,訓練機構版,通過,20231117
774,桃園市,84239055,全漢企業股份有限公司,-,企業機構版,銀牌,20231117
775,台北市,84548046,久舜營造股份有限公司,-,企業機構版,通過,20231117
776,新竹縣,85061999,乾瞻科技股份有限公司,-,辦訓能力檢核表,合格,20231117
777,苗栗縣,87151341,社團法人中華民國體育促進會,-,訓練機構版,通過,20231117
778,新北市,87514934,社團法人中華國際知客服務產業協會,-,訓練機構版,通過,20231117
779,桃園市,89396976,安博全球航太科技股份有限公司,-,企業機構版,通過,20231117
780,台北市,90491745,資展國際股份有限公司,-,訓練機構版,銀牌,20231117
781,新竹市,98274518,中華大學學校財團法人中華大學,創新產業學院,訓練機構版,銅牌,20231117
782,桃園市,1030544,中華民國生物醫學工程學會,-,訓練機構版,銅牌,20231118
783,彰化縣,12988190,御境保全股份有限公司,-,企業機構版,銅牌,20231118
784,南投縣,13076360,美上鎂科技股份有限公司,-,企業機構版,銅牌,20231118
785,台中市,14305171,台中市音樂業職業工會,-,訓練機構版,銅牌,20231118
786,台北市,15458455,臺灣永光化學工業股份有限公司,-,企業機構版,通過,20231118
787,桃園市,16409904,柚子花花股份有限公司,-,企業機構版,通過,20231118
788,台中市,20372247,臺中市不動產仲介經紀商業同業公會,-,訓練機構版,銅牌,20231118
789,台中市,23070442,國睦工業股份有限公司,-,企業機構版,銅牌,20231118
790,台中市,24440942,帝寶國際公寓大廈管理維護股份有限公司,-,企業機構版,銅牌,20231118
791,台中市,24588584,曼巴科技有限公司,-,企業機構版,通過,20231118
792,台中市,25023959,沃農士食品股份有限公司,-,企業機構版,通過,20231118
793,台中市,26836407,社團法人台中市慈宥關懷協會,-,訓練機構版,銅牌,20231118
794,台中市,27309852,益詮精密股份有限公司,-,企業機構版,銅牌,20231118
795,台中市,28506326,日華金典國際酒店股份有限公司,-,企業機構版,銀牌,20231118
796,台中市,38958875,社團法人台灣關懷輔導弱勢職能發展協會,-,訓練機構版,通過,20231118
797,台中市,38971666,社團法人中華專業講師協會,-,訓練機構版,銅牌,20231118
798,台中市,39718017,社團法人臺中市生活藝能美學協進會,-,訓練機構版,銅牌,20231118
799,桃園市,41111487,社團法人桃園市不動產教育培訓協會,-,訓練機構版,銀牌,20231118
800,桃園市,41173271,社團法人中華易經管理發展協會,-,訓練機構版,通過,20231118
801,新竹縣,41361999,台灣健康養生休閒產業工會,-,訓練機構版,銅牌,20231118
802,桃園市,42008102,社團法人中華照顧服務發展協會,-,訓練機構版,通過,20231118
803,台中市,42672710,睿?經營管理顧問有限公司,-,訓練機構版,銅牌,20231118
804,台中市,45362371,台中市不動產經紀人職業工會,-,訓練機構版,銅牌,20231118
805,台中市,47243773,台中市美睫眉藝造型人員職業工會,-,訓練機構版,通過,20231118
806,台中市,47444906,社團法人玉山網商協會,-,訓練機構版,銅牌,20231118
807,新竹縣,48300202,大華學校財團法人敏實科技大學,推廣教育中心,訓練機構版,銅牌,20231118
808,台北市,48993963,社團法人中華國際專業證照發展協會,-,訓練機構版,通過,20231118
809,桃園市,50568726,台灣新住民萌芽協會,-,訓練機構版,通過,20231118
810,台中市,52024708,靜宜大學,推廣教育處,訓練機構版,銀牌,20231118
811,台中市,52508696,輪耀股份有限公司,-,企業機構版,通過,20231118
812,台中市,52579072,和和機械股份有限公司,-,企業機構版,銅牌,20231118
813,桃園市,53078131,華上企管顧問有限公司,-,訓練機構版,通過,20231118
814,桃園市,54795527,濾能股份有限公司,-,企業機構版,通過,20231118
815,南投縣,55310704,九族文化村股份有限公司,-,企業機構版,銅牌,20231118
816,台中市,55887517,全穎精密工業股份有限公司,-,企業機構版,通過,20231118
817,彰化縣,60282215,全懋精機股份有限公司,-,企業機構版,通過,20231118
818,台中市,62506970,赫睿電腦有限公司附設臺中市私立赫睿電腦短期補習班,-,訓練機構版,通過,20231118
819,南投縣,72450314,南投縣不動產仲介經紀商業同業公會,-,訓練機構版,銅牌,20231118
820,台中市,82408462,社團法人中華立吉關懷服務協會,-,訓練機構版,通過,20231118
821,彰化縣,82662132,社團法人中華國際藝術彩繪文教協會,-,訓練機構版,通過,20231118
822,台中市,83507790,與將創意國際股份有限公司,-,訓練機構版,通過,20231118
823,彰化縣,84345014,武漢機械股份有限公司,-,企業機構版,銅牌,20231118
824,桃園市,85316682,桃園市經絡調理服務人員職業工會,-,訓練機構版,銅牌,20231118
825,台中市,86269119,傑鋒文化事業有限公司,-,訓練機構版-展延,銅牌,20231118
826,台中市,87211002,社團法人臺灣原生山茶文化學會,-,訓練機構版,通過,20231118
827,台中市,89709843,良展興業有限公司,-,企業機構版,通過,20231118
828,台中市,97010623,豐澤工程股份有限公司,-,企業機構版,通過,20231118
829,彰化縣,97066689,聚冠紙器企業股份有限公司,-,企業機構版,通過,20231118
830,台中市,97344396,旭利興有限公司,-,企業機構版,通過,20231118
831,台中市,97545210,新歷芳企業股份有限公司,-,企業機構版,通過,20231118
832,台中市,98179269,財團法人弘道老人福利基金會,-,企業機構版,通過,20231118
833,台中市,99016980,台中市才藝教學服務人員職業工會,-,訓練機構版,銅牌,20231118
834,台中市,24605583,鈞豐國際企業有限公司,-,辦訓能力檢核表,合格,20231120
835,台中市,26830184,永康護理之家,-,辦訓能力檢核表,合格,20231120
836,台中市,54751871,有機模式國際有限公司,-,辦訓能力檢核表,合格,20231120
837,彰化縣,59117998,華興化學製藥廠股份有限公司,-,辦訓能力檢核表,合格,20231120
838,彰化縣,59162901,財團法人彰化縣私立慈生仁愛院,-,辦訓能力檢核表,合格,20231120
839,台中市,80554827,詮田有限公司,-,辦訓能力檢核表,合格,20231120
840,高雄市,13158496,智崴資訊科技股份有限公司,-,企業機構版,通過,20231121
841,高雄市,16807558,天崗資訊有限公司,-,訓練機構版,銀牌,20231121
842,高雄市,16828272,昱網科技股份有限公司,-,訓練機構版,通過,20231121
843,高雄市,22144781,樂聯工業股份有限公司,-,企業機構版,銅牌,20231121
844,高雄市,22532826,明安國際企業股份有限公司,-,企業機構版,銀牌,20231121
845,嘉義市,23387080,合欣有限公司,-,辦訓能力檢核表,合格,20231121
846,高雄市,24672941,鄧記餐飲有限公司,-,企業機構版,通過,20231121
847,高雄市,24675692,智觀科創股份有限公司,-,企業機構版,銅牌,20231121
848,雲林縣,25498836,九龍土木包工業,-,辦訓能力檢核表,合格,20231121
849,高雄市,26042315,高雄麵食製作職業工會,-,訓練機構版,銀牌,20231121
850,屏東縣,27795333,永大食品生技股份有限公司,-,企業機構版,銅牌,20231121
851,新北市,29176610,寶崴光學股份有限公司,文雄事業部,企業機構版,銅牌,20231121
852,台東縣,36673825,臺東縣私立高瞻幼兒園,-,企業機構版,銅牌,20231121
853,高雄市,41270745,高雄市爭議調處人員職業工會,-,訓練機構版,銅牌,20231121
854,台中市,60306413,北緯二十二度休閒事業有限公司,台東分公司,企業機構版,通過,20231121
855,高雄市,80352343,漢來美食股份有限公司,-,企業機構版,銅牌,20231121
856,高雄市,81054336,天主教聖功醫療財團法人聖功醫院,-,企業機構版,銀牌,20231121
857,高雄市,81108255,中華社群電商發展協會,-,訓練機構版,通過,20231121
858,雲林縣,85091500,丸芋堂國際餐飲股份有限公司,-,辦訓能力檢核表,合格,20231121
859,高雄市,85449509,社團法人高雄市洽足長青關懷協會,-,訓練機構版,通過,20231121
860,高雄市,85930786,高雄市總工業會,-,訓練機構版,銀牌,20231121
861,高雄市,89266811,日盛發有限公司,-,企業機構版,通過,20231121
862,高雄市,89436843,萬有人力仲介有限公司,-,企業機構版,通過,20231121
863,雲林縣,90152787,于釀有限公司,-,辦訓能力檢核表,合格,20231121
864,台北市,91110548,敏億電子股份有限公司,-,辦訓能力檢核表,合格,20231121
865,屏東縣,92501207,美和學校財團法人美和科技大學,推廣教育中心,訓練機構版,銅牌,20231121
866,高雄市,99601309,高雄西餐服務人員職業工會,-,訓練機構版,銀牌,20231121
867,南投縣,8847141,南投縣幼兒托育職業工會,-,訓練機構版-展延,銀牌,20231122
868,彰化縣,14309211,慈心護理之家,-,辦訓能力檢核表,合格,20231122
869,台中市,14916525,台中市工業區廠商協進會,-,訓練機構版-展延,銀牌,20231122
870,高雄市,16104327,綠化環保工程股份有限公司,-,辦訓能力檢核表,合格,20231122
871,南投縣,16552561,長順茶業股份有限公司,,辦訓能力檢核表,合格,20231122
872,台中市,16570961,歆錡科技股份有限公司,-,辦訓能力檢核表,合格,20231122
873,彰化縣,22474430,獻麒紡織工業股份有限公司,-,辦訓能力檢核表,合格,20231122
874,台中市,22519274,仁安資訊科技股份有限公司,-,辦訓能力檢核表,合格,20231122
875,台中市,23816293,主典興業股份有限公司,-,辦訓能力檢核表,合格,20231122
876,高雄市,24825572,尚容國際實業有限公司,-,辦訓能力檢核表,合格,20231122
877,台中市,25174153,永?工程有限公司,-,辦訓能力檢核表,合格,20231122
878,南投縣,25334840,社團法人中華民國家庭福利推展協會,-,訓練機構版-展延,銀牌,20231122
879,彰化縣,28792313,可百勝環保科技股份有限公司,-,辦訓能力檢核表,合格,20231122
880,台中市,29114312,詮薪開發有限公司,-,辦訓能力檢核表,合格,20231122
881,台中市,55910708,崑藤工業股份有限公司,-,辦訓能力檢核表,合格,20231122
882,台中市,97035928,永?營造股份有限公司,-,辦訓能力檢核表,合格,20231122
883,基隆市,501200,經國管理暨健康學院,推廣教育中心,訓練機構版,銅牌,20231123
884,基隆市,921364,基隆市美容業職業工會,-,訓練機構版,銅牌,20231123
885,新北市,2276051,華梵大學,推廣教育處,訓練機構版,銅牌,20231123
886,桃園市,2612701,財團法人長庚大學,教務處推廣教育組,訓練機構版,通過,20231123
887,台南市,4179920,中華壓力容器協會附設台南職業訓練中心,-,訓練機構版,銅牌,20231123
888,台北市,4313172,光泉牧場股份有限公司,-,企業機構版,銅牌,20231123
889,台北市,4861064,社團法人中華民國工業安全衛生協會,-,訓練機構版,銅牌,20231123
890,雲林縣,4861064,社團法人中華民國工業安全衛生協會附設雲林職業訓練中心,-,訓練機構版,銅牌,20231123
891,台北市,4861064,社團法人中華民國工業安全衛生協會附設臺北職業訓練中心,-,訓練機構版,銅牌,20231123
892,台北市,5601636,臺北市泥水業職業工會,-,訓練機構版,通過,20231123
893,雲林縣,6159364,社團法人雲林縣道教會,-,訓練機構版,通過,20231123
894,台南市,6562718,財團法人台灣省私立心德慈化教養院,-,企業機構版,通過,20231123
895,花蓮縣,9662986,有限責任臺灣第二照顧服務勞動合作社,-,訓練機構版,通過,20231123
896,台北市,11731806,財團法人台灣敦睦聯誼會所屬作業組織圓山大飯店,-,企業機構版,銅牌,20231123
897,台南市,12781944,天勳資訊有限公司,-,企業機構版,通過,20231123
898,台北市,13133290,浩銅汽車有限公司,-,企業機構版,通過,20231123
899,台南市,20243455,台灣首府學校財團法人,學生發展處推廣教育中心,訓練機構版,銅牌,20231123
900,台南市,22817999,宏遠興業股份有限公司,-,企業機構版,通過,20231123
901,台北市,24414281,春樹科技股份有限公司,-,企業機構版,通過,20231123
902,台南市,25866780,群亞國際股份有限公司附設職業訓練中心,-,訓練機構版,銀牌,20231123
903,新北市,25940254,台灣環境資源發展協會,-,訓練機構版,通過,20231123
904,台南市,26419466,大台南花藝設計製作職業工會,-,訓練機構版,通過,20231123
905,新北市,27745518,立承系統科技股份有限公司,-,企業機構版,通過,20231123
906,雲林縣,27820706,台灣香腸食品股份有限公司,-,企業機構版,通過,20231123
907,台南市,28098406,易昇鋼鐵股份有限公司,-,企業機構版,通過,20231123
908,台南市,28204217,龍亭新技股份有限公司,-,企業機構版,銅牌,20231123
909,新北市,29045104,安美得生醫股份有限公司,-,企業機構版,通過,20231123
910,台北市,29141556,艾鍗科技有限公司附設臺北市私立艾鍗電腦短期補習班,-,訓練機構版,銅牌,20231123
911,新北市,34185765,宏洲窯業股份有限公司,-,企業機構版,銅牌,20231123
912,台南市,37617956,社團法人臺南市弘福社區關懷照顧服務協會,-,企業機構版,通過,20231123
913,台北市,38591053,臺北市娛樂休閒業產業工會,-,訓練機構版,通過,20231123
914,雲林縣,41454498,社團法人台灣勞動職業安全衛生協會附設雲林職業訓練中心,-,訓練機構版,通過,20231123
915,宜蘭縣,42002108,宜蘭縣木材商業同業公會,-,訓練機構版,銅牌,20231123
916,台北市,48695423,臺北市室內設計人員職業工會,-,訓練機構版,銅牌,20231123
917,台北市,48902416,財團法人商業發展研究院,數位創新人才研究所,訓練機構版,銅牌,20231123
918,彰化縣,59619900,建大工業股份有限公司,-,企業機構版,金牌,20231123
919,基隆市,60397722,基隆市建築材料業職業工會,-,訓練機構版,通過,20231123
920,台南市,68919702,臺南企業股份有限公司,-,企業機構版,通過,20231123
921,台南市,73141105,東和紡織股份有限公司,-,企業機構版,通過,20231123
922,台北市,76318225,社團法人台灣亮眼保健發展協會,-,訓練機構版,通過,20231123
923,台北市,80686593,恬褋仕股份有限公司,-,企業機構版,通過,20231123
924,台南市,81698225,中國勞工安全衛生管理學會附設南科職業訓練中心,-,訓練機構版,銅牌,20231123
925,新北市,94785216,昌吉營造股份有限公司,-,企業機構版,通過,20231123
926,台北市,94997041,社團法人中華桃園明聖經推廣學會,-,訓練機構版,銅牌,20231123
927,台南市,97068011,尊揚鞋業有限公司,-,企業機構版,通過,20231123
928,台北市,97430717,大江國際股份有限公司,-,企業機構版,金牌,20231123
929,台南市,97950717,社團法人臺南市體育運動舞蹈協會,-,訓練機構版,通過,20231123
930,桃園市,98226137,桃園市工業會,-,訓練機構版,金牌,20231123
931,高雄市,8924033,上堤髮式沙龍店,-,企業機構版,通過,20231124
932,屏東縣,10104834,屏東縣人體彩繪從業人員職業工會,-,訓練機構版,銅牌,20231124
933,高雄市,16109483,麗諾生化科技有限公司,-,訓練機構版,銅牌,20231124
934,高雄市,22095661,建青企業有限公司,-,企業機構版,通過,20231124
935,高雄市,24668778,宇漾科技有限公司,-,企業機構版,通過,20231124
936,高雄市,26088634,台灣財務金融產業工會,-,訓練機構版,銀牌,20231124
937,高雄市,27210090,麗景假期服務有限公司,-,企業機構版,銅牌,20231124
938,高雄市,28307001,時尚麗的企業有限公司,-,企業機構版,銀牌,20231124
939,高雄市,28618808,麗緻國際旅行社有限公司,-,企業機構版,銅牌,20231124
940,高雄市,36976362,高雄市私立真愛國際幼兒園,-,企業機構版,通過,20231124
941,高雄市,36982483,善逸居家護理所,-,企業機構版,通過,20231124
942,高雄市,36985025,社團法人高雄市愛苗職涯動力整合協會,-,訓練機構版,通過,20231124
943,高雄市,38737260,中華經貿文創聯盟協會,-,訓練機構版,銀牌,20231124
944,高雄市,41339630,高雄市職能培訓作業人員職業工會,-,訓練機構版,銅牌,20231124
945,屏東縣,54536424,御田食品有限公司,-,企業機構版,通過,20231124
946,高雄市,54628459,捷利國際餐飲股份有限公司,-,企業機構版,銅牌,20231124
947,高雄市,69795525,正修學校財團法人正修科技大學,研究發展處推廣教育中心,訓練機構版,銅牌,20231124
948,高雄市,73762595,中華民國勞動災害防止協會附設高雄職業訓練中心,-,訓練機構版,銅牌,20231124
949,高雄市,76547803,安稼企業股份有限公司,-,企業機構版,通過,20231124
950,台東縣,81287383,台東縣勞動力援助人員職業工會,-,訓練機構版,通過,20231124
951,高雄市,83713594,維勝鋼鐵股份有限公司,-,企業機構版,通過,20231124
952,高雄市,84182757,銨隆企業股份有限公司,-,企業機構版,通過,20231124
953,屏東縣,85498986,無礙玩家商行,-,訓練機構版,通過,20231124
954,高雄市,85728565,和泰產業股份有限公司,-,企業機構版,銅牌,20231124
955,屏東縣,86416294,四海食品原料有限公司,-,企業機構版,銅牌,20231124
956,屏東縣,86660894,國興畜產股份有限公司,-,企業機構版,通過,20231124
957,屏東縣,91004005,國立屏東大學,推廣教育中心,訓練機構版,銀牌,20231124
958,台北市,11347802,味全食品工業股份有限公司,-,企業機構版,銅牌,20231125
959,宜蘭縣,12822749,綠舞觀光飯店股份有限公司,-,企業機構版,通過,20231125
960,新北市,12954810,逢興生物科技股份有限公司,-,企業機構版,通過,20231125
961,彰化縣,16047369,昆桐科技股份有限公司,-,企業機構版,銅牌,20231125
962,新北市,16641282,康盛機電有限公司,-,企業機構版,通過,20231125
963,台中市,16877131,韋僑科技股份有限公司,-,企業機構版,銅牌,20231125
964,彰化縣,22913986,福興彈簧股份有限公司,-,企業機構版,通過,20231125
965,台中市,23276373,輝庭企業股份有限公司,-,企業機構版,銀牌,20231125
966,台中市,25044461,和昕精密科技有限公司,-,企業機構版,銅牌,20231125
967,台中市,26881253,社團法人中華新娘秘書經營管理協會,-,訓練機構版,通過,20231125
968,台北市,27332045,三千金屬工業股份有限公司,-,企業機構版,通過,20231125
969,台中市,27460343,炘起企業有限公司,-,企業機構版,通過,20231125
970,台中市,28809047,佳鵬精密工業有限公司,-,企業機構版,通過,20231125
971,台北市,29030539,華鼎生技顧問股份有限公司,-,企業機構版,通過,20231125
972,新北市,29043491,先構技術研發股份有限公司,-,企業機構版,銅牌,20231125
973,台北市,30929504,空中美語文教事業股份有限公司,-,企業機構版,通過,20231125
974,新北市,34516147,億光電子工業股份有限公司,-,企業機構版,銅牌,20231125
975,彰化縣,39685705,私立達誠美語短期補習班,-,企業機構版,通過,20231125
976,台中市,39905449,社團法人中華民國居家用品創意翻新協會,-,訓練機構版,銅牌,20231125
977,彰化縣,45410937,彰化縣美容美髮用品器材製造裝修職業工會,-,訓練機構版,銅牌,20231125
