市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",四季豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翅小腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芥藍菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",浸料雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花生醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芝麻醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花生醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芝麻醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花生醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芝麻醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝純,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花生醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芝麻醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絞肉,,,,,
