Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
國外淨需求-小計(百分點),1989Q2,Q,原始值,-3.39
國外淨需求-商品及服務輸出(百分點),1989Q2,Q,原始值,2.4
國外淨需求-減：商品及服務輸入(百分點),1989Q2,Q,原始值,5.79
經濟成長率(百分點),1989Q3,Q,原始值,8.72
國內需求-小計(百分點),1989Q3,Q,原始值,8.03
國內需求-民間消費(百分點),1989Q3,Q,原始值,7.43
國內需求-政府消費(百分點),1989Q3,Q,原始值,2.86
國內需求-固定資本形成毛額(百分點),1989Q3,Q,原始值,3.64
國內需求-固定資本形成毛額-民間(百分點),1989Q3,Q,原始值,1.63
國內需求-固定資本形成毛額-公營(百分點),1989Q3,Q,原始值,1.07
國內需求-固定資本形成毛額-政府(百分點),1989Q3,Q,原始值,0.94
國內需求-存貨變動(百分點),1989Q3,Q,原始值,-5.9
國外淨需求-小計(百分點),1989Q3,Q,原始值,0.69
國外淨需求-商品及服務輸出(百分點),1989Q3,Q,原始值,5.12
國外淨需求-減：商品及服務輸入(百分點),1989Q3,Q,原始值,4.43
經濟成長率(百分點),1989Q4,Q,原始值,7.93
國內需求-小計(百分點),1989Q4,Q,原始值,11.45
國內需求-民間消費(百分點),1989Q4,Q,原始值,6.41
國內需求-政府消費(百分點),1989Q4,Q,原始值,2.45
國內需求-固定資本形成毛額(百分點),1989Q4,Q,原始值,2.69
國內需求-固定資本形成毛額-民間(百分點),1989Q4,Q,原始值,0.64
國內需求-固定資本形成毛額-公營(百分點),1989Q4,Q,原始值,1.14
國內需求-固定資本形成毛額-政府(百分點),1989Q4,Q,原始值,0.91
國內需求-存貨變動(百分點),1989Q4,Q,原始值,-0.11
國外淨需求-小計(百分點),1989Q4,Q,原始值,-3.51
國外淨需求-商品及服務輸出(百分點),1989Q4,Q,原始值,0.08
國外淨需求-減：商品及服務輸入(百分點),1989Q4,Q,原始值,3.59
經濟成長率(百分點),1990Q1,Q,原始值,7.42
國內需求-小計(百分點),1990Q1,Q,原始值,13.36
國內需求-民間消費(百分點),1990Q1,Q,原始值,7.18
國內需求-政府消費(百分點),1990Q1,Q,原始值,2.9
國內需求-固定資本形成毛額(百分點),1990Q1,Q,原始值,3.11
國內需求-固定資本形成毛額-民間(百分點),1990Q1,Q,原始值,0.01
國內需求-固定資本形成毛額-公營(百分點),1990Q1,Q,原始值,2.13
國內需求-固定資本形成毛額-政府(百分點),1990Q1,Q,原始值,0.97
國內需求-存貨變動(百分點),1990Q1,Q,原始值,0.17
國外淨需求-小計(百分點),1990Q1,Q,原始值,-5.94
國外淨需求-商品及服務輸出(百分點),1990Q1,Q,原始值,-0.59
國外淨需求-減：商品及服務輸入(百分點),1990Q1,Q,原始值,5.35
經濟成長率(百分點),1990Q2,Q,原始值,4.05
國內需求-小計(百分點),1990Q2,Q,原始值,8.56
國內需求-民間消費(百分點),1990Q2,Q,原始值,4.71
國內需求-政府消費(百分點),1990Q2,Q,原始值,2.7
國內需求-固定資本形成毛額(百分點),1990Q2,Q,原始值,1.74
國內需求-固定資本形成毛額-民間(百分點),1990Q2,Q,原始值,-1.95
國內需求-固定資本形成毛額-公營(百分點),1990Q2,Q,原始值,2.21
國內需求-固定資本形成毛額-政府(百分點),1990Q2,Q,原始值,1.48
國內需求-存貨變動(百分點),1990Q2,Q,原始值,-0.6
國外淨需求-小計(百分點),1990Q2,Q,原始值,-4.51
國外淨需求-商品及服務輸出(百分點),1990Q2,Q,原始值,-2.08
國外淨需求-減：商品及服務輸入(百分點),1990Q2,Q,原始值,2.43
經濟成長率(百分點),1990Q3,Q,原始值,4.17
國內需求-小計(百分點),1990Q3,Q,原始值,2.77
國內需求-民間消費(百分點),1990Q3,Q,原始值,3.7
國內需求-政府消費(百分點),1990Q3,Q,原始值,1.65
國內需求-固定資本形成毛額(百分點),1990Q3,Q,原始值,1.55
國內需求-固定資本形成毛額-民間(百分點),1990Q3,Q,原始值,-0.54
國內需求-固定資本形成毛額-公營(百分點),1990Q3,Q,原始值,0.96
國內需求-固定資本形成毛額-政府(百分點),1990Q3,Q,原始值,1.14
國內需求-存貨變動(百分點),1990Q3,Q,原始值,-4.12
國外淨需求-小計(百分點),1990Q3,Q,原始值,1.4
國外淨需求-商品及服務輸出(百分點),1990Q3,Q,原始值,0.14
國外淨需求-減：商品及服務輸入(百分點),1990Q3,Q,原始值,-1.26
經濟成長率(百分點),1990Q4,Q,原始值,6.63
國內需求-小計(百分點),1990Q4,Q,原始值,5.56
國內需求-民間消費(百分點),1990Q4,Q,原始值,3.55
國內需求-政府消費(百分點),1990Q4,Q,原始值,1.53
國內需求-固定資本形成毛額(百分點),1990Q4,Q,原始值,2.39
國內需求-固定資本形成毛額-民間(百分點),1990Q4,Q,原始值,0.07
國內需求-固定資本形成毛額-公營(百分點),1990Q4,Q,原始值,0.9
國內需求-固定資本形成毛額-政府(百分點),1990Q4,Q,原始值,1.42
國內需求-存貨變動(百分點),1990Q4,Q,原始值,-1.91
國外淨需求-小計(百分點),1990Q4,Q,原始值,1.07
國外淨需求-商品及服務輸出(百分點),1990Q4,Q,原始值,3.47
國外淨需求-減：商品及服務輸入(百分點),1990Q4,Q,原始值,2.4
經濟成長率(百分點),1991Q1,Q,原始值,7.02
國內需求-小計(百分點),1991Q1,Q,原始值,5.93
國內需求-民間消費(百分點),1991Q1,Q,原始值,2.93
國內需求-政府消費(百分點),1991Q1,Q,原始值,1.44
國內需求-固定資本形成毛額(百分點),1991Q1,Q,原始值,1.05
國內需求-固定資本形成毛額-民間(百分點),1991Q1,Q,原始值,-0.11
國內需求-固定資本形成毛額-公營(百分點),1991Q1,Q,原始值,-0.01
國內需求-固定資本形成毛額-政府(百分點),1991Q1,Q,原始值,1.17
國內需求-存貨變動(百分點),1991Q1,Q,原始值,0.49
國外淨需求-小計(百分點),1991Q1,Q,原始值,1.09
國外淨需求-商品及服務輸出(百分點),1991Q1,Q,原始值,4.73
國外淨需求-減：商品及服務輸入(百分點),1991Q1,Q,原始值,3.64
經濟成長率(百分點),1991Q2,Q,原始值,8.64
國內需求-小計(百分點),1991Q2,Q,原始值,6.88
國內需求-民間消費(百分點),1991Q2,Q,原始值,4.59
國內需求-政府消費(百分點),1991Q2,Q,原始值,1.43
國內需求-固定資本形成毛額(百分點),1991Q2,Q,原始值,2.85
國內需求-固定資本形成毛額-民間(百分點),1991Q2,Q,原始值,-0.05
國內需求-固定資本形成毛額-公營(百分點),1991Q2,Q,原始值,1.03
國內需求-固定資本形成毛額-政府(百分點),1991Q2,Q,原始值,1.87
國內需求-存貨變動(百分點),1991Q2,Q,原始值,-1.99
國外淨需求-小計(百分點),1991Q2,Q,原始值,1.76
國外淨需求-商品及服務輸出(百分點),1991Q2,Q,原始值,7.68
國外淨需求-減：商品及服務輸入(百分點),1991Q2,Q,原始值,5.92
經濟成長率(百分點),1991Q3,Q,原始值,9.21
國內需求-小計(百分點),1991Q3,Q,原始值,13.23
國內需求-民間消費(百分點),1991Q3,Q,原始值,4.54
國內需求-政府消費(百分點),1991Q3,Q,原始值,1.27
國內需求-固定資本形成毛額(百分點),1991Q3,Q,原始值,3.3
國內需求-固定資本形成毛額-民間(百分點),1991Q3,Q,原始值,1.4
國內需求-固定資本形成毛額-公營(百分點),1991Q3,Q,原始值,0.51
國內需求-固定資本形成毛額-政府(百分點),1991Q3,Q,原始值,1.38
國內需求-存貨變動(百分點),1991Q3,Q,原始值,4.12
國外淨需求-小計(百分點),1991Q3,Q,原始值,-4.02
國外淨需求-商品及服務輸出(百分點),1991Q3,Q,原始值,6.87
國外淨需求-減：商品及服務輸入(百分點),1991Q3,Q,原始值,10.89
經濟成長率(百分點),1991Q4,Q,原始值,8.53
國內需求-小計(百分點),1991Q4,Q,原始值,8.08
國內需求-民間消費(百分點),1991Q4,Q,原始值,4.06
國內需求-政府消費(百分點),1991Q4,Q,原始值,1.25
國內需求-固定資本形成毛額(百分點),1991Q4,Q,原始值,3.52
國內需求-固定資本形成毛額-民間(百分點),1991Q4,Q,原始值,1.5
國內需求-固定資本形成毛額-公營(百分點),1991Q4,Q,原始值,0.36
國內需求-固定資本形成毛額-政府(百分點),1991Q4,Q,原始值,1.65
國內需求-存貨變動(百分點),1991Q4,Q,原始值,-0.75
國外淨需求-小計(百分點),1991Q4,Q,原始值,0.45
國外淨需求-商品及服務輸出(百分點),1991Q4,Q,原始值,5.07
國外淨需求-減：商品及服務輸入(百分點),1991Q4,Q,原始值,4.62
經濟成長率(百分點),1992Q1,Q,原始值,10.53
國內需求-小計(百分點),1992Q1,Q,原始值,9.94
國內需求-民間消費(百分點),1992Q1,Q,原始值,5.5
國內需求-政府消費(百分點),1992Q1,Q,原始值,0.86
國內需求-固定資本形成毛額(百分點),1992Q1,Q,原始值,3.99
國內需求-固定資本形成毛額-民間(百分點),1992Q1,Q,原始值,2.15
國內需求-固定資本形成毛額-公營(百分點),1992Q1,Q,原始值,0.46
國內需求-固定資本形成毛額-政府(百分點),1992Q1,Q,原始值,1.38
國內需求-存貨變動(百分點),1992Q1,Q,原始值,-0.42
國外淨需求-小計(百分點),1992Q1,Q,原始值,0.59
國外淨需求-商品及服務輸出(百分點),1992Q1,Q,原始值,5.79
國外淨需求-減：商品及服務輸入(百分點),1992Q1,Q,原始值,5.19
經濟成長率(百分點),1992Q2,Q,原始值,8.51
國內需求-小計(百分點),1992Q2,Q,原始值,9.37
國內需求-民間消費(百分點),1992Q2,Q,原始值,5.21
國內需求-政府消費(百分點),1992Q2,Q,原始值,0.6
國內需求-固定資本形成毛額(百分點),1992Q2,Q,原始值,2.57
國內需求-固定資本形成毛額-民間(百分點),1992Q2,Q,原始值,2.27
國內需求-固定資本形成毛額-公營(百分點),1992Q2,Q,原始值,-0.11
國內需求-固定資本形成毛額-政府(百分點),1992Q2,Q,原始值,0.41
國內需求-存貨變動(百分點),1992Q2,Q,原始值,0.99
國外淨需求-小計(百分點),1992Q2,Q,原始值,-0.86
國外淨需求-商品及服務輸出(百分點),1992Q2,Q,原始值,3.48
國外淨需求-減：商品及服務輸入(百分點),1992Q2,Q,原始值,4.34
經濟成長率(百分點),1992Q3,Q,原始值,7.94
國內需求-小計(百分點),1992Q3,Q,原始值,8.7
國內需求-民間消費(百分點),1992Q3,Q,原始值,4.87
國內需求-政府消費(百分點),1992Q3,Q,原始值,0.33
國內需求-固定資本形成毛額(百分點),1992Q3,Q,原始值,2.32
國內需求-固定資本形成毛額-民間(百分點),1992Q3,Q,原始值,2.64
國內需求-固定資本形成毛額-公營(百分點),1992Q3,Q,原始值,-0.35
國內需求-固定資本形成毛額-政府(百分點),1992Q3,Q,原始值,0.03
國內需求-存貨變動(百分點),1992Q3,Q,原始值,1.18
國外淨需求-小計(百分點),1992Q3,Q,原始值,-0.76
國外淨需求-商品及服務輸出(百分點),1992Q3,Q,原始值,0.74
國外淨需求-減：商品及服務輸入(百分點),1992Q3,Q,原始值,1.51
經濟成長率(百分點),1992Q4,Q,原始值,6.52
國內需求-小計(百分點),1992Q4,Q,原始值,8.69
國內需求-民間消費(百分點),1992Q4,Q,原始值,5.19
國內需求-政府消費(百分點),1992Q4,Q,原始值,0.31
國內需求-固定資本形成毛額(百分點),1992Q4,Q,原始值,2.53
國內需求-固定資本形成毛額-民間(百分點),1992Q4,Q,原始值,2.86
國內需求-固定資本形成毛額-公營(百分點),1992Q4,Q,原始值,-0.17
國內需求-固定資本形成毛額-政府(百分點),1992Q4,Q,原始值,-0.17
國內需求-存貨變動(百分點),1992Q4,Q,原始值,0.66
國外淨需求-小計(百分點),1992Q4,Q,原始值,-2.17
國外淨需求-商品及服務輸出(百分點),1992Q4,Q,原始值,3.46
國外淨需求-減：商品及服務輸入(百分點),1992Q4,Q,原始值,5.63
經濟成長率(百分點),1993Q1,Q,原始值,6.77
國內需求-小計(百分點),1993Q1,Q,原始值,7.04
國內需求-民間消費(百分點),1993Q1,Q,原始值,4.42
國內需求-政府消費(百分點),1993Q1,Q,原始值,1.03
國內需求-固定資本形成毛額(百分點),1993Q1,Q,原始值,1.51
國內需求-固定資本形成毛額-民間(百分點),1993Q1,Q,原始值,1.46
國內需求-固定資本形成毛額-公營(百分點),1993Q1,Q,原始值,-0.3
國內需求-固定資本形成毛額-政府(百分點),1993Q1,Q,原始值,0.35
國內需求-存貨變動(百分點),1993Q1,Q,原始值,0.09
國外淨需求-小計(百分點),1993Q1,Q,原始值,-0.27
國外淨需求-商品及服務輸出(百分點),1993Q1,Q,原始值,3.71
國外淨需求-減：商品及服務輸入(百分點),1993Q1,Q,原始值,3.99
經濟成長率(百分點),1993Q2,Q,原始值,7.09
國內需求-小計(百分點),1993Q2,Q,原始值,6.92
國內需求-民間消費(百分點),1993Q2,Q,原始值,4.3
國內需求-政府消費(百分點),1993Q2,Q,原始值,0.69
國內需求-固定資本形成毛額(百分點),1993Q2,Q,原始值,2.92
國內需求-固定資本形成毛額-民間(百分點),1993Q2,Q,原始值,1.84
國內需求-固定資本形成毛額-公營(百分點),1993Q2,Q,原始值,-0.27
國內需求-固定資本形成毛額-政府(百分點),1993Q2,Q,原始值,1.35
國內需求-存貨變動(百分點),1993Q2,Q,原始值,-0.98
國外淨需求-小計(百分點),1993Q2,Q,原始值,0.17
國外淨需求-商品及服務輸出(百分點),1993Q2,Q,原始值,3.66
國外淨需求-減：商品及服務輸入(百分點),1993Q2,Q,原始值,3.49
經濟成長率(百分點),1993Q3,Q,原始值,6.58
國內需求-小計(百分點),1993Q3,Q,原始值,5.73
國內需求-民間消費(百分點),1993Q3,Q,原始值,4.43
國內需求-政府消費(百分點),1993Q3,Q,原始值,0.08
國內需求-固定資本形成毛額(百分點),1993Q3,Q,原始值,2.77
國內需求-固定資本形成毛額-民間(百分點),1993Q3,Q,原始值,2.21
國內需求-固定資本形成毛額-公營(百分點),1993Q3,Q,原始值,-0.39
國內需求-固定資本形成毛額-政府(百分點),1993Q3,Q,原始值,0.95
國內需求-存貨變動(百分點),1993Q3,Q,原始值,-1.55
國外淨需求-小計(百分點),1993Q3,Q,原始值,0.85
國外淨需求-商品及服務輸出(百分點),1993Q3,Q,原始值,3.37
國外淨需求-減：商品及服務輸入(百分點),1993Q3,Q,原始值,2.53
經濟成長率(百分點),1993Q4,Q,原始值,6.82
國內需求-小計(百分點),1993Q4,Q,原始值,7.34
國內需求-民間消費(百分點),1993Q4,Q,原始值,4.16
國內需求-政府消費(百分點),1993Q4,Q,原始值,0.41
國內需求-固定資本形成毛額(百分點),1993Q4,Q,原始值,3.23
國內需求-固定資本形成毛額-民間(百分點),1993Q4,Q,原始值,2.71
國內需求-固定資本形成毛額-公營(百分點),1993Q4,Q,原始值,-0.78
國內需求-固定資本形成毛額-政府(百分點),1993Q4,Q,原始值,1.3
國內需求-存貨變動(百分點),1993Q4,Q,原始值,-0.46
國外淨需求-小計(百分點),1993Q4,Q,原始值,-0.52
國外淨需求-商品及服務輸出(百分點),1993Q4,Q,原始值,2.39
國外淨需求-減：商品及服務輸入(百分點),1993Q4,Q,原始值,2.92
經濟成長率(百分點),1994Q1,Q,原始值,5.99
國內需求-小計(百分點),1994Q1,Q,原始值,7.29
國內需求-民間消費(百分點),1994Q1,Q,原始值,4.77
國內需求-政府消費(百分點),1994Q1,Q,原始值,0.07
國內需求-固定資本形成毛額(百分點),1994Q1,Q,原始值,2.17
國內需求-固定資本形成毛額-民間(百分點),1994Q1,Q,原始值,1.87
國內需求-固定資本形成毛額-公營(百分點),1994Q1,Q,原始值,-0.83
國內需求-固定資本形成毛額-政府(百分點),1994Q1,Q,原始值,1.13
國內需求-存貨變動(百分點),1994Q1,Q,原始值,0.28
國外淨需求-小計(百分點),1994Q1,Q,原始值,-1.3
國外淨需求-商品及服務輸出(百分點),1994Q1,Q,原始值,0.54
國外淨需求-減：商品及服務輸入(百分點),1994Q1,Q,原始值,1.83
經濟成長率(百分點),1994Q2,Q,原始值,7.7
國內需求-小計(百分點),1994Q2,Q,原始值,6.97
國內需求-民間消費(百分點),1994Q2,Q,原始值,4.36
國內需求-政府消費(百分點),1994Q2,Q,原始值,0.42
國內需求-固定資本形成毛額(百分點),1994Q2,Q,原始值,2.51
國內需求-固定資本形成毛額-民間(百分點),1994Q2,Q,原始值,1.16
國內需求-固定資本形成毛額-公營(百分點),1994Q2,Q,原始值,-0.43
國內需求-固定資本形成毛額-政府(百分點),1994Q2,Q,原始值,1.77
國內需求-存貨變動(百分點),1994Q2,Q,原始值,-0.32
國外淨需求-小計(百分點),1994Q2,Q,原始值,0.73
國外淨需求-商品及服務輸出(百分點),1994Q2,Q,原始值,1.29
國外淨需求-減：商品及服務輸入(百分點),1994Q2,Q,原始值,0.56
經濟成長率(百分點),1994Q3,Q,原始值,6.99
國內需求-小計(百分點),1994Q3,Q,原始值,6.46
國內需求-民間消費(百分點),1994Q3,Q,原始值,4.85
國內需求-政府消費(百分點),1994Q3,Q,原始值,-0.12
國內需求-固定資本形成毛額(百分點),1994Q3,Q,原始值,2.24
國內需求-固定資本形成毛額-民間(百分點),1994Q3,Q,原始值,1.82
國內需求-固定資本形成毛額-公營(百分點),1994Q3,Q,原始值,-0.49
國內需求-固定資本形成毛額-政府(百分點),1994Q3,Q,原始值,0.92
國內需求-存貨變動(百分點),1994Q3,Q,原始值,-0.52
國外淨需求-小計(百分點),1994Q3,Q,原始值,0.53
國外淨需求-商品及服務輸出(百分點),1994Q3,Q,原始值,1.72
國外淨需求-減：商品及服務輸入(百分點),1994Q3,Q,原始值,1.19
經濟成長率(百分點),1994Q4,Q,原始值,9.2
國內需求-小計(百分點),1994Q4,Q,原始值,7.02
國內需求-民間消費(百分點),1994Q4,Q,原始值,4.52
國內需求-政府消費(百分點),1994Q4,Q,原始值,0.05
國內需求-固定資本形成毛額(百分點),1994Q4,Q,原始值,3.3
國內需求-固定資本形成毛額-民間(百分點),1994Q4,Q,原始值,2.58
國內需求-固定資本形成毛額-公營(百分點),1994Q4,Q,原始值,0.01
國內需求-固定資本形成毛額-政府(百分點),1994Q4,Q,原始值,0.72
國內需求-存貨變動(百分點),1994Q4,Q,原始值,-0.86
國外淨需求-小計(百分點),1994Q4,Q,原始值,2.18
國外淨需求-商品及服務輸出(百分點),1994Q4,Q,原始值,5.37
國外淨需求-減：商品及服務輸入(百分點),1994Q4,Q,原始值,3.19
經濟成長率(百分點),1995Q1,Q,原始值,7.54
國內需求-小計(百分點),1995Q1,Q,原始值,4.12
國內需求-民間消費(百分點),1995Q1,Q,原始值,2.06
國內需求-政府消費(百分點),1995Q1,Q,原始值,1.65
國內需求-固定資本形成毛額(百分點),1995Q1,Q,原始值,2.24
國內需求-固定資本形成毛額-民間(百分點),1995Q1,Q,原始值,1.83
國內需求-固定資本形成毛額-公營(百分點),1995Q1,Q,原始值,0.06
國內需求-固定資本形成毛額-政府(百分點),1995Q1,Q,原始值,0.35
國內需求-存貨變動(百分點),1995Q1,Q,原始值,-1.82
國外淨需求-小計(百分點),1995Q1,Q,原始值,3.42
國外淨需求-商品及服務輸出(百分點),1995Q1,Q,原始值,5.56
國外淨需求-減：商品及服務輸入(百分點),1995Q1,Q,原始值,2.15
經濟成長率(百分點),1995Q2,Q,原始值,6.47
國內需求-小計(百分點),1995Q2,Q,原始值,6.66
國內需求-民間消費(百分點),1995Q2,Q,原始值,2.5
國內需求-政府消費(百分點),1995Q2,Q,原始值,1.72
國內需求-固定資本形成毛額(百分點),1995Q2,Q,原始值,2.17
國內需求-固定資本形成毛額-民間(百分點),1995Q2,Q,原始值,2.13
國內需求-固定資本形成毛額-公營(百分點),1995Q2,Q,原始值,-0.05
國內需求-固定資本形成毛額-政府(百分點),1995Q2,Q,原始值,0.09
國內需求-存貨變動(百分點),1995Q2,Q,原始值,0.28
國外淨需求-小計(百分點),1995Q2,Q,原始值,-0.19
國外淨需求-商品及服務輸出(百分點),1995Q2,Q,原始值,5.51
國外淨需求-減：商品及服務輸入(百分點),1995Q2,Q,原始值,5.7
經濟成長率(百分點),1995Q3,Q,原始值,6.97
國內需求-小計(百分點),1995Q3,Q,原始值,6.3
國內需求-民間消費(百分點),1995Q3,Q,原始值,1.59
國內需求-政府消費(百分點),1995Q3,Q,原始值,2.76
國內需求-固定資本形成毛額(百分點),1995Q3,Q,原始值,1.94
國內需求-固定資本形成毛額-民間(百分點),1995Q3,Q,原始值,1.74
國內需求-固定資本形成毛額-公營(百分點),1995Q3,Q,原始值,0.01
國內需求-固定資本形成毛額-政府(百分點),1995Q3,Q,原始值,0.19
國內需求-存貨變動(百分點),1995Q3,Q,原始值,0.01
國外淨需求-小計(百分點),1995Q3,Q,原始值,0.67
國外淨需求-商品及服務輸出(百分點),1995Q3,Q,原始值,6.61
國外淨需求-減：商品及服務輸入(百分點),1995Q3,Q,原始值,5.95
經濟成長率(百分點),1995Q4,Q,原始值,5.15
國內需求-小計(百分點),1995Q4,Q,原始值,3.89
國內需求-民間消費(百分點),1995Q4,Q,原始值,2.07
國內需求-政府消費(百分點),1995Q4,Q,原始值,2.39
國內需求-固定資本形成毛額(百分點),1995Q4,Q,原始值,1.73
國內需求-固定資本形成毛額-民間(百分點),1995Q4,Q,原始值,1.44
國內需求-固定資本形成毛額-公營(百分點),1995Q4,Q,原始值,-0.03
國內需求-固定資本形成毛額-政府(百分點),1995Q4,Q,原始值,0.32
國內需求-存貨變動(百分點),1995Q4,Q,原始值,-2.29
國外淨需求-小計(百分點),1995Q4,Q,原始值,1.26
國外淨需求-商品及服務輸出(百分點),1995Q4,Q,原始值,3.47
國外淨需求-減：商品及服務輸入(百分點),1995Q4,Q,原始值,2.22
經濟成長率(百分點),1996Q1,Q,原始值,5.77
國內需求-小計(百分點),1996Q1,Q,原始值,5.86
國內需求-民間消費(百分點),1996Q1,Q,原始值,3.84
國內需求-政府消費(百分點),1996Q1,Q,原始值,0.46
國內需求-固定資本形成毛額(百分點),1996Q1,Q,原始值,0.64
國內需求-固定資本形成毛額-民間(百分點),1996Q1,Q,原始值,0.41
國內需求-固定資本形成毛額-公營(百分點),1996Q1,Q,原始值,0.07
國內需求-固定資本形成毛額-政府(百分點),1996Q1,Q,原始值,0.16
國內需求-存貨變動(百分點),1996Q1,Q,原始值,0.93
國外淨需求-小計(百分點),1996Q1,Q,原始值,-0.09
國外淨需求-商品及服務輸出(百分點),1996Q1,Q,原始值,3.84
國外淨需求-減：商品及服務輸入(百分點),1996Q1,Q,原始值,3.93
經濟成長率(百分點),1996Q2,Q,原始值,5.75
國內需求-小計(百分點),1996Q2,Q,原始值,4.65
國內需求-民間消費(百分點),1996Q2,Q,原始值,3.54
國內需求-政府消費(百分點),1996Q2,Q,原始值,2.21
國內需求-固定資本形成毛額(百分點),1996Q2,Q,原始值,0.63
國內需求-固定資本形成毛額-民間(百分點),1996Q2,Q,原始值,0.38
國內需求-固定資本形成毛額-公營(百分點),1996Q2,Q,原始值,-0.12
國內需求-固定資本形成毛額-政府(百分點),1996Q2,Q,原始值,0.37
國內需求-存貨變動(百分點),1996Q2,Q,原始值,-1.72
國外淨需求-小計(百分點),1996Q2,Q,原始值,1.1
國外淨需求-商品及服務輸出(百分點),1996Q2,Q,原始值,3.23
國外淨需求-減：商品及服務輸入(百分點),1996Q2,Q,原始值,2.13
經濟成長率(百分點),1996Q3,Q,原始值,6.2
國內需求-小計(百分點),1996Q3,Q,原始值,2.36
國內需求-民間消費(百分點),1996Q3,Q,原始值,4.02
國內需求-政府消費(百分點),1996Q3,Q,原始值,0.61
國內需求-固定資本形成毛額(百分點),1996Q3,Q,原始值,0.78
國內需求-固定資本形成毛額-民間(百分點),1996Q3,Q,原始值,1.14
國內需求-固定資本形成毛額-公營(百分點),1996Q3,Q,原始值,-0.16
國內需求-固定資本形成毛額-政府(百分點),1996Q3,Q,原始值,-0.2
國內需求-存貨變動(百分點),1996Q3,Q,原始值,-3.05
國外淨需求-小計(百分點),1996Q3,Q,原始值,3.84
國外淨需求-商品及服務輸出(百分點),1996Q3,Q,原始值,3.37
國外淨需求-減：商品及服務輸入(百分點),1996Q3,Q,原始值,-0.47
經濟成長率(百分點),1996Q4,Q,原始值,6.93
國內需求-小計(百分點),1996Q4,Q,原始值,8.68
國內需求-民間消費(百分點),1996Q4,Q,原始值,3.87
國內需求-政府消費(百分點),1996Q4,Q,原始值,1.44
國內需求-固定資本形成毛額(百分點),1996Q4,Q,原始值,1.52
國內需求-固定資本形成毛額-民間(百分點),1996Q4,Q,原始值,1.86
國內需求-固定資本形成毛額-公營(百分點),1996Q4,Q,原始值,-0.08
國內需求-固定資本形成毛額-政府(百分點),1996Q4,Q,原始值,-0.26
國內需求-存貨變動(百分點),1996Q4,Q,原始值,1.85
國外淨需求-小計(百分點),1996Q4,Q,原始值,-1.75
國外淨需求-商品及服務輸出(百分點),1996Q4,Q,原始值,3.1
國外淨需求-減：商品及服務輸入(百分點),1996Q4,Q,原始值,4.85
經濟成長率(百分點),1997Q1,Q,原始值,5.69
國內需求-小計(百分點),1997Q1,Q,原始值,7.2
國內需求-民間消費(百分點),1997Q1,Q,原始值,3.85
國內需求-政府消費(百分點),1997Q1,Q,原始值,1.26
國內需求-固定資本形成毛額(百分點),1997Q1,Q,原始值,1.99
國內需求-固定資本形成毛額-民間(百分點),1997Q1,Q,原始值,1.82
國內需求-固定資本形成毛額-公營(百分點),1997Q1,Q,原始值,0.03
國內需求-固定資本形成毛額-政府(百分點),1997Q1,Q,原始值,0.14
國內需求-存貨變動(百分點),1997Q1,Q,原始值,0.1
國外淨需求-小計(百分點),1997Q1,Q,原始值,-1.51
國外淨需求-商品及服務輸出(百分點),1997Q1,Q,原始值,3.74
國外淨需求-減：商品及服務輸入(百分點),1997Q1,Q,原始值,5.26
經濟成長率(百分點),1997Q2,Q,原始值,5.53
國內需求-小計(百分點),1997Q2,Q,原始值,7.06
國內需求-民間消費(百分點),1997Q2,Q,原始值,3.71
國內需求-政府消費(百分點),1997Q2,Q,原始值,0.5
國內需求-固定資本形成毛額(百分點),1997Q2,Q,原始值,1.83
國內需求-固定資本形成毛額-民間(百分點),1997Q2,Q,原始值,2.49
國內需求-固定資本形成毛額-公營(百分點),1997Q2,Q,原始值,-0.25
國內需求-固定資本形成毛額-政府(百分點),1997Q2,Q,原始值,-0.41
國內需求-存貨變動(百分點),1997Q2,Q,原始值,1.01
國外淨需求-小計(百分點),1997Q2,Q,原始值,-1.53
國外淨需求-商品及服務輸出(百分點),1997Q2,Q,原始值,2.04
國外淨需求-減：商品及服務輸入(百分點),1997Q2,Q,原始值,3.57
經濟成長率(百分點),1997Q3,Q,原始值,6.18
國內需求-小計(百分點),1997Q3,Q,原始值,9.17
國內需求-民間消費(百分點),1997Q3,Q,原始值,4.08
國內需求-政府消費(百分點),1997Q3,Q,原始值,1.34
國內需求-固定資本形成毛額(百分點),1997Q3,Q,原始值,2.66
國內需求-固定資本形成毛額-民間(百分點),1997Q3,Q,原始值,2.52
國內需求-固定資本形成毛額-公營(百分點),1997Q3,Q,原始值,0.11
國內需求-固定資本形成毛額-政府(百分點),1997Q3,Q,原始值,0.04
國內需求-存貨變動(百分點),1997Q3,Q,原始值,1.09
國外淨需求-小計(百分點),1997Q3,Q,原始值,-2.99
國外淨需求-商品及服務輸出(百分點),1997Q3,Q,原始值,4.82
國外淨需求-減：商品及服務輸入(百分點),1997Q3,Q,原始值,7.81
經濟成長率(百分點),1997Q4,Q,原始值,6.74
國內需求-小計(百分點),1997Q4,Q,原始值,8.31
國內需求-民間消費(百分點),1997Q4,Q,原始值,3.84
國內需求-政府消費(百分點),1997Q4,Q,原始值,0.85
國內需求-固定資本形成毛額(百分點),1997Q4,Q,原始值,3.54
國內需求-固定資本形成毛額-民間(百分點),1997Q4,Q,原始值,3.6
國內需求-固定資本形成毛額-公營(百分點),1997Q4,Q,原始值,-0.14
