年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標經度,GPS座標緯度,事故類別
2017,1,6,22,17,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,2,6,6,1,21,8,B03,24.171522,120.728588,2
2017,1,6,22,20,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,19,,B03,,,3
2017,1,6,22,21,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,5,5,4,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,,,2
2017,1,6,22,35,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,,,B03,,,3
2017,1,6,22,36,臺中市,南區,0,0,0,,,,50,,,,,,,,,,,,,,,,3,,,,C03,,,1,,2,,,26,,1,21,,C03,,,3
2017,1,6,22,42,臺中市,龍井區,0,2,0,7,3,5,40,3,2,1,5,4,5,7,4,4,10,5,5,2,11,21,2,7,1,1,C03,7,6,1,10,6,14,,21,21,1,11,8,C03,,,2
2017,1,6,22,50,臺中市,西區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,17,40,3,10,3,1,B03,7,14,1,8,2,4,,40,40,1,21,8,B03,,,2
2017,1,6,22,52,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,16,,1,22,,B03,,,3
2017,1,6,22,52,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,,,B03,,,3
2017,1,6,22,55,臺中市,南屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,6,22,57,臺中市,西屯區,0,3,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,2,1,1,1,B01,7,11,1,4,2,1,,10,10,1,4,8,B01,,,2
2017,1,6,23,14,臺中市,大里區,0,2,0,7,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,2,23,2,3,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,6,23,18,臺中市,大雅區,0,1,0,8,3,5,50,4,1,1,5,1,5,7,1,1,1,5,5,2,17,43,3,10,1,1,B03,7,5,1,8,2,1,,43,43,1,21,8,B03,120650000,24221557,2
2017,1,6,23,21,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,,,3
2017,1,6,23,25,臺中市,太平區,0,3,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,21,8,C03,,,2
2017,1,6,23,52,臺中市,北屯區,0,1,0,8,3,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,18,23,2,9,1,1,C03,7,5,1,10,1,11,,23,23,1,22,8,C03,,,2
2017,1,6,23,54,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,3,4,B03,7,5,1,10,2,8,,6,6,1,22,9,B03,,,2
2017,1,7,0,7,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,7,0,30,臺中市,西區,0,3,0,8,3,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,5,5,C03,,,2
2017,1,7,0,57,臺中市,南屯區,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,18,13,2,9,1,1,C03,7,9,1,10,2,14,,13,13,1,22,9,C03,,,2
2017,1,7,1,5,臺中市,西屯區,0,1,0,8,3,5,50,4,8,1,5,4,5,7,1,1,1,4,1,2,9,56,3,10,1,1,B01,7,14,1,1,2,2,,40,56,1,10,8,B01,,,2
2017,1,7,1,14,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,,,3
2017,1,7,2,10,臺中市,東區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,C03,7,5,1,10,2,14,,8,8,1,5,8,C03,,,2
2017,1,7,2,50,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,,,,B03,,,1,,6,,,12,12,1,21,,B03,,,3
2017,1,7,5,11,臺中市,西屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,4,2,13,16,,,,,B03,,,1,,2,,,16,16,1,22,,B03,,,3
2017,1,7,5,14,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,18,42,2,9,1,1,C03,7,12,1,10,2,14,,42,42,1,4,8,C03,,,2
2017,1,7,5,59,臺中市,西區,0,0,1,8,3,5,50,3,18,1,5,4,5,7,3,1,10,5,5,2,3,23,3,10,1,1,B12,7,9,1,8,2,1,,23,23,1,21,8,B12,,,2
2017,1,7,6,5,臺中市,西屯區,0,3,0,8,1,5,30,3,1,1,5,4,5,7,4,4,5,5,5,2,15,6,2,8,1,1,C03,7,9,1,9,2,11,,23,6,1,18,8,C03,,,2
2017,1,7,6,48,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,22,,B12,,,3
2017,1,7,6,48,臺中市,大里區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,1,4,4,1,16,10,2,9,1,1,C03,7,11,3,18,2,13,,10,10,1,19,5,C03,,,2
2017,1,7,6,51,臺中市,沙鹿區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,4,4,4,1,4,2,12,9,3,10,1,1,B03,7,6,1,8,2,8,,9,9,1,22,9,B03,,,2
2017,1,7,6,55,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A05,,,1,,2,,,12,,1,,,A05,,,3
2017,1,7,6,59,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,7,1,1,C04,7,9,3,18,6,11,11,25,25,1,22,9,C04,,,2
2017,1,7,7,9,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,3,,,23,,1,22,,B03,,,3
2017,1,7,7,20,臺中市,大雅區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,19,3,10,1,1,B03,7,1,1,8,2,4,,19,19,1,22,1,B03,120.669627,24.222548,2
2017,1,7,7,24,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,3,10,1,1,B03,7,5,1,8,2,2,,25,25,1,4,8,B03,,,2
2017,1,7,7,35,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C04,,,1,,2,,,19,,1,11,,C04,,,3
2017,1,7,7,35,臺中市,外埔區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,3,1,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,22,8,C03,,,2
2017,1,7,7,36,臺中市,南區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,1,1,B03,7,6,1,8,2,2,,23,23,1,21,8,B03,,,3
2017,1,7,7,50,臺中市,北區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,25,3,10,1,1,B03,7,5,1,8,2,2,,25,25,1,5,8,B03,,,2
2017,1,7,7,50,臺中市,龍井區,0,1,0,7,1,5,60,3,1,1,5,4,5,7,1,3,10,5,5,2,18,43,2,9,1,1,C03,7,5,1,10,2,14,,43,43,1,21,8,C03,24.180675,120.521318,2
2017,1,7,7,57,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,16,8,3,10,3,4,B03,7,5,1,8,2,8,,8,8,1,22,8,B03,,,2
2017,1,7,8,0,臺中市,大里區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,1,12,3,2,9,1,1,C03,7,9,3,18,2,14,,3,3,1,20,8,C03,,,2
2017,1,7,8,0,臺中市,大里區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
2017,1,7,8,0,臺中市,龍井區,0,0,0,8,,,60,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,42,42,1,21,,B03,,,3
2017,1,7,8,3,臺中市,豐原區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,1,5,1,1,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,,,2
2017,1,7,8,6,臺中市,西屯區,0,1,0,8,1,5,50,15,9,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,1,1,B03,7,9,1,8,2,8,,23,23,1,21,8,B03,,,2
2017,1,7,8,12,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,8,2,9,3,4,C03,7,5,1,10,2,12,,8,8,1,21,8,C03,,,2
2017,1,7,8,18,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,43,2,8,1,1,C03,7,1,1,10,2,15,,43,43,1,5,8,C03,,,2
2017,1,7,8,20,臺中市,南區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,,,2
2017,1,7,8,26,臺中市,南屯區,0,1,0,8,1,5,50,15,9,1,5,4,5,7,4,4,10,5,5,2,12,7,3,10,1,4,B03,7,9,1,8,2,5,,44,7,1,12,8,B03,,,2
2017,1,7,8,30,臺中市,和平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,,,3
2017,1,7,8,34,臺中市,沙鹿區,0,2,0,7,1,5,50,11,9,1,5,4,5,7,4,4,10,5,5,2,10,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,7,8,35,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,21,,B03,,,3
2017,1,7,8,40,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,18,,C03,,,3
2017,1,7,8,45,臺中市,大肚區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,,,3
2017,1,7,8,47,臺中市,西區,0,1,0,8,1,5,50,14,9,3,5,4,1,7,1,1,1,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,5,8,C03,,,2
2017,1,7,8,49,臺中市,南區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,19,,1,3,,A12,,,3
2017,1,7,8,50,臺中市,太平區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,1,2,8,1,1,C03,7,4,1,10,2,14,,1,1,1,5,8,C03,,,2
2017,1,7,8,51,臺中市,南區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,10,5,4,2,12,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,5,8,B03,,,2
2017,1,7,8,51,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,23,2,9,1,1,C02,7,9,1,9,2,11,,23,23,1,21,8,C02,,,2
2017,1,7,8,54,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,,,,B12,,,3
2017,1,7,8,55,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,,6,6,1,21,8,B03,,,2
2017,1,7,8,55,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,7,8,58,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,5,8,B03,,,2
2017,1,7,8,58,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,21,8,B03,,,2
2017,1,7,9,0,臺中市,北屯區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,27,66,,,,,,,,,,,,,66,66,1,,,,,,2
2017,1,7,9,3,臺中市,潭子區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,12,,6,6,1,22,8,C03,,,2
2017,1,7,9,7,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,10,26,2,8,1,1,C03,7,1,1,10,2,11,,26,26,1,5,5,C03,,,2
2017,1,7,9,13,臺中市,大甲區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,67,,1,22,,B03,,,3
2017,1,7,9,15,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,10,2,9,1,1,C03,7,9,1,10,2,11,,23,10,1,5,8,C03,24.126416,120.711628,2
2017,1,7,9,20,臺中市,西區,,,,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,,,,,,B03,,,1,,2,,,26,,1,20,,B03,,,3
2017,1,7,9,20,臺中市,大里區,0,2,0,8,1,5,50,11,9,1,5,3,5,7,4,4,10,5,5,2,17,4,3,10,1,1,B03,7,9,1,8,2,5,,4,4,1,19,5,B03,,,2
2017,1,7,9,23,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B12,,,1,8,2,,,23,23,1,21,,B12,,,3
2017,1,7,9,25,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,3,5,5,2,17,40,2,9,1,1,C03,7,9,1,10,2,14,,43,40,1,5,8,C03,,,2
2017,1,7,9,30,臺中市,南區,0,1,0,8,1,8,50,3,2,1,5,4,3,7,4,4,3,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,,,2
2017,1,7,9,30,臺中市,霧峰區,0,2,0,8,1,5,30,4,1,1,5,4,4,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,5,1,C03,,,2
2017,1,7,9,34,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,5,,B03,,,3
2017,1,7,9,35,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,2,,,B03,,,3
2017,1,7,9,35,臺中市,大甲區,0,1,0,8,1,5,60,4,2,1,5,4,5,7,1,1,1,2,4,1,12,7,2,9,1,1,C03,7,7,1,10,2,14,,7,7,1,20,8,C03,24.361158,120.63396,2
2017,1,7,9,43,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B12,7,9,1,7,2,6,,6,6,1,21,8,B12,,,2
2017,1,7,9,45,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,12,,B03,,,3
2017,1,7,9,47,臺中市,南區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,7,5,4,2,16,10,3,10,1,1,B03,7,11,1,8,2,5,,10,10,1,21,8,B03,,,3
2017,1,7,9,47,臺中市,東區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,17,23,2,9,1,1,C03,7,9,6,18,2,14,,23,23,1,9,8,C03,,,2
2017,1,7,9,51,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,2,,23,23,1,21,8,B03,,,2
2017,1,7,9,52,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,,,4
2017,1,7,9,56,臺中市,南屯區,0,1,0,8,1,5,50,4,9,1,5,4,5,7,1,1,10,5,5,1,16,25,3,10,1,4,C03,7,5,7,19,9,15,,25,25,1,12,8,C03,,,2
2017,1,7,10,0,臺中市,太平區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,23,3,10,1,1,A12,7,9,1,3,2,5,,23,23,1,10,8,A12,,,2
2017,1,7,10,0,臺中市,龍井區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,1,21,,C03,,,3
2017,1,7,10,6,臺中市,太平區,0,2,0,8,1,5,40,3,2,1,5,4,5,7,4,4,5,5,5,1,16,26,2,8,1,1,C03,7,11,4,8,2,11,,26,26,1,4,5,C03,,,2
2017,1,7,10,7,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,26,3,10,1,1,C03,7,11,1,10,2,15,,26,26,1,21,8,C03,,,2
2017,1,7,10,10,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,13,16,3,10,1,1,B12,7,9,1,8,2,1,3,16,16,1,5,8,B12,,,2
2017,1,7,10,11,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,12,7,2,9,1,1,C03,7,7,1,10,2,14,,7,7,1,21,8,C03,,,2
2017,1,7,10,20,臺中市,霧峰區,0,2,0,8,1,5,40,3,2,1,5,4,5,7,4,4,5,5,5,1,12,26,2,9,1,1,C03,7,11,1,10,2,13,,26,26,1,7,8,C03,,,2
2017,1,7,10,25,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,10,2,1,,25,25,1,21,8,B03,,,2
2017,1,7,10,25,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,17,,1,22,,C03,,,3
2017,1,7,10,25,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,,,3
2017,1,7,10,30,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,23,3,10,1,1,C03,7,9,3,18,2,14,,23,23,1,20,8,C03,,,2
2017,1,7,10,30,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,23,,1,12,,B03,,,3
2017,1,7,10,40,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A31,,,1,,2,,,17,,1,10,,A31,,,3
2017,1,7,10,55,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,21,,C03,120.683173,24.247979,4
2017,1,7,10,57,臺中市,北區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,10,2,4,2,12,7,3,10,1,1,B03,7,8,1,8,2,5,,7,7,1,21,8,B03,,,2
2017,1,7,10,59,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,,,2
2017,1,7,11,0,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,,,,A12,,,1,,2,,,42,42,1,22,,A12,,,3
2017,1,7,11,1,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,1,,1,21,,C03,,,3
2017,1,7,11,5,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,5,2,5,2,14,12,3,10,3,4,B03,7,2,1,8,2,15,15,12,12,1,22,9,B03,,,2
2017,1,7,11,5,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,,,2
2017,1,7,11,7,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,42,3,10,1,1,C03,7,15,1,10,2,13,,42,42,1,5,8,C03,,,2
2017,1,7,11,10,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,6,,6,6,1,21,8,B03,,,2
2017,1,7,11,10,臺中市,東勢區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,9,,1,10,,A11,24.286114,120.795729,3
2017,1,7,11,15,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,,,,,B03,,,1,,2,,,19,19,1,22,,B03,,,3
2017,1,7,11,16,臺中市,后里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,3,51,3,10,1,1,B03,7,9,1,8,2,5,,44,51,1,21,9,B03,24.308545,120.722246,2
2017,1,7,11,18,臺中市,北屯區,0,0,0,8,,,80,,,,,,,,,,,,,,,7,,,,,B03,,,1,8,2,,,7,7,1,21,,B03,,,3
2017,1,7,11,21,臺中市,東區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,2,4,2,16,26,3,10,1,1,B12,7,8,1,8,2,5,,26,26,1,21,8,B12,,,3
2017,1,7,11,22,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A02,,,1,,2,,,6,,1,5,,A02,,,3
2017,1,7,11,22,臺中市,大甲區,0,0,0,8,,,60,,,,,,,,,,,,,,,43,,,,,B12,,,1,,2,,,43,43,1,20,,B12,,,3
2017,1,7,11,26,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,12,,25,25,1,22,9,C03,120.652409,24.221275,2
2017,1,7,11,30,臺中市,和平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,,,3
2017,1,7,11,40,臺中市,東區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,3,,B03,,,3
2017,1,7,11,40,臺中市,東區,,,,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,,,,,,B03,,,1,,2,,,6,,1,5,,B03,,,3
2017,1,7,11,40,臺中市,北屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,21,8,B03,,,3
2017,1,7,11,44,臺中市,南區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,4,4,5,5,4,2,18,23,2,9,4,1,F01,7,9,8,20,2,16,,23,23,1,5,8,F01,,,2
2017,1,7,11,44,臺中市,東區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,8,,6,6,1,21,8,B03,,,2
2017,1,7,11,49,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,,,3
2017,1,7,11,50,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,26,3,10,1,1,C03,7,5,1,10,2,13,,26,26,1,12,8,C03,,,2
2017,1,7,11,54,臺中市,霧峰區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,5,4,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,14,,6,6,1,21,8,C03,,,2
2017,1,7,11,59,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B01,,,1,,2,,,16,16,1,5,,B01,,,3
2017,1,7,11,59,臺中市,龍井區,0,1,0,8,1,5,60,3,2,1,5,4,5,7,4,4,1,4,4,2,16,23,3,10,1,1,B03,7,9,1,8,2,8,,23,23,1,22,8,B03,24.19575,120.52651,2
2017,1,7,12,10,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,1,,,,,B03,,,1,,2,,,13,1,1,5,,B03,,,3
2017,1,7,12,12,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,7,,6,6,1,21,8,B03,,,2
2017,1,7,12,13,臺中市,南區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,6,8,B03,,,2
2017,1,7,12,15,臺中市,神岡區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,2,5,1,16,7,2,9,1,1,C03,7,7,1,10,2,13,,7,7,1,21,8,C03,24.246991,120.686911,2
2017,1,7,12,19,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,13,23,2,9,1,1,C03,7,9,3,18,2,11,,23,23,1,21,8,C03,,,2
2017,1,7,12,20,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,2,,1,21,,B03,,,3
2017,1,7,12,30,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,,,3
2017,1,7,12,34,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,1,,,,,B03,,,1,,2,,,1,1,1,,,B03,,,3
2017,1,7,12,34,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,,,3
2017,1,7,12,40,臺中市,北屯區,0,1,0,8,1,5,60,14,8,1,5,4,5,7,4,4,1,2,4,2,12,7,3,10,1,1,B03,7,8,1,8,2,5,,7,7,1,21,8,B03,,,2
2017,1,7,12,43,臺中市,南區,,,,8,1,5,40,14,8,1,5,4,5,7,4,4,5,5,4,2,17,,,,,,G06,,,7,,11,,,43,,1,,,G06,,,3
2017,1,7,12,44,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,4,,B03,,,3
2017,1,7,12,45,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,F01,7,9,8,20,2,16,,6,6,1,21,8,F01,,,2
2017,1,7,12,50,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,13,2,9,1,1,C03,7,5,1,10,2,12,,13,13,1,5,8,C03,,,2
2017,1,7,12,51,臺中市,北區,0,2,0,7,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,12,26,3,10,1,1,B03,7,9,1,8,2,5,,26,26,1,21,8,B03,,,2
2017,1,7,12,52,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,,,3
