CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2
S2300429,PF01,211,20200202,0236,12.6,10
E2301458,P104,211,20200202,0236,0.8,00
E5600850,PC01,211,20200202,0236,0.6,00
S2300438,P001,211,20200202,0236,2.1,10
S2201109,P751,211,20200202,0236,15.7,10
S2201109,P711,211,20200202,0236,17,10
S2201109,P731,211,20200202,0236,15.6,10
S2201109,P741,211,20200202,0236,15.9,10
E5600841,PP91,211,20200202,0236,12.3,10
E5600841,PPA1,211,20200202,0236,7.2,10
E5600841,PPB1,211,20200202,0236,6.2,10
E5600841,PPC1,211,20200202,0236,0,00
E5600841,PP51,211,20200202,0236,7.6,10
E5600841,PP61,211,20200202,0236,9.4,10
E5600841,PP71,211,20200202,0236,0,00
E5600841,PP11,211,20200202,0236,5.9,10
E5600841,PP21,211,20200202,0236,4.9,10
E5600841,PP31,211,20200202,0236,6.4,10
E5600841,PP41,211,20200202,0236,6.4,10
E5600841,PC83,211,20200202,0236,10,10
E5600841,PI11,211,20200202,0236,2.7,10
E5600841,PC23,211,20200202,0236,12.3,10
E5600841,PC23,211,20200202,0242,12.4,10
E5600841,PI11,211,20200202,0242,2.8,10
E5600841,PC83,211,20200202,0242,10,10
E5600841,PP41,211,20200202,0242,6.4,10
E5600841,PP31,211,20200202,0242,6.5,10
E5600841,PP21,211,20200202,0242,4.9,10
E5600841,PP11,211,20200202,0242,5.8,10
E5600841,PP71,211,20200202,0242,0,00
E5600841,PP61,211,20200202,0242,9.5,10
E5600841,PP51,211,20200202,0242,7.6,10
E5600841,PPC1,211,20200202,0242,0,00
E5600841,PPB1,211,20200202,0242,6.1,10
E5600841,PPA1,211,20200202,0242,7.2,10
E5600841,PP91,211,20200202,0242,12.2,10
S2201109,P741,211,20200202,0242,16,10
S2201109,P731,211,20200202,0242,15.6,10
S2201109,P711,211,20200202,0242,16.8,10
S2201109,P751,211,20200202,0242,15.7,10
S2300438,P001,211,20200202,0242,2,10
E5600850,PC01,211,20200202,0242,0.6,00
E2301458,P104,211,20200202,0242,0.8,00
S2300429,PF01,211,20200202,0242,12.4,10
S2300429,P701,211,20200202,0242,0.6,00
S1901066,P004,211,20200202,0242,2.8,10
S1900685,P002,211,20200202,0242,5.7,10
S1900685,P421,211,20200202,0242,0,00
E5600056,P007,211,20200202,0242,7.5,10
E5600056,P006,211,20200202,0242,8.7,10
E5600056,P004,211,20200202,0242,5,10
E5600841,PS12,211,20200202,0242,10,10
E5600841,PS32,211,20200202,0242,4.4,10
E5600841,PS51,211,20200202,0242,12.5,10
E5600841,PS38,211,20200202,0242,13.7,10
E5600841,PS11,211,20200202,0242,11.7,10
E5600841,PR62,211,20200202,0242,4.4,10
E5600841,PR61,211,20200202,0242,1.9,10
E5600841,PR54,211,20200202,0242,4.7,10
E5600841,PS72,211,20200202,0242,14.4,10
E5600841,PS71,211,20200202,0242,12.1,10
E5600841,PS52,211,20200202,0242,16.6,10
E5600056,P009,211,20200202,0242,9.9,10
E5600056,P017,211,20200202,0242,9.2,10
E5600056,P016,211,20200202,0242,6.5,10
E5600056,P018,211,20200202,0242,4.9,10
E5600056,P021,211,20200202,0242,6.1,10
E5600332,P001,211,20200202,0242,2.6,10
E5600056,P024,211,20200202,0242,9.9,10
E5600056,P022,211,20200202,0242,10.1,10
S2202553,P001,211,20200202,0242,2.5,10
E5600332,P005,211,20200202,0242,1.1,10
E5600332,P003,211,20200202,0242,6.3,10
E5600332,P002,211,20200202,0242,3.7,10
S2005081,P401,211,20200202,0242,7,10
S3200688,P001,211,20200202,0242,11.3,10
S2001314,P004,211,20200202,0242,0,00
S3200688,P004,211,20200202,0242,9,10
S3200688,P003,211,20200202,0242,0,00
S3200688,P002,211,20200202,0242,0,00
S2202553,P003,211,20200202,0242,3.9,10
S2202553,P002,211,20200202,0242,1.9,10
S1900658,P014,211,20200202,0242,1.4,10
E2000554,P003,211,20200202,0242,12.5,10
S1602755,P301,211,20200202,0242,3.5,10
S1602755,P201,211,20200202,0242,3.1,10
S1602755,P101,211,20200202,0242,4.3,10
E5601197,P003,211,20200202,0242,0,00
E5601197,P002,211,20200202,0242,0,00
S2100223,P015,211,20200202,0242,9.5,10
S1601990,P004,211,20200202,0242,0,00
S1601990,P001,211,20200202,0242,0,00
E5002890,P002,211,20200202,0242,6.6,10
E5002890,P003,211,20200202,0242,6.6,10
E5002890,P001,211,20200202,0242,3,10
S2300410,P007,211,20200202,0242,17,10
S1601990,P049,211,20200202,0242,0,00
E1902497,P012,211,20200202,0242,7.1,10
E1902497,P002,211,20200202,0242,0,00
S1900710,P070,211,20200202,0242,6.8,10
S1900710,P060,211,20200202,0242,3.3,10
S1900710,P056,211,20200202,0242,1.8,10
S1900710,P050,211,20200202,0242,4.2,10
E5600896,P801,211,20200202,0242,5.9,10
E5600896,P701,211,20200202,0242,0,00
S2300401,P011,211,20200202,0242,9.6,10
E5400878,P010,211,20200202,0242,4.3,10
E5600798,P003,211,20200202,0242,0,00
E5602998,P001,211,20200202,0242,4.2,10
E5602998,P002,211,20200202,0242,4.9,10
E5602998,P003,211,20200202,0242,2.7,10
E5600869,P001,211,20200202,0242,0,00
E5602998,P004,211,20200202,0242,0.9,10
E5602998,P004,211,20200202,0248,0.8,10
E5600869,P001,211,20200202,0248,0,00
E5602998,P003,211,20200202,0248,2.7,10
E5602998,P002,211,20200202,0248,5,10
E5602998,P001,211,20200202,0248,4.2,10
E5600798,P003,211,20200202,0248,0,00
E5400878,P010,211,20200202,0248,4.2,10
S2300401,P011,211,20200202,0248,9.7,10
E5600896,P701,211,20200202,0248,0,00
E5600896,P801,211,20200202,0248,5.9,10
S1900710,P050,211,20200202,0248,4.2,10
S1900710,P056,211,20200202,0248,1.8,10
S1900710,P060,211,20200202,0248,3.4,10
S1900710,P070,211,20200202,0248,6.8,10
E1902497,P002,211,20200202,0248,0,00
E1902497,P012,211,20200202,0248,7.2,10
S1601990,P049,211,20200202,0248,0,00
S2300410,P007,211,20200202,0248,7.8,10
E5002890,P001,211,20200202,0248,2.9,10
E5002890,P003,211,20200202,0248,6.6,10
E5002890,P002,211,20200202,0248,6.6,10
S1601990,P001,211,20200202,0248,0,00
S1601990,P004,211,20200202,0248,0,00
S2100223,P015,211,20200202,0248,9.5,10
E5601197,P002,211,20200202,0248,0,00
E5601197,P003,211,20200202,0248,0,00
S1602755,P101,211,20200202,0248,4.1,10
S1602755,P201,211,20200202,0248,3.1,10
S1602755,P301,211,20200202,0248,3.5,10
E2000554,P003,211,20200202,0248,8.9,10
S1900658,P014,211,20200202,0248,1.4,10
S2202553,P002,211,20200202,0248,1.8,10
S2202553,P003,211,20200202,0248,4,10
S3200688,P002,211,20200202,0248,0,00
S3200688,P003,211,20200202,0248,0,00
S3200688,P004,211,20200202,0248,9.1,10
S2001314,P004,211,20200202,0248,0,00
S3200688,P001,211,20200202,0248,11.3,10
S2005081,P401,211,20200202,0248,7.4,10
E5600332,P002,211,20200202,0248,3.7,10
E5600332,P003,211,20200202,0248,6.5,10
E5600332,P005,211,20200202,0248,2.1,10
S2202553,P001,211,20200202,0248,2.5,10
E5600056,P022,211,20200202,0248,9.9,10
E5600056,P024,211,20200202,0248,9.9,10
E5600332,P001,211,20200202,0248,3.3,10
E5600056,P021,211,20200202,0248,6.1,10
E5600056,P018,211,20200202,0248,4.9,10
E5600056,P016,211,20200202,0248,6.4,10
E5600056,P017,211,20200202,0248,9.2,10
E5600056,P009,211,20200202,0248,9.9,10
E5600841,PS52,211,20200202,0248,15.1,10
E5600841,PS71,211,20200202,0248,12.4,10
E5600841,PS72,211,20200202,0248,13.2,10
E5600841,PR54,211,20200202,0248,4.7,10
E5600841,PR61,211,20200202,0248,2.2,10
E5600841,PR62,211,20200202,0248,4.5,10
E5600841,PS11,211,20200202,0248,11.7,10
E5600841,PS38,211,20200202,0248,13.5,10
E5600841,PS51,211,20200202,0248,12.3,10
E5600841,PS32,211,20200202,0248,4.4,10
E5600841,PS12,211,20200202,0248,9.5,10
E5600056,P004,211,20200202,0248,5,10
E5600056,P006,211,20200202,0248,8.7,10
E5600056,P007,211,20200202,0248,7.5,10
S1900685,P421,211,20200202,0248,0,00
S1900685,P002,211,20200202,0248,5.8,10
S1901066,P004,211,20200202,0248,2.8,10
S2300429,P701,211,20200202,0248,0.4,00
S2300429,PF01,211,20200202,0248,12,10
E2301458,P104,211,20200202,0248,0.8,00
E5600850,PC01,211,20200202,0248,0.6,00
S2300438,P001,211,20200202,0248,2,10
S2201109,P751,211,20200202,0248,15.8,10
S2201109,P711,211,20200202,0248,16.7,10
S2201109,P731,211,20200202,0248,15.7,10
S2201109,P741,211,20200202,0248,16,10
E5600841,PP91,211,20200202,0248,12.2,10
E5600841,PPA1,211,20200202,0248,7.2,10
E5600841,PPB1,211,20200202,0248,6.1,10
E5600841,PPC1,211,20200202,0248,0,00
E5600841,PP51,211,20200202,0248,7.6,10
E5600841,PP61,211,20200202,0248,9.4,10
E5600841,PP71,211,20200202,0248,0,00
E5600841,PP11,211,20200202,0248,5.9,10
E5600841,PP21,211,20200202,0248,4.9,10
E5600841,PP31,211,20200202,0248,6.5,10
E5600841,PP41,211,20200202,0248,6.4,10
E5600841,PC83,211,20200202,0248,10,10
E5600841,PI11,211,20200202,0248,2.7,10
E5600841,PC23,211,20200202,0248,12.5,10
E5600841,PC23,211,20200202,0254,12.5,10
E5600841,PI11,211,20200202,0254,2.7,10
E5600841,PC83,211,20200202,0254,10,10
E5600841,PP41,211,20200202,0254,6.4,10
E5600841,PP31,211,20200202,0254,6.4,10
E5600841,PP21,211,20200202,0254,4.9,10
E5600841,PP11,211,20200202,0254,5.8,10
E5600841,PP71,211,20200202,0254,0,00
E5600841,PP61,211,20200202,0254,9.4,10
E5600841,PP51,211,20200202,0254,7.6,10
E5600841,PPC1,211,20200202,0254,0,00
E5600841,PPB1,211,20200202,0254,6.2,10
E5600841,PPA1,211,20200202,0254,7.2,10
E5600841,PP91,211,20200202,0254,12.2,10
S2201109,P741,211,20200202,0254,15.9,10
S2201109,P731,211,20200202,0254,15.7,10
S2201109,P711,211,20200202,0254,16.6,10
S2201109,P751,211,20200202,0254,15.8,10
S2300438,P001,211,20200202,0254,2,10
E5600850,PC01,211,20200202,0254,0.6,00
E2301458,P104,211,20200202,0254,0.8,00
S2300429,PF01,211,20200202,0254,12.1,10
S2300429,P701,211,20200202,0254,0.4,00
S1901066,P004,211,20200202,0254,2.8,10
S1900685,P002,211,20200202,0254,5.6,10
S1900685,P421,211,20200202,0254,0,00
E5600056,P007,211,20200202,0254,7.5,10
E5600056,P006,211,20200202,0254,8.7,10
E5600056,P004,211,20200202,0254,5,10
E5600841,PS12,211,20200202,0254,9.8,10
E5600841,PS32,211,20200202,0254,4.5,10
E5600841,PS51,211,20200202,0254,11.9,10
E5600841,PS38,211,20200202,0254,13.7,10
E5600841,PS11,211,20200202,0254,11.8,10
E5600841,PR62,211,20200202,0254,4.4,10
E5600841,PR61,211,20200202,0254,2.2,10
E5600841,PR54,211,20200202,0254,4.7,10
E5600841,PS72,211,20200202,0254,13.8,10
E5600841,PS71,211,20200202,0254,11.5,10
E5600841,PS52,211,20200202,0254,14.9,10
E5600056,P009,211,20200202,0254,9.9,10
E5600056,P017,211,20200202,0254,9.2,10
E5600056,P016,211,20200202,0254,6.6,10
E5600056,P018,211,20200202,0254,4.8,10
E5600056,P021,211,20200202,0254,6.1,10
E5600332,P001,211,20200202,0254,2.7,10
E5600056,P024,211,20200202,0254,9.9,10
E5600056,P022,211,20200202,0254,9.8,10
S2202553,P001,211,20200202,0254,2.5,10
E5600332,P005,211,20200202,0254,1.1,10
E5600332,P003,211,20200202,0254,6.3,10
E5600332,P002,211,20200202,0254,3.7,10
S2005081,P401,211,20200202,0254,7,10
S3200688,P001,211,20200202,0254,11.3,10
S2001314,P004,211,20200202,0254,0,00
S3200688,P004,211,20200202,0254,9.1,10
S3200688,P003,211,20200202,0254,0,00
S3200688,P002,211,20200202,0254,0,00
S2202553,P003,211,20200202,0254,3.7,10
S2202553,P002,211,20200202,0254,1.9,10
S1900658,P014,211,20200202,0254,1.4,10
E2000554,P003,211,20200202,0254,12.9,10
S1602755,P301,211,20200202,0254,3.5,10
S1602755,P201,211,20200202,0254,3,10
S1602755,P101,211,20200202,0254,3.9,10
E5601197,P003,211,20200202,0254,0,00
E5601197,P002,211,20200202,0254,0,00
S2100223,P015,211,20200202,0254,10.4,10
S1601990,P004,211,20200202,0254,0,00
S1601990,P001,211,20200202,0254,0,00
E5002890,P002,211,20200202,0254,6.6,10
E5002890,P003,211,20200202,0254,6.7,10
E5002890,P001,211,20200202,0254,2.9,10
S2300410,P007,211,20200202,0254,8.6,10
S1601990,P049,211,20200202,0254,0,00
E1902497,P012,211,20200202,0254,7.3,10
E1902497,P002,211,20200202,0254,0,00
S1900710,P070,211,20200202,0254,6.8,10
S1900710,P060,211,20200202,0254,3.4,10
S1900710,P056,211,20200202,0254,1.8,10
S1900710,P050,211,20200202,0254,4.2,10
E5600896,P801,211,20200202,0254,6,10
E5600896,P701,211,20200202,0254,0,00
S2300401,P011,211,20200202,0254,9.6,10
E5400878,P010,211,20200202,0254,4.3,10
E5600798,P003,211,20200202,0254,0,00
E5602998,P001,211,20200202,0254,4.2,10
E5602998,P002,211,20200202,0254,5,10
E5602998,P003,211,20200202,0254,2.8,10
E5600869,P001,211,20200202,0254,0,00
E5602998,P004,211,20200202,0254,0.8,10
E5602998,P004,211,20200202,0300,0.9,10
E5600869,P001,211,20200202,0300,0,00
E5602998,P003,211,20200202,0300,2.7,10
E5602998,P002,211,20200202,0300,5,10
E5602998,P001,211,20200202,0300,4.2,10
E5600798,P003,211,20200202,0300,0,00
E5400878,P010,211,20200202,0300,4.1,10
S2300401,P011,211,20200202,0300,9.9,10
E5600896,P701,211,20200202,0300,0,00
E5600896,P801,211,20200202,0300,6,10
S1900710,P050,211,20200202,0300,4.2,10
S1900710,P056,211,20200202,0300,1.8,10
S1900710,P060,211,20200202,0300,3.4,10
S1900710,P070,211,20200202,0300,6.8,10
E1902497,P002,211,20200202,0300,0,00
E1902497,P012,211,20200202,0300,7.1,10
S1601990,P049,211,20200202,0300,0,00
S2300410,P007,211,20200202,0300,0,20
E5002890,P001,211,20200202,0300,2.9,10
E5002890,P003,211,20200202,0300,6.7,10
E5002890,P002,211,20200202,0300,6.3,10
S1601990,P001,211,20200202,0300,0,00
S1601990,P004,211,20200202,0300,0,00
S2100223,P015,211,20200202,0300,9.6,10
E5601197,P002,211,20200202,0300,0,00
E5601197,P003,211,20200202,0300,0,00
S1602755,P101,211,20200202,0300,4.1,10
S1602755,P201,211,20200202,0300,3.1,10
S1602755,P301,211,20200202,0300,3.5,10
E2000554,P003,211,20200202,0300,15.8,10
S1900658,P014,211,20200202,0300,1.4,10
S2202553,P002,211,20200202,0300,1.9,10
S2202553,P003,211,20200202,0300,3.6,10
S3200688,P002,211,20200202,0300,0,00
S3200688,P003,211,20200202,0300,0,00
S3200688,P004,211,20200202,0300,12.2,10
S2001314,P004,211,20200202,0300,0,00
S3200688,P001,211,20200202,0300,11.3,10
S2005081,P401,211,20200202,0300,8,10
E5600332,P002,211,20200202,0300,3.7,10
E5600332,P003,211,20200202,0300,6.2,10
E5600332,P005,211,20200202,0300,1.1,10
S2202553,P001,211,20200202,0300,2.5,10
E5600056,P022,211,20200202,0300,9.9,10
E5600056,P024,211,20200202,0300,9.8,10
E5600332,P001,211,20200202,0300,2.8,10
E5600056,P021,211,20200202,0300,6.1,10
E5600056,P018,211,20200202,0300,4.8,10
E5600056,P016,211,20200202,0300,6.4,10
E5600056,P017,211,20200202,0300,9.1,10
E5600056,P009,211,20200202,0300,9.8,10
E5600841,PS52,211,20200202,0300,14.4,10
E5600841,PS71,211,20200202,0300,11.6,10
E5600841,PS72,211,20200202,0300,13.1,10
E5600841,PR54,211,20200202,0300,4.7,10
E5600841,PR61,211,20200202,0300,2.1,10
E5600841,PR62,211,20200202,0300,4.4,10
E5600841,PS11,211,20200202,0300,11.6,10
E5600841,PS38,211,20200202,0300,13.5,10
E5600841,PS51,211,20200202,0300,11.5,10
E5600841,PS32,211,20200202,0300,4.4,10
E5600841,PS12,211,20200202,0300,9.6,10
E5600056,P004,211,20200202,0300,5,10
E5600056,P006,211,20200202,0300,8.7,10
E5600056,P007,211,20200202,0300,7.5,10
S1900685,P421,211,20200202,0300,0,00
S1900685,P002,211,20200202,0300,6.4,10
S1901066,P004,211,20200202,0300,2.8,10
S2300429,P701,211,20200202,0300,0.4,00
S2300429,PF01,211,20200202,0300,11.9,10
E2301458,P104,211,20200202,0300,0.8,00
E5600850,PC01,211,20200202,0300,0.6,00
S2300438,P001,211,20200202,0300,2,10
S2201109,P751,211,20200202,0300,15.8,10
S2201109,P711,211,20200202,0300,16.6,10
S2201109,P731,211,20200202,0300,15.7,10
S2201109,P741,211,20200202,0300,16.1,10
E5600841,PP91,211,20200202,0300,12.2,10
E5600841,PPA1,211,20200202,0300,7.2,10
E5600841,PPB1,211,20200202,0300,6.1,10
E5600841,PPC1,211,20200202,0300,0,00
E5600841,PP51,211,20200202,0300,7.6,10
E5600841,PP61,211,20200202,0300,9.4,10
E5600841,PP71,211,20200202,0300,0,00
E5600841,PP11,211,20200202,0300,5.9,10
E5600841,PP21,211,20200202,0300,4.9,10
E5600841,PP31,211,20200202,0300,6.4,10
E5600841,PP41,211,20200202,0300,6.4,10
E5600841,PC83,211,20200202,0300,10,10
E5600841,PI11,211,20200202,0300,2.7,10
E5600841,PC23,211,20200202,0300,12.5,10
S2300429,PF01,222,20200202,0300,17,10
S2201109,P731,222,20200202,0300,19,10
S2201109,P711,222,20200202,0300,7,10
S2201109,P751,222,20200202,0300,20,10
S2201109,P741,222,20200202,0300,9,10
S2300438,P001,222,20200202,0300,25,10
E2301458,P104,222,20200202,0300,0,00
S2300429,P701,222,20200202,0300,1,00
S1901066,P004,222,20200202,0300,1,10
S1900685,P421,222,20200202,0300,29,10
E5600056,P006,222,20200202,0300,1,10
E5600056,P004,222,20200202,0300,1,10
E5600841,PS71,222,20200202,0300,14,10
E5600841,PS51,222,20200202,0300,11,10
E5600841,PS38,222,20200202,0300,34,10
E5600841,PS11,222,20200202,0300,85,10
E5600841,PR62,222,20200202,0300,11,10
E5600841,PR61,222,20200202,0300,40,10
E5600841,PR54,222,20200202,0300,13,10
E5600841,PPC1,222,20200202,0300,0,00
E5600841,PC83,222,20200202,0300,20,10
E5600841,PC23,222,20200202,0300,22,10
E5600841,PP31,222,20200202,0300,23,10
E5600841,PP21,222,20200202,0300,12,10
E5600841,PP11,222,20200202,0300,19,10
E5600841,PI11,222,20200202,0300,3,10
E5600841,PPB1,222,20200202,0300,18,10
E5600841,PPA1,222,20200202,0300,19,10
E5600841,PP91,222,20200202,0300,25,10
E5600841,PP71,222,20200202,0300,0,00
E5600841,PP61,222,20200202,0300,4,10
E5600841,PP51,222,20200202,0300,21,10
E5600841,PP41,222,20200202,0300,14,10
E5600056,P007,222,20200202,0300,0,10
E5600056,P016,222,20200202,0300,0,20
E5600056,P017,222,20200202,0300,4,10
E5600056,P021,222,20200202,0300,0,10
E5600056,P018,222,20200202,0300,2,10
E5600056,P024,222,20200202,0300,4,10
E2000554,P003,222,20200202,0300,14,10
S2005081,P401,222,20200202,0300,12,10
S3200688,P001,222,20200202,0300,18,10
S2001314,P004,222,20200202,0300,0,10
E5600056,P034,222,20200202,0300,0,00
S2202553,P001,222,20200202,0300,4,10
S2202553,P002,222,20200202,0300,8,10
S2202553,P003,222,20200202,0300,4,10
S1900658,P014,222,20200202,0300,15,10
S1602755,P101,222,20200202,0300,3,10
S3200688,P003,222,20200202,0300,0,00
S3200688,P004,222,20200202,0300,22,10
S3200688,P002,222,20200202,0300,0,00
S1602755,P301,222,20200202,0300,3,10
S1602755,P201,222,20200202,0300,3,10
S2100223,P015,222,20200202,0300,21,10
E5002890,P001,222,20200202,0300,2,10
E5002890,P003,222,20200202,0300,1,10
E5002890,P002,222,20200202,0300,2,10
E1902497,P012,222,20200202,0300,28,10
E1902497,P002,222,20200202,0300,0,00
S1900710,P060,222,20200202,0300,0,10
S1900710,P056,222,20200202,0300,6,10
S1900710,P050,222,20200202,0300,1,10
E5600896,P801,222,20200202,0300,10,10
S1900710,P070,222,20200202,0300,0,10
E5600896,P701,222,20200202,0300,0,00
S2300401,P011,222,20200202,0300,26,10
E5602998,P001,222,20200202,0300,1,10
E5602998,P002,222,20200202,0300,0,10
E5602998,P003,222,20200202,0300,1,10
E5600869,P001,222,20200202,0300,0,00
E5602998,P004,222,20200202,0300,1,10
E5602998,P004,223,20200202,0300,90,10
E5600869,P001,223,20200202,0300,0,00
E5602998,P003,223,20200202,0300,105,10
E5602998,P002,223,20200202,0300,100,10
E5602998,P001,223,20200202,0300,100,10
E5400878,P001,223,20200202,0300,0,00
S2300401,P011,223,20200202,0300,65,10
E5400878,P002,223,20200202,0300,7,10
E5400878,P003,223,20200202,0300,9,10
E5400878,P010,223,20200202,0300,6,10
E5600896,P701,223,20200202,0300,1,00
S1900710,P070,223,20200202,0300,24,10
E5600896,P801,223,20200202,0300,18,10
E5600896,P007,223,20200202,0300,35,10
E5600896,P008,223,20200202,0300,25,10
S1900710,P050,223,20200202,0300,64,10
S1900710,P056,223,20200202,0300,25,10
S1900710,P060,223,20200202,0300,25,10
E1902497,P002,223,20200202,0300,0,00
E5002890,P003,223,20200202,0300,88,10
E1902497,P012,223,20200202,0300,100,10
E5002890,P002,223,20200202,0300,99,10
E5002890,P001,223,20200202,0300,122,10
S2300410,P007,223,20200202,0300,27,10
S2100223,P015,223,20200202,0300,42,10
S1602755,P201,223,20200202,0300,83,10
S1602755,P101,223,20200202,0300,96,10
S1602755,P301,223,20200202,0300,87,10
S3200688,P002,223,20200202,0300,0,00
S3200688,P001,223,20200202,0300,30,10
S3200688,P004,223,20200202,0300,23,10
S3200688,P003,223,20200202,0300,0,00
S3200688,P504,223,20200202,0300,0,31
S3200688,P604,223,20200202,0300,0,31
S3200688,P704,223,20200202,0300,0,31
S3200688,P804,223,20200202,0300,0,31
S3200688,P904,223,20200202,0300,0,00
S1900658,P014,223,20200202,0300,3,10
S2202553,P003,223,20200202,0300,87,10
S2202553,P002,223,20200202,0300,90,10
S2202553,P001,223,20200202,0300,94,10
E5600056,P034,223,20200202,0300,0,00
S2001314,P004,223,20200202,0300,0,10
E2000554,P003,223,20200202,0300,37,10
S2005081,P401,223,20200202,0300,62,10
E5600056,P024,223,20200202,0300,23,10
E5600056,P021,223,20200202,0300,25,10
E5600056,P018,223,20200202,0300,27,10
E5600056,P017,223,20200202,0300,26,10
E5600056,P016,223,20200202,0300,0,20
E5600056,P007,223,20200202,0300,21,10
E5600056,P006,223,20200202,0300,41,10
E5600841,PS71,223,20200202,0300,34,10
E5600841,PS51,223,20200202,0300,39,10
E5600841,PS38,223,20200202,0300,44,10
E5600841,PS11,223,20200202,0300,47,10
E5600841,PR62,223,20200202,0300,37,10
E5600841,PR61,223,20200202,0300,45,10
E5600841,PR54,223,20200202,0300,64,10
E5600841,PPC1,223,20200202,0300,0,00
E5600841,PPB1,223,20200202,0300,11,10
E5600841,PPA1,223,20200202,0300,27,10
E5600841,PP91,223,20200202,0300,8,10
E5600841,PP71,223,20200202,0300,0,00
E5600056,P004,223,20200202,0300,23,10
S1900685,P421,223,20200202,0300,65,10
E5600841,PC23,223,20200202,0300,91,10
E5600841,PP61,223,20200202,0300,30,10
E5600841,PP51,223,20200202,0300,32,10
E5600841,PP41,223,20200202,0300,10,10
E5600841,PP31,223,20200202,0300,25,10
E5600841,PP21,223,20200202,0300,9,10
E5600841,PP11,223,20200202,0300,17,10
E5600841,PI11,223,20200202,0300,64,10
E5600841,PC83,223,20200202,0300,72,10
S1901066,P004,223,20200202,0300,77,10
E2301458,P104,223,20200202,0300,40,00
E5600850,PC01,223,20200202,0300,4,00
S2300438,P001,223,20200202,0300,64,10
S2201109,P751,223,20200202,0300,55,10
S2201109,P741,223,20200202,0300,63,10
S2201109,P711,223,20200202,0300,41,10
S2201109,P731,223,20200202,0300,65,10
S2300429,P701,223,20200202,0300,0,00
S2300429,PF01,223,20200202,0300,24,10
E5600850,PC01,224,20200202,0300,0,00
E5600841,PI11,224,20200202,0300,8,10
S2202553,P002,224,20200202,0300,2,10
S2202553,P001,224,20200202,0300,5,10
S2202553,P003,224,20200202,0300,6,10
S1602755,P301,224,20200202,0300,13,10
S1602755,P201,224,20200202,0300,42,10
S1602755,P101,224,20200202,0300,14,10
S2300410,P007,224,20200202,0300,42,10
E5002890,P001,224,20200202,0300,13,10
E5002890,P002,224,20200202,0300,2,10
E5002890,P003,224,20200202,0300,2,10
E5602998,P001,224,20200202,0300,3,10
E5602998,P002,224,20200202,0300,11,10
E5602998,P003,224,20200202,0300,4,10
E5602998,P004,224,20200202,0300,9,10
E5602998,P004,226,20200202,0300,17,10
E5602998,P003,226,20200202,0300,23,10
E5602998,P002,226,20200202,0300,23,10
E5602998,P001,226,20200202,0300,27,10
E5002890,P003,226,20200202,0300,6,10
E5002890,P002,226,20200202,0300,9,10
E5002890,P001,226,20200202,0300,2,10
S2300410,P007,226,20200202,0300,0,10
S1602755,P101,226,20200202,0300,14,10
S1602755,P201,226,20200202,0300,12,10
S1602755,P301,226,20200202,0300,10,10
S2202553,P002,226,20200202,0300,20,10
S2202553,P003,226,20200202,0300,20,10
S2202553,P001,226,20200202,0300,20,10
E5600841,PI11,226,20200202,0300,5,10
E5600850,PC01,226,20200202,0300,0,00
S1901066,P004,236,20200202,0300,7.1,10
E5600850,PC01,236,20200202,0300,20.9,00
E2301458,P104,236,20200202,0300,21,00
S2201109,P731,236,20200202,0300,7.7,10
S2201109,P711,236,20200202,0300,7.6,10
S2201109,P741,236,20200202,0300,8.5,10
S2201109,P751,236,20200202,0300,8,10
S2300438,P001,236,20200202,0300,6.8,10
S2300429,PF01,236,20200202,0300,5.9,10
S2300429,P701,236,20200202,0300,20.9,00
S1900685,P421,236,20200202,0300,6.7,10
E5600056,P004,236,20200202,0300,7.2,10
E5600841,PC23,236,20200202,0300,8.6,10
E5600841,PI11,236,20200202,0300,14,10
E5600841,PC83,236,20200202,0300,7.2,10
E5600841,PS38,236,20200202,0300,13.4,10
E5600841,PS11,236,20200202,0300,14.3,10
E5600841,PR62,236,20200202,0300,5.7,10
E5600841,PR61,236,20200202,0300,5.5,10
E5600841,PR54,236,20200202,0300,8,10
E5600841,PPC1,236,20200202,0300,0,00
E5600841,PPB1,236,20200202,0300,6.1,10
E5600841,PPA1,236,20200202,0300,5.9,10
E5600841,PP91,236,20200202,0300,6.5,10
E5600841,PP71,236,20200202,0300,0,00
E5600841,PP61,236,20200202,0300,7.4,10
E5600841,PP51,236,20200202,0300,6.1,10
E5600841,PP41,236,20200202,0300,6,10
E5600841,PP31,236,20200202,0300,8.2,10
E5600841,PP21,236,20200202,0300,5.7,10
E5600841,PP11,236,20200202,0300,7.5,10
E5600841,PS71,236,20200202,0300,13.4,10
E5600841,PS51,236,20200202,0300,11.6,10
S2202553,P001,236,20200202,0300,10.8,10
E5600056,P034,236,20200202,0300,0,00
S1900658,P014,236,20200202,0300,6.2,10
S2202553,P002,236,20200202,0300,10.3,10
S2202553,P003,236,20200202,0300,11.8,10
E2000554,P003,236,20200202,0300,5.4,10
S2001314,P004,236,20200202,0300,0,00
S2005081,P401,236,20200202,0300,6.4,10
E5600056,P006,236,20200202,0300,9.3,10
E5600056,P007,236,20200202,0300,5.4,10
E5600056,P016,236,20200202,0300,0,20
E5600056,P017,236,20200202,0300,4.4,10
E5600056,P018,236,20200202,0300,5,10
E5600056,P021,236,20200202,0300,4.1,10
E5600056,P024,236,20200202,0300,4.7,10
