ABBR,DP_NO,DESP,M_YEAR,M_MONTH,M_DAY,M_TIME,M_VAL,STATUS,UNIT,hashCode
岦陞      ,P001,排放流率,2022,03,01,130000,10432,正常值      ,CMH,2141986788
岦陞      ,P001,排放流率,2022,03,01,140000,11186,正常值      ,CMH,1697731999
岦陞      ,P001,排放流率,2022,03,01,150000,11877,正常值      ,CMH,524706289
岦陞      ,P001,排放流率,2022,03,01,160000,10901,正常值      ,CMH,528938864
岦陞      ,P001,排放流率,2022,03,01,170000,10358,正常值      ,CMH,13273179
岦陞      ,P001,排放流率,2022,03,01,180000,10058,正常值      ,CMH,1865984112
岦陞      ,P001,排放流率,2022,03,01,190000,10600,正常值      ,CMH,1130173839
岦陞      ,P001,排放流率,2022,03,01,200000,9571,正常值      ,CMH,1808287715
岦陞      ,P001,排放流率,2022,03,01,210000,10082,正常值      ,CMH,1066701457
岦陞      ,P001,排放流率,2022,03,01,220000,9823,正常值      ,CMH,365286971
岦陞      ,P001,排放流率,2022,03,01,230000,9499,正常值      ,CMH,1042241633
岦陞      ,P001,煙囪溫度            ,2022,03,01,000000,107.8,正常值      ,°C    ,398583582
岦陞      ,P001,煙囪溫度            ,2022,03,01,010000,107.1,正常值      ,°C    ,215674733
岦陞      ,P001,煙囪溫度            ,2022,03,01,020000,107.8,正常值      ,°C    ,924157123
岦陞      ,P001,煙囪溫度            ,2022,03,01,030000,108.5,正常值      ,°C    ,1938624016
岦陞      ,P001,煙囪溫度            ,2022,03,01,040000,109,正常值      ,°C    ,1810689640
岦陞      ,P001,煙囪溫度            ,2022,03,01,050000,109,正常值      ,°C    ,806802943
岦陞      ,P001,煙囪溫度            ,2022,03,01,060000,109.1,正常值      ,°C    ,733899938
岦陞      ,P001,煙囪溫度            ,2022,03,01,070000,109.6,正常值      ,°C    ,811080267
岦陞      ,P001,煙囪溫度            ,2022,03,01,080000,110.8,正常值      ,°C    ,1011559814
岦陞      ,P001,煙囪溫度            ,2022,03,01,090000,111.6,正常值      ,°C    ,989114077
岦陞      ,P001,煙囪溫度            ,2022,03,01,100000,113.7,正常值      ,°C    ,1660362333
岦陞      ,P001,煙囪溫度            ,2022,03,01,110000,115,正常值      ,°C    ,311286282
岦陞      ,P001,煙囪溫度            ,2022,03,01,120000,120.4,正常值      ,°C    ,2001728192
岦陞      ,P001,煙囪溫度            ,2022,03,01,130000,116.1,正常值      ,°C    ,1758607538
岦陞      ,P001,煙囪溫度            ,2022,03,01,140000,117.2,正常值      ,°C    ,839763459
岦陞      ,P001,煙囪溫度            ,2022,03,01,150000,122.5,正常值      ,°C    ,1319897026
岦陞      ,P001,煙囪溫度            ,2022,03,01,160000,119.4,正常值      ,°C    ,1182606629
岦陞      ,P001,煙囪溫度            ,2022,03,01,170000,117,正常值      ,°C    ,1066636016
岦陞      ,P001,煙囪溫度            ,2022,03,01,180000,112.5,正常值      ,°C    ,1668441823
岦陞      ,P001,煙囪溫度            ,2022,03,01,190000,110.9,正常值      ,°C    ,1305407332
岦陞      ,P001,煙囪溫度            ,2022,03,01,200000,101.2,正常值      ,°C    ,1647689717
岦陞      ,P001,煙囪溫度            ,2022,03,01,210000,108.6,正常值      ,°C    ,1091745105
岦陞      ,P001,煙囪溫度            ,2022,03,01,220000,111.3,正常值      ,°C    ,832993074
岦陞      ,P001,煙囪溫度            ,2022,03,01,230000,110.8,正常值      ,°C    ,187239341
協裕環保  ,P001,不透光率            ,2022,03,01,000000,0,正常值      ,%      ,1152177962
協裕環保  ,P001,不透光率            ,2022,03,01,000600,0,正常值      ,%      ,272653011
協裕環保  ,P001,不透光率            ,2022,03,01,001200,0,正常值      ,%      ,308125710
協裕環保  ,P001,不透光率            ,2022,03,01,001800,0,正常值      ,%      ,1365947787
協裕環保  ,P001,不透光率            ,2022,03,01,002400,0,正常值      ,%      ,1935486219
協裕環保  ,P001,不透光率            ,2022,03,01,003000,0,正常值      ,%      ,1641641841
協裕環保  ,P001,不透光率            ,2022,03,01,003600,0,正常值      ,%      ,511440532
協裕環保  ,P001,不透光率            ,2022,03,01,004200,0,正常值      ,%      ,448384573
協裕環保  ,P001,不透光率            ,2022,03,01,004800,0,正常值      ,%      ,1482004
協裕環保  ,P001,不透光率            ,2022,03,01,005400,0,正常值      ,%      ,719192216
協裕環保  ,P001,不透光率            ,2022,03,01,010000,0,正常值      ,%      ,1800440833
協裕環保  ,P001,不透光率            ,2022,03,01,010600,0,正常值      ,%      ,1070366576
協裕環保  ,P001,不透光率            ,2022,03,01,011200,0,正常值      ,%      ,193375136
協裕環保  ,P001,不透光率            ,2022,03,01,011800,0,正常值      ,%      ,1359392904
協裕環保  ,P001,不透光率            ,2022,03,01,012400,0,正常值      ,%      ,1046023725
協裕環保  ,P001,不透光率            ,2022,03,01,013000,0,正常值      ,%      ,1655882089
協裕環保  ,P001,不透光率            ,2022,03,01,013600,0,正常值      ,%      ,1549249844
協裕環保  ,P001,不透光率            ,2022,03,01,014200,0,正常值      ,%      ,951174342
協裕環保  ,P001,不透光率            ,2022,03,01,014800,0,正常值      ,%      ,1315937691
協裕環保  ,P001,不透光率            ,2022,03,01,015400,0,正常值      ,%      ,983737526
協裕環保  ,P001,不透光率            ,2022,03,01,020000,0,正常值      ,%      ,1543344347
協裕環保  ,P001,不透光率            ,2022,03,01,020600,0,正常值      ,%      ,1834809494
協裕環保  ,P001,不透光率            ,2022,03,01,021200,0,正常值      ,%      ,1609380835
協裕環保  ,P001,不透光率            ,2022,03,01,021800,0,正常值      ,%      ,1883614140
協裕環保  ,P001,不透光率            ,2022,03,01,022400,0,正常值      ,%      ,1200199207
協裕環保  ,P001,不透光率            ,2022,03,01,023000,0,正常值      ,%      ,1302027784
協裕環保  ,P001,不透光率            ,2022,03,01,023600,0,正常值      ,%      ,2078215795
協裕環保  ,P001,不透光率            ,2022,03,01,024200,0,正常值      ,%      ,647647999
協裕環保  ,P001,不透光率            ,2022,03,01,024800,0,正常值      ,%      ,757711013
協裕環保  ,P001,不透光率            ,2022,03,01,025400,0,正常值      ,%      ,987078678
協裕環保  ,P001,不透光率            ,2022,03,01,030000,0,正常值      ,%      ,972725673
協裕環保  ,P001,不透光率            ,2022,03,01,030600,0,正常值      ,%      ,1292053955
協裕環保  ,P001,不透光率            ,2022,03,01,031200,0,正常值      ,%      ,785178670
協裕環保  ,P001,不透光率            ,2022,03,01,031800,0,正常值      ,%      ,965619953
協裕環保  ,P001,不透光率            ,2022,03,01,032400,0,正常值      ,%      ,1425339836
協裕環保  ,P001,不透光率            ,2022,03,01,033000,0,正常值      ,%      ,13477844
協裕環保  ,P001,不透光率            ,2022,03,01,033600,0,正常值      ,%      ,1237973619
協裕環保  ,P001,不透光率            ,2022,03,01,034200,0,正常值      ,%      ,25711107
協裕環保  ,P001,不透光率            ,2022,03,01,034800,0,正常值      ,%      ,1914834587
協裕環保  ,P001,不透光率            ,2022,03,01,035400,0,正常值      ,%      ,532476940
協裕環保  ,P001,不透光率            ,2022,03,01,040000,0,正常值      ,%      ,421564394
協裕環保  ,P001,不透光率            ,2022,03,01,040600,0,正常值      ,%      ,1526451847
協裕環保  ,P001,不透光率            ,2022,03,01,041200,0,正常值      ,%      ,953107861
協裕環保  ,P001,不透光率            ,2022,03,01,041800,0,正常值      ,%      ,1076611604
協裕環保  ,P001,不透光率            ,2022,03,01,042400,0,正常值      ,%      ,1575572004
協裕環保  ,P001,不透光率            ,2022,03,01,043000,0,正常值      ,%      ,1507991784
協裕環保  ,P001,不透光率            ,2022,03,01,043600,0,正常值      ,%      ,457389484
協裕環保  ,P001,不透光率            ,2022,03,01,044200,0,正常值      ,%      ,94779322
協裕環保  ,P001,不透光率            ,2022,03,01,044800,0,正常值      ,%      ,315178328
協裕環保  ,P001,不透光率            ,2022,03,01,045400,0,正常值      ,%      ,1524939401
協裕環保  ,P001,不透光率            ,2022,03,01,050000,0,正常值      ,%      ,1485314604
協裕環保  ,P001,不透光率            ,2022,03,01,050600,0,正常值      ,%      ,1822944608
協裕環保  ,P001,不透光率            ,2022,03,01,051200,0,正常值      ,%      ,937377361
協裕環保  ,P001,不透光率            ,2022,03,01,051800,0,正常值      ,%      ,1209072337
協裕環保  ,P001,不透光率            ,2022,03,01,052400,0,正常值      ,%      ,1347534981
協裕環保  ,P001,不透光率            ,2022,03,01,053000,0,正常值      ,%      ,63896322
協裕環保  ,P001,不透光率            ,2022,03,01,053600,0,正常值      ,%      ,1294823580
協裕環保  ,P001,不透光率            ,2022,03,01,054200,0,正常值      ,%      ,44354970
協裕環保  ,P001,不透光率            ,2022,03,01,054800,0,正常值      ,%      ,1555001507
協裕環保  ,P001,不透光率            ,2022,03,01,055400,0,正常值      ,%      ,676169439
協裕環保  ,P001,不透光率            ,2022,03,01,060000,0,正常值      ,%      ,247638746
協裕環保  ,P001,不透光率            ,2022,03,01,060600,0,正常值      ,%      ,707686021
協裕環保  ,P001,不透光率            ,2022,03,01,061200,0,正常值      ,%      ,220412171
協裕環保  ,P001,不透光率            ,2022,03,01,061800,0,正常值      ,%      ,1234971918
協裕環保  ,P001,不透光率            ,2022,03,01,062400,0,正常值      ,%      ,1385417373
協裕環保  ,P001,不透光率            ,2022,03,01,063000,0,正常值      ,%      ,185650188
協裕環保  ,P001,不透光率            ,2022,03,01,063600,0,正常值      ,%      ,527386372
協裕環保  ,P001,不透光率            ,2022,03,01,064200,0,正常值      ,%      ,926154170
協裕環保  ,P001,不透光率            ,2022,03,01,064800,0,正常值      ,%      ,2075664099
協裕環保  ,P001,不透光率            ,2022,03,01,065400,0,正常值      ,%      ,1984286004
協裕環保  ,P001,不透光率            ,2022,03,01,070000,0,正常值      ,%      ,335012767
協裕環保  ,P001,不透光率            ,2022,03,01,070600,0,正常值      ,%      ,998314614
協裕環保  ,P001,不透光率            ,2022,03,01,071200,0,正常值      ,%      ,7687395
協裕環保  ,P001,不透光率            ,2022,03,01,071800,0,正常值      ,%      ,1484852660
協裕環保  ,P001,不透光率            ,2022,03,01,072400,0,正常值      ,%      ,1959192096
協裕環保  ,P001,不透光率            ,2022,03,01,073000,0,正常值      ,%      ,1197955180
協裕環保  ,P001,不透光率            ,2022,03,01,073600,0,正常值      ,%      ,1843332663
協裕環保  ,P001,不透光率            ,2022,03,01,074200,0,正常值      ,%      ,1038305941
協裕環保  ,P001,不透光率            ,2022,03,01,074800,0,正常值      ,%      ,2119650543
協裕環保  ,P001,不透光率            ,2022,03,01,075400,0,正常值      ,%      ,51302257
協裕環保  ,P001,不透光率            ,2022,03,01,080000,0,正常值      ,%      ,376807321
協裕環保  ,P001,不透光率            ,2022,03,01,080600,0,正常值      ,%      ,828758048
協裕環保  ,P001,不透光率            ,2022,03,01,081200,0,正常值      ,%      ,1964104407
協裕環保  ,P001,不透光率            ,2022,03,01,081800,0,正常值      ,%      ,1173059
協裕環保  ,P001,不透光率            ,2022,03,01,082400,0,正常值      ,%      ,983709839
協裕環保  ,P001,不透光率            ,2022,03,01,083000,0,正常值      ,%      ,622412579
協裕環保  ,P001,不透光率            ,2022,03,01,083600,0,正常值      ,%      ,1579541045
協裕環保  ,P001,不透光率            ,2022,03,01,084200,0,正常值      ,%      ,1367942220
協裕環保  ,P001,不透光率            ,2022,03,01,084800,0,正常值      ,%      ,2059667634
協裕環保  ,P001,不透光率            ,2022,03,01,085400,0,正常值      ,%      ,355163282
協裕環保  ,P001,不透光率            ,2022,03,01,090000,0,正常值      ,%      ,1693331528
協裕環保  ,P001,不透光率            ,2022,03,01,090600,0.06,正常值      ,%      ,2086523869
協裕環保  ,P001,不透光率            ,2022,03,01,091200,0,正常值      ,%      ,646366588
協裕環保  ,P001,不透光率            ,2022,03,01,091800,0,正常值      ,%      ,1770439410
協裕環保  ,P001,不透光率            ,2022,03,01,092400,0,正常值      ,%      ,2097136634
協裕環保  ,P001,不透光率            ,2022,03,01,093000,0,正常值      ,%      ,1856906371
協裕環保  ,P001,不透光率            ,2022,03,01,093600,0,正常值      ,%      ,2115215631
協裕環保  ,P001,不透光率            ,2022,03,01,094200,0.03,正常值      ,%      ,559770989
協裕環保  ,P001,不透光率            ,2022,03,01,094800,0,正常值      ,%      ,599755439
協裕環保  ,P001,不透光率            ,2022,03,01,095400,0,正常值      ,%      ,1009395815
協裕環保  ,P001,不透光率            ,2022,03,01,100000,1.48,正常值      ,%      ,1607662900
協裕環保  ,P001,不透光率            ,2022,03,01,100600,15.92,逾限        ,%      ,363775398
協裕環保  ,P001,不透光率            ,2022,03,01,101200,0,正常值      ,%      ,1243340622
協裕環保  ,P001,不透光率            ,2022,03,01,101800,0,正常值      ,%      ,664776570
協裕環保  ,P001,不透光率            ,2022,03,01,102400,0,正常值      ,%      ,1869405664
協裕環保  ,P001,不透光率            ,2022,03,01,103000,0,正常值      ,%      ,210544222
協裕環保  ,P001,不透光率            ,2022,03,01,103600,0,正常值      ,%      ,419031342
協裕環保  ,P001,不透光率            ,2022,03,01,104200,0,正常值      ,%      ,1111974196
協裕環保  ,P001,不透光率            ,2022,03,01,104800,0,正常值      ,%      ,1271736129
協裕環保  ,P001,不透光率            ,2022,03,01,105400,0,正常值      ,%      ,572184112
協裕環保  ,P001,不透光率            ,2022,03,01,110000,0,正常值      ,%      ,1979575236
協裕環保  ,P001,不透光率            ,2022,03,01,110600,0,正常值      ,%      ,206207630
協裕環保  ,P001,不透光率            ,2022,03,01,111200,0,正常值      ,%      ,773825385
協裕環保  ,P001,不透光率            ,2022,03,01,111800,0,正常值      ,%      ,1522551756
協裕環保  ,P001,不透光率            ,2022,03,01,112400,0,正常值      ,%      ,1081686171
協裕環保  ,P001,不透光率            ,2022,03,01,113000,0,正常值      ,%      ,532198416
協裕環保  ,P001,不透光率            ,2022,03,01,113600,0,正常值      ,%      ,1290750053
協裕環保  ,P001,不透光率            ,2022,03,01,114200,0,正常值      ,%      ,346678303
協裕環保  ,P001,不透光率            ,2022,03,01,114800,0,正常值      ,%      ,488487921
協裕環保  ,P001,不透光率            ,2022,03,01,115400,0,正常值      ,%      ,1197446262
協裕環保  ,P001,不透光率            ,2022,03,01,120000,0,正常值      ,%      ,1900368024
協裕環保  ,P001,不透光率            ,2022,03,01,120600,0,正常值      ,%      ,714595251
協裕環保  ,P001,不透光率            ,2022,03,01,121200,0,正常值      ,%      ,1520779043
協裕環保  ,P001,不透光率            ,2022,03,01,121800,0,正常值      ,%      ,1642261541
協裕環保  ,P001,不透光率            ,2022,03,01,122400,0,正常值      ,%      ,989372689
協裕環保  ,P001,不透光率            ,2022,03,01,123000,0,正常值      ,%      ,782675902
協裕環保  ,P001,不透光率            ,2022,03,01,123600,0,正常值      ,%      ,1569313134
協裕環保  ,P001,不透光率            ,2022,03,01,124200,0,正常值      ,%      ,737975614
協裕環保  ,P001,不透光率            ,2022,03,01,124800,0,正常值      ,%      ,1425232249
協裕環保  ,P001,不透光率            ,2022,03,01,125400,0,正常值      ,%      ,1328799494
協裕環保  ,P001,不透光率            ,2022,03,01,130000,0,正常值      ,%      ,1545762095
協裕環保  ,P001,不透光率            ,2022,03,01,130600,0,正常值      ,%      ,326633208
協裕環保  ,P001,不透光率            ,2022,03,01,131200,0,正常值      ,%      ,1573840247
協裕環保  ,P001,不透光率            ,2022,03,01,131800,0,正常值      ,%      ,215276071
協裕環保  ,P001,不透光率            ,2022,03,01,132400,0,正常值      ,%      ,1125146015
協裕環保  ,P001,不透光率            ,2022,03,01,133000,0,正常值      ,%      ,277667011
協裕環保  ,P001,不透光率            ,2022,03,01,133600,0,正常值      ,%      ,985888504
協裕環保  ,P001,不透光率            ,2022,03,01,134200,0,正常值      ,%      ,275551845
協裕環保  ,P001,不透光率            ,2022,03,01,134800,0,正常值      ,%      ,1364319570
協裕環保  ,P001,不透光率            ,2022,03,01,135400,0,正常值      ,%      ,667777407
協裕環保  ,P001,不透光率            ,2022,03,01,140000,0,正常值      ,%      ,110669768
協裕環保  ,P001,不透光率            ,2022,03,01,140600,0,正常值      ,%      ,1924390592
協裕環保  ,P001,不透光率            ,2022,03,01,141200,0,正常值      ,%      ,769074825
協裕環保  ,P001,不透光率            ,2022,03,01,141800,0,正常值      ,%      ,1629336781
協裕環保  ,P001,不透光率            ,2022,03,01,142400,0,正常值      ,%      ,582529481
協裕環保  ,P001,不透光率            ,2022,03,01,143000,0,正常值      ,%      ,1309748864
協裕環保  ,P001,不透光率            ,2022,03,01,143600,0,正常值      ,%      ,1525070501
協裕環保  ,P001,不透光率            ,2022,03,01,144200,0,正常值      ,%      ,1456588520
協裕環保  ,P001,不透光率            ,2022,03,01,144800,0,正常值      ,%      ,822084354
協裕環保  ,P001,不透光率            ,2022,03,01,145400,0,正常值      ,%      ,1981963916
協裕環保  ,P001,不透光率            ,2022,03,01,150000,0,正常值      ,%      ,436134271
協裕環保  ,P001,不透光率            ,2022,03,01,150600,0,正常值      ,%      ,1103135278
協裕環保  ,P001,不透光率            ,2022,03,01,151200,0,正常值      ,%      ,1885966599
協裕環保  ,P001,不透光率            ,2022,03,01,151800,0,正常值      ,%      ,341538744
協裕環保  ,P001,不透光率            ,2022,03,01,152400,0,正常值      ,%      ,2051049813
協裕環保  ,P001,不透光率            ,2022,03,01,153000,0,正常值      ,%      ,1062512065
協裕環保  ,P001,不透光率            ,2022,03,01,153600,0,正常值      ,%      ,59374213
協裕環保  ,P001,不透光率            ,2022,03,01,154200,0,正常值      ,%      ,1277213691
協裕環保  ,P001,不透光率            ,2022,03,01,154800,0,正常值      ,%      ,844400907
協裕環保  ,P001,不透光率            ,2022,03,01,155400,0,正常值      ,%      ,674514989
協裕環保  ,P001,不透光率            ,2022,03,01,160000,0,正常值      ,%      ,1688588924
協裕環保  ,P001,不透光率            ,2022,03,01,160600,0,正常值      ,%      ,764625520
協裕環保  ,P001,不透光率            ,2022,03,01,161200,0,正常值      ,%      ,999922200
協裕環保  ,P001,不透光率            ,2022,03,01,161800,0,正常值      ,%      ,837212262
協裕環保  ,P001,不透光率            ,2022,03,01,162400,0,正常值      ,%      ,2073741844
協裕環保  ,P001,不透光率            ,2022,03,01,163000,0,正常值      ,%      ,1278056405
協裕環保  ,P001,不透光率            ,2022,03,01,163600,0,正常值      ,%      ,991141138
協裕環保  ,P001,不透光率            ,2022,03,01,164200,0,正常值      ,%      ,1018251262
協裕環保  ,P001,不透光率            ,2022,03,01,164800,0,正常值      ,%      ,290906134
協裕環保  ,P001,不透光率            ,2022,03,01,165400,0,正常值      ,%      ,828722902
協裕環保  ,P001,不透光率            ,2022,03,01,170000,0,正常值      ,%      ,381267685
協裕環保  ,P001,不透光率            ,2022,03,01,170600,0,正常值      ,%      ,545359227
協裕環保  ,P001,不透光率            ,2022,03,01,171200,0,正常值      ,%      ,108103469
協裕環保  ,P001,不透光率            ,2022,03,01,171800,0,正常值      ,%      ,502889163
協裕環保  ,P001,不透光率            ,2022,03,01,172400,0,正常值      ,%      ,1181495575
協裕環保  ,P001,不透光率            ,2022,03,01,173000,0,正常值      ,%      ,1793773308
協裕環保  ,P001,不透光率            ,2022,03,01,173600,0,正常值      ,%      ,1621648483
協裕環保  ,P001,不透光率            ,2022,03,01,174200,0,正常值      ,%      ,911304095
協裕環保  ,P001,不透光率            ,2022,03,01,174800,0,正常值      ,%      ,294788811
協裕環保  ,P001,不透光率            ,2022,03,01,175400,0,正常值      ,%      ,758365995
協裕環保  ,P001,不透光率            ,2022,03,01,180000,0,正常值      ,%      ,245063058
協裕環保  ,P001,不透光率            ,2022,03,01,180600,0,正常值      ,%      ,870034499
協裕環保  ,P001,不透光率            ,2022,03,01,181200,0,正常值      ,%      ,851351733
協裕環保  ,P001,不透光率            ,2022,03,01,181800,0,正常值      ,%      ,38052654
協裕環保  ,P001,不透光率            ,2022,03,01,182400,0,正常值      ,%      ,1449593145
協裕環保  ,P001,不透光率            ,2022,03,01,183000,0,正常值      ,%      ,951066114
協裕環保  ,P001,不透光率            ,2022,03,01,183600,0,正常值      ,%      ,2123186833
協裕環保  ,P001,不透光率            ,2022,03,01,184200,0,正常值      ,%      ,1501025213
協裕環保  ,P001,不透光率            ,2022,03,01,184800,0,正常值      ,%      ,934754155
協裕環保  ,P001,不透光率            ,2022,03,01,185400,0,正常值      ,%      ,265252753
協裕環保  ,P001,不透光率            ,2022,03,01,190000,0,正常值      ,%      ,465710387
協裕環保  ,P001,不透光率            ,2022,03,01,190600,0,正常值      ,%      ,2094006221
協裕環保  ,P001,不透光率            ,2022,03,01,191200,0,正常值      ,%      ,1926071120
協裕環保  ,P001,不透光率            ,2022,03,01,191800,0,正常值      ,%      ,109758847
協裕環保  ,P001,不透光率            ,2022,03,01,192400,0,正常值      ,%      ,204199720
協裕環保  ,P001,不透光率            ,2022,03,01,193000,0,正常值      ,%      ,261714167
協裕環保  ,P001,不透光率            ,2022,03,01,193600,0,正常值      ,%      ,298890583
協裕環保  ,P001,不透光率            ,2022,03,01,194200,0,正常值      ,%      ,1094797091
協裕環保  ,P001,不透光率            ,2022,03,01,194800,0,正常值      ,%      ,327240372
協裕環保  ,P001,不透光率            ,2022,03,01,195400,0,正常值      ,%      ,1474010875
協裕環保  ,P001,不透光率            ,2022,03,01,200000,0,正常值      ,%      ,1127605082
協裕環保  ,P001,不透光率            ,2022,03,01,200600,0.01,正常值      ,%      ,134667328
協裕環保  ,P001,不透光率            ,2022,03,01,201200,0,正常值      ,%      ,298578718
協裕環保  ,P001,不透光率            ,2022,03,01,201800,0,正常值      ,%      ,443321242
協裕環保  ,P001,不透光率            ,2022,03,01,202400,0,正常值      ,%      ,1982829758
協裕環保  ,P001,不透光率            ,2022,03,01,203000,0,正常值      ,%      ,1215668967
協裕環保  ,P001,不透光率            ,2022,03,01,203600,0,正常值      ,%      ,115928052
協裕環保  ,P001,不透光率            ,2022,03,01,204200,0.01,正常值      ,%      ,2024177896
協裕環保  ,P001,不透光率            ,2022,03,01,204800,0,正常值      ,%      ,1915117862
協裕環保  ,P001,不透光率            ,2022,03,01,205400,0,正常值      ,%      ,388077343
協裕環保  ,P001,不透光率            ,2022,03,01,210000,0,正常值      ,%      ,1456957764
協裕環保  ,P001,不透光率            ,2022,03,01,210600,0,正常值      ,%      ,440009398
協裕環保  ,P001,不透光率            ,2022,03,01,211200,0,正常值      ,%      ,1532264326
協裕環保  ,P001,不透光率            ,2022,03,01,211800,0,正常值      ,%      ,1087799964
協裕環保  ,P001,不透光率            ,2022,03,01,212400,0,正常值      ,%      ,765877899
協裕環保  ,P001,不透光率            ,2022,03,01,213000,0,正常值      ,%      ,1732499003
協裕環保  ,P001,不透光率            ,2022,03,01,213600,0,正常值      ,%      ,521354522
協裕環保  ,P001,不透光率            ,2022,03,01,214200,0,正常值      ,%      ,1797623302
協裕環保  ,P001,不透光率            ,2022,03,01,214800,0,正常值      ,%      ,1961416687
協裕環保  ,P001,不透光率            ,2022,03,01,215400,0,正常值      ,%      ,224605511
協裕環保  ,P001,不透光率            ,2022,03,01,220000,0,正常值      ,%      ,194916892
協裕環保  ,P001,不透光率            ,2022,03,01,220600,0,正常值      ,%      ,1284294871
協裕環保  ,P001,不透光率            ,2022,03,01,221200,0,正常值      ,%      ,2120820998
協裕環保  ,P001,不透光率            ,2022,03,01,221800,0,正常值      ,%      ,1781850753
協裕環保  ,P001,不透光率            ,2022,03,01,222400,0,正常值      ,%      ,272638729
協裕環保  ,P001,不透光率            ,2022,03,01,223000,0,正常值      ,%      ,975211430
協裕環保  ,P001,不透光率            ,2022,03,01,223600,0,正常值      ,%      ,221689085
協裕環保  ,P001,不透光率            ,2022,03,01,224200,0,正常值      ,%      ,1079738160
協裕環保  ,P001,不透光率            ,2022,03,01,224800,0,正常值      ,%      ,1368540249
協裕環保  ,P001,不透光率            ,2022,03,01,225400,0,正常值      ,%      ,1876007030
協裕環保  ,P001,不透光率            ,2022,03,01,230000,0,正常值      ,%      ,1475889197
協裕環保  ,P001,不透光率            ,2022,03,01,230600,0,正常值      ,%      ,1287724829
協裕環保  ,P001,不透光率            ,2022,03,01,231200,0,正常值      ,%      ,254949968
協裕環保  ,P001,不透光率            ,2022,03,01,231800,0,正常值      ,%      ,1816334824
協裕環保  ,P001,不透光率            ,2022,03,01,232400,0,正常值      ,%      ,2037355885
協裕環保  ,P001,不透光率            ,2022,03,01,233000,0,正常值      ,%      ,1033000106
協裕環保  ,P001,不透光率            ,2022,03,01,233600,0,正常值      ,%      ,594287090
協裕環保  ,P001,不透光率            ,2022,03,01,234200,0,正常值      ,%      ,1465159718
協裕環保  ,P001,不透光率            ,2022,03,01,234800,0,正常值      ,%      ,1385538396
協裕環保  ,P001,不透光率            ,2022,03,01,235400,0,正常值      ,%      ,2106432160
協裕環保  ,P001,氮氧化物            ,2022,03,01,000000,29.99,正常值      ,ppm    ,1055768426
協裕環保  ,P001,氮氧化物            ,2022,03,01,010000,23.94,正常值      ,ppm    ,1305206065
協裕環保  ,P001,氮氧化物            ,2022,03,01,020000,20.74,正常值      ,ppm    ,851122327
協裕環保  ,P001,氮氧化物            ,2022,03,01,030000,20.22,正常值      ,ppm    ,603114746
協裕環保  ,P001,氮氧化物            ,2022,03,01,040000,19.8,正常值      ,ppm    ,1882661121
協裕環保  ,P001,氮氧化物            ,2022,03,01,050000,20.99,正常值      ,ppm    ,1661360227
協裕環保  ,P001,氮氧化物            ,2022,03,01,060000,21.11,正常值      ,ppm    ,152275764
協裕環保  ,P001,氮氧化物            ,2022,03,01,070000,19.55,正常值      ,ppm    ,1018364912
協裕環保  ,P001,氮氧化物            ,2022,03,01,080000,39.2,正常值      ,ppm    ,1967460942
協裕環保  ,P001,氮氧化物            ,2022,03,01,090000,44.87,正常值      ,ppm    ,617712069
協裕環保  ,P001,氮氧化物            ,2022,03,01,100000,23.9,正常值      ,ppm    ,823065664
協裕環保  ,P001,氮氧化物            ,2022,03,01,110000,50.08,正常值      ,ppm    ,352769298
協裕環保  ,P001,氮氧化物            ,2022,03,01,120000,44.38,正常值      ,ppm    ,1208775326
協裕環保  ,P001,氮氧化物            ,2022,03,01,130000,53,正常值      ,ppm    ,1622885883
協裕環保  ,P001,氮氧化物            ,2022,03,01,140000,63.45,正常值      ,ppm    ,638671184
協裕環保  ,P001,氮氧化物            ,2022,03,01,150000,25.42,正常值      ,ppm    ,85767877
協裕環保  ,P001,氮氧化物            ,2022,03,01,160000,21.69,正常值      ,ppm    ,783268986
協裕環保  ,P001,氮氧化物            ,2022,03,01,170000,21.23,正常值      ,ppm    ,344039625
協裕環保  ,P001,氮氧化物            ,2022,03,01,180000,20.7,正常值      ,ppm    ,955687120
協裕環保  ,P001,氮氧化物            ,2022,03,01,190000,18.41,正常值      ,ppm    ,1480360853
協裕環保  ,P001,氮氧化物            ,2022,03,01,200000,20.61,正常值      ,ppm    ,195278980
協裕環保  ,P001,氮氧化物            ,2022,03,01,210000,20.43,正常值      ,ppm    ,306042577
協裕環保  ,P001,氮氧化物            ,2022,03,01,220000,19.52,正常值      ,ppm    ,532677734
協裕環保  ,P001,氮氧化物            ,2022,03,01,230000,20.26,正常值      ,ppm    ,601623584
協裕環保  ,P001,一氧化碳            ,2022,03,01,000000,8.91,正常值      ,ppm    ,900593479
協裕環保  ,P001,一氧化碳            ,2022,03,01,010000,10.72,正常值      ,ppm    ,1239032957
協裕環保  ,P001,一氧化碳            ,2022,03,01,020000,11.39,正常值      ,ppm    ,1445390868
協裕環保  ,P001,一氧化碳            ,2022,03,01,030000,10.36,正常值      ,ppm    ,358105596
協裕環保  ,P001,一氧化碳            ,2022,03,01,040000,11.07,正常值      ,ppm    ,1326816223
協裕環保  ,P001,一氧化碳            ,2022,03,01,050000,11.37,正常值      ,ppm    ,1475651468
協裕環保  ,P001,一氧化碳            ,2022,03,01,060000,17.93,正常值      ,ppm    ,912494892
