市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",義大利香料,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",李燦基,"=""1201001076""",空心菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",啟榮農場,"=""1303000004""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/19,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",嘉富農產行,"=""67857453""",百香果,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",藥膳包,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",盛進蛋行,"=""30335192""",鹹蛋,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/20,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",中干丁,,,,HACCP,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",山粉圓,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/21,泳翔食品股份有限公司(博愛國中),"=""13074638""",禾豐食品行,"=""88847609""",冬瓜磚,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",鄭惠婷,"=""1401001321""",豆薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",鴨丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/25,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",古早味里肌豬排,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",李協承,"=""1201001727""",油菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",陳至鍊,"=""1201000679""",南瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",晨竣有限公司,"=""54522420""",鮮奶,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805349"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/26,泳翔食品股份有限公司(博愛國中),"=""13074638""",大富食品行,"=""47189378""",太白粉,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805402"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",嘉富農產行,"=""67857453""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",調理魚排,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",大一商行,"=""18213265""",耐炸油,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/27,泳翔食品股份有限公司(博愛國中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",味醂,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",浤福食品有限公司,"=""24427080""",米苔目,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",華順貿易有限公司,"=""12415428""",小薏仁,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",陳至鍊,"=""1201000679""",胡瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/28,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久豆漿,,,,TQF,"=""160310031"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",王榮健,"=""1201001679""",小白菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",張泓岐,"=""1101002352""",甜椒,,,,生產追溯-農產品,"=""1101002352"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""──"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804141"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/03,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小三角油腐,,,,HACCP,"=""──"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,"=""──"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",吳順平,"=""1201002952""",青木瓜,,,,生產追溯-農產品,"=""1201002952"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/04,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804287"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/09/05,泳翔食品股份有限公司(六家高中),"=""13074638""",東陽水果行,"=""45325073""",芭樂,,,,,
