市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/21,炒小白菜
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/21,白米飯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/21,芭樂
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/22,咖哩洋芋
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/22,炒高麗菜
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/22,白米飯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/22,蘿蔔魚丸湯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/22,香酥魚丁
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/23,回鍋干片
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/23,炒油菜
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/23,白米飯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/23,紫菜蛋花湯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/23,黑胡椒肉絲
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/26,三杯雞
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/26,日式蒸蛋
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/26,炒高麗菜
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/26,牛蒡大骨湯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/26,白米飯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/27,炒青江菜
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/27,紅燒肉丁*
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/27,藥膳補湯
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/27,螞蟻上樹
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/02/27,調味料
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/21,回鍋干片
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/21,小米飯3k
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/21,洋芋燒肉
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/21,炒大陸妹
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/21,肉絲米粉湯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/21,調味料
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/22,杏鮑菇燒雞
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/22,炒小白菜
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/22,糙米飯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/22,菇菇湯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/22,螞蟻上樹
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/22,調味料
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/23,彩頭滷肉
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/23,炒油菜
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/23,紫米飯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/23,紫菜豆腐湯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/23,蒸蛋
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/23,調味料
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/26,五穀米飯3k
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/26,炒菠菜
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/26,瓜仔肉燥*
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/26,紅K炒蛋
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/26,綠豆湯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/26,調味料
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/27,咖哩洋芋
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/27,炒綠花椰菜
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/27,糙米飯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/27,結頭龍骨湯
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/27,調味料
彰化縣,大村鄉,彰化縣大村鄉大村國民小學,2018/02/27,香香魚蛋
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/21,奶黃包
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/21,肉羹麵
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/21,肉羹麵
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/21,調味料
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/22,炒小白菜
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/22,糙米飯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/22,菜頭排骨湯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/22,螞蟻上樹*
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/22,調味料
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/22,香酥花枝排
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/23,五香滷豬排
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/23,炒青江菜
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/23,玉米濃湯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/23,糙米飯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/23,西芹炒菇
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/23,調味料
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/26,咖哩百頁
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/26,炒大陸妹
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/26,糙米飯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/26,蕃茄炒蛋
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/26,調味料
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/26,金茸三絲湯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/27,冬瓜甕
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/27,宮保雞丁*
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/27,炒蚵白菜
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/27,糙米飯
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/27,調味料
彰化縣,大村鄉,彰化縣大村鄉大西國民小學,2018/02/27,黃金豚骨湯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/21,古早味麵線
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/21,古早味麵線
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/21,古早麵線糊
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/21,調味料
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/21,鮮肉包
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/22,炒小白菜
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/22,白米飯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/22,花瓜雞丁
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/22,菇菇湯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/22,調味料
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/22,魚香干丁
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/23,彩頭滷肉
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/23,海芽豆腐湯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/23,炒油菜
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/23,白米飯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/23,蒸蛋
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/23,調味料
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/26,洋芋燒肉
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/26,炒綠花椰菜
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/26,白米飯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/26,紅蘿蔔炒蛋
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/26,紫菜針菇湯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/26,調味料
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/27,小米飯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/27,炒菠菜
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/27,玉米肉末
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/27,米血滷雞
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/27,菜頭大骨湯
彰化縣,大村鄉,彰化縣大村鄉村上國民小學,2018/02/27,調味料
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/21,滷花枝丸
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/21,調味料
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/21,麵線糊
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/21,麵線糊
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/22,冬粉冬菜湯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/22,小米飯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/22,炒青江菜
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/22,蕃茄炒蛋
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/22,調味料
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/22,銀魚花生
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/23,南瓜燒肉
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/23,炒油菜
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/23,牛蒡排骨湯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/23,白米飯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/23,紅燒豆腐*
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/23,調味料
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/26,油腐燒肉
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/26,洋蔥炒蛋
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/26,炒高麗菜
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/26,白米飯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/26,羅宋湯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/26,調味料
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/27,三杯雞*
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/27,小瓜肉末
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/27,炒豆芽菜
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/27,肉骨茶湯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/27,胚芽飯
彰化縣,大村鄉,彰化縣大村鄉村東國民小學,2018/02/27,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/21,夏威夷炒飯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/21,夏威夷炒飯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/21,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/21,炒油菜
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/21,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/22,地瓜飯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/22,炒小白菜
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/22,菜頭排骨湯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/22,螞蟻上樹*
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/22,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/22,香酥花枝排
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/23,炒青江菜
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/23,照燒肉片
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/23,玉米濃湯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/23,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/23,西芹炒菇
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/23,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/26,咖哩肉丁
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/26,炒大陸妹
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/26,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/26,蕃茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/26,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/26,金茸三絲湯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/27,冬瓜甕
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/27,宮保雞丁*
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/27,炒蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/27,薏仁飯
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/27,調味料
彰化縣,永靖鄉,彰化縣永靖鄉福興國民小學,2018/02/27,黃金豚骨湯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/21,中式炒麵
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/21,冬瓜薑絲湯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/21,棗子
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/21,薯餅
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/21,調味料
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,塔香茄子(素)
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,洋芋燒雞
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,燕麥飯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,白菜什錦
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,菠菜
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,蘿蔔黑輪湯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/22,調味料
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,刺瓜魚丸湯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,油菜
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,白玉燒肉
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,白飯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,紅燒豆腐
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,芹菜炒雙菇(素)
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/23,調味料
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,洋芋燒肉
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,海芽味噌湯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,玉米炒蛋
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,素洋芋滷油腐
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,素玉米炒小瓜
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,菠菜
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,薏仁飯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,調味料
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,三杯雞
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,白飯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,素三杯百頁豆腐
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,螞蟻上樹
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,調味料
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/27,養生菇菇湯
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,台農鮮乳
彰化縣,田中鎮,彰化縣田中鎮大安國民小學,2018/02/26,調味料
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/21,中式炒麵
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/21,冬瓜薑絲湯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/21,薯餅
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/21,調味料
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,塔香茄子(素)
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,洋芋燒雞
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,燕麥飯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,白菜什錦
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,菠菜
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,蘿蔔黑輪湯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/22,調味料
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,刺瓜魚丸湯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,油菜
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,白玉燒肉
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,白飯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,紅燒豆腐
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,芹菜炒雙菇(素)
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/23,調味料
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,洋芋燒肉
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,海芽味噌湯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,玉米炒蛋
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,素洋芋滷油腐
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,素玉米炒小瓜
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,菠菜
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,薏仁飯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/26,調味料
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/27,三杯雞
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/27,白飯
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/27,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/27,螞蟻上樹
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/27,調味料
彰化縣,田中鎮,彰化縣田中鎮東和國民小學,2018/02/27,養生菇菇湯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/21,奶黃包
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/21,調味料
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/21,雙色花椰菜
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/21,麵線糊
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/21,麵線糊
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/21,麵線糊
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/22,五穀飯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/22,冬瓜蜆仔湯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/22,梅乾扣肉
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/22,脆炒大白菜
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/22,調味料
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/22,青蔥菜圃蛋
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/23,洋芋三絲
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/23,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/23,脆炒高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/23,蠔油雞丁
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/23,調味料
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/23,酸辣湯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/26,滷豆包
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/26,玉米炒蛋
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/26,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/26,紅豆紫米湯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/26,脆炒高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/26,調味料
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/27,卡拉雞腿堡*1
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/27,枸杞菠菜
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/27,白菜滷
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/27,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/27,蘿蔔排骨湯
彰化縣,社頭鄉,彰化縣社頭鄉社頭國民小學,2018/02/27,調味料
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/21,古早味麵線
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/21,古早味麵線
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/21,調味料
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/21,鮮肉包
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/21,麵食
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/22,咖哩雞丁
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/22,炒小白菜
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/22,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/22,菇菇湯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/22,螞蟻上樹
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/22,調味料
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/23,彩頭滷肉
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/23,洋蔥鮪魚蛋
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/23,海芽豆腐湯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/23,炒高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/23,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/23,調味料
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/26,客家小炒
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/26,榨菜肉絲湯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/26,炒綠花菜
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/26,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/26,筍干豬腳
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/26,調味料
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/27,炒高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/27,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/27,米血滷雞
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/27,菜頭湯
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/27,調味料
彰化縣,社頭鄉,彰化縣社頭鄉朝興國民小學,2018/02/27,麻婆豆腐
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/21,古早味麵線
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/21,古早味麵線
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/21,調味料
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/21,鮮肉包
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/21,麵食
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/22,炒小白菜
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/22,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/22,花瓜雞丁
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/22,菇菇湯
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/22,螞蟻上樹
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/22,調味料
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/23,海芽豆腐湯
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/23,炒油菜
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/23,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/23,蒸蛋
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/23,蘿蔔燒肉
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/23,調味料
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/26,炒綠花菜
彰化縣,社頭鄉,彰化縣社頭鄉清水國民小學,2018/02/26,白米飯
