資料項目,連結
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表６５　不動產業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0865.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表６６　專業、科學及技術服務業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0866.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表６７　專業、科學及技術服務業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0867.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表６８　專業、科學及技術服務業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0868.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表６９　專業、科學及技術服務業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0869.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７０　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0870.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７１　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0871.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７２　支援服務業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0872.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７３　支援服務業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0873.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７４　支援服務業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0874.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７５　支援服務業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0875.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７６　支援服務業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0876.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７７　支援服務業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0877.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７８　教育服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0878.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表７９　教育服務業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0879.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８０　教育服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0880.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８１　醫療保健及社會工作服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0881.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８２　醫療保健及社會工作服務業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0882.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８３　醫療保健及社會工作服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0883.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８４　藝術、娛樂及休閒服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0884.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８５　藝術、娛樂及休閒服務業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0885.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８６　藝術、娛樂及休閒服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0886.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８７　其他服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0887.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８８　其他服務業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0888.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/南投縣/報告書統計表/表８９　其他服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY08/ODF/TS0889.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/普查結果提要分析,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/雲林縣分析.odt
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１　工業及服務業企業單位經營概況－按小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0901.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２　工業及服務業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0902.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３　工業及服務業企業單位實際運用資產淨額－按小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0903.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４　工業及服務業企業單位實際運用資產淨額－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0904.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５　工業及服務業企業單位生產淨額－按小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0905.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６　工業及服務業企業單位生產淨額－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0906.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７　工業及服務業企業單位營運數位化、研究發展及使用勞動派遣、經營派遣業務概況－按大行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0907.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表８　工業及服務業企業單位環保支出、自有品牌及三角貿易經營概況－按大行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0908.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表９　批發及零售業企業單位商品零售管道－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0909.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１０　工業及服務業場所單位經營概況－按小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0910.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１１　工業及服務業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0911.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１２　工業及服務業場所單位年底從業員工人數及全年薪資－按小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0912.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１３　工業及服務業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0913.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１４　工業及服務業場所單位數－按行政區別及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0914.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１５　工業及服務業場所單位數－按開業時期及小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0915.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１６　工業及服務業場所單位數－按開業時期及行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0916.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１７　工業及服務業場所單位數－按從業員工人數及小行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0917.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１８　工業及服務業場所單位數－按從業員工人數及行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0918.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表１９　礦業及土石採取業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0919.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２０　礦業及土石採取業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0920.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２１　礦業及土石採取業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0921.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２２　製造業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0922.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２３　製造業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0923.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２４　製造業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0924.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２５　製造業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0925.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２６　製造業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0926.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２７　製造業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0927.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２８　電力及燃氣供應業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0928.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表２９　電力及燃氣供應業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0929.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３０　用水供應及污染整治業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0930.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３１　用水供應及污染整治業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0931.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３２　用水供應及污染整治業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0932.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３３　營造業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0933.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３４　營造業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0934.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３５　營造業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0935.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３６　批發及零售業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0936.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３７　批發及零售業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0937.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３８　批發及零售業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0938.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表３９　批發及零售業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0939.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４０　批發及零售業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0940.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４１　批發及零售業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0941.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４２　運輸及倉儲業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0942.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４３　運輸及倉儲業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0943.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４４　運輸及倉儲業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0944.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４５　運輸及倉儲業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0945.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４６　運輸及倉儲業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0946.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４７　運輸及倉儲業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0947.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４８　住宿及餐飲業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0948.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表４９　住宿及餐飲業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0949.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５０　住宿及餐飲業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0950.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５１　資訊及通訊傳播業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0951.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５２　資訊及通訊傳播業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0952.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５３　資訊及通訊傳播業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0953.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５４　資訊及通訊傳播業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0954.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５５　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0955.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５６　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0956.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５７　金融及保險業、強制性社會安全企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0957.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５８　金融及保險業、強制性社會安全企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0958.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表５９　金融及保險業、強制性社會安全場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0959.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６０　金融及保險業、強制性社會安全場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0960.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６１　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0961.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６２　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0962.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６３　不動產業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0963.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６４　不動產業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0964.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６５　不動產業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0965.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６６　專業、科學及技術服務業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0966.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６７　專業、科學及技術服務業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0967.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６８　專業、科學及技術服務業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0968.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表６９　專業、科學及技術服務業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0969.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７０　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0970.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７１　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0971.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７２　支援服務業企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0972.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７３　支援服務業企業單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0973.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７４　支援服務業場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0974.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７５　支援服務業場所單位經營概況－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0975.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７６　支援服務業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0976.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７７　支援服務業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0977.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７８　教育服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0978.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表７９　教育服務業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0979.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表８０　教育服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0980.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表８１　醫療保健及社會工作服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0981.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表８２　醫療保健及社會工作服務業場所單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0982.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表８３　醫療保健及社會工作服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0983.ods
工業及服務業普查/統計表/100年普查結果統計表/地區別統計表/中部地區/雲林縣/報告書統計表/表８４　藝術、娛樂及休閒服務業企業單位經營概況－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/MY09/ODF/TS0984.ods
