偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,2
其他,女性,10908,0
其他,法人,10908,0
起訴,男性,10909,15
起訴,女性,10909,9
起訴,法人,10909,0
緩起訴處分,男性,10909,1
緩起訴處分,女性,10909,5
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,8
不起訴處分,女性,10909,2
不起訴處分,法人,10909,0
其他,男性,10909,3
其他,女性,10909,1
其他,法人,10909,0
起訴,男性,10910,27
起訴,女性,10910,7
起訴,法人,10910,0
緩起訴處分,男性,10910,2
緩起訴處分,女性,10910,3
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,1
不起訴處分,女性,10910,0
不起訴處分,法人,10910,0
其他,男性,10910,1
其他,女性,10910,1
其他,法人,10910,0
起訴,男性,10911,22
起訴,女性,10911,6
起訴,法人,10911,0
緩起訴處分,男性,10911,3
緩起訴處分,女性,10911,5
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,10
不起訴處分,女性,10911,6
不起訴處分,法人,10911,0
其他,男性,10911,1
其他,女性,10911,0
其他,法人,10911,0
起訴,男性,10912,21
起訴,女性,10912,9
起訴,法人,10912,0
緩起訴處分,男性,10912,7
緩起訴處分,女性,10912,5
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,6
不起訴處分,女性,10912,4
不起訴處分,法人,10912,0
其他,男性,10912,2
其他,女性,10912,0
其他,法人,10912,0
起訴,男性,110,136
起訴,女性,110,66
起訴,法人,110,0
緩起訴處分,男性,110,44
緩起訴處分,女性,110,43
緩起訴處分,法人,110,0
不起訴處分,男性,110,80
不起訴處分,女性,110,31
不起訴處分,法人,110,0
其他,男性,110,11
其他,女性,110,1
其他,法人,110,0
起訴,男性,11001,15
起訴,女性,11001,6
起訴,法人,11001,0
緩起訴處分,男性,11001,7
緩起訴處分,女性,11001,1
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,8
不起訴處分,女性,11001,3
不起訴處分,法人,11001,0
其他,男性,11001,1
其他,女性,11001,0
其他,法人,11001,0
起訴,男性,11002,11
起訴,女性,11002,5
起訴,法人,11002,0
緩起訴處分,男性,11002,0
緩起訴處分,女性,11002,5
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,2
不起訴處分,女性,11002,1
不起訴處分,法人,11002,0
其他,男性,11002,0
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,18
起訴,女性,11003,6
起訴,法人,11003,0
緩起訴處分,男性,11003,4
緩起訴處分,女性,11003,5
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,12
不起訴處分,女性,11003,2
不起訴處分,法人,11003,0
其他,男性,11003,3
其他,女性,11003,0
其他,法人,11003,0
起訴,男性,11004,8
起訴,女性,11004,8
起訴,法人,11004,0
緩起訴處分,男性,11004,10
緩起訴處分,女性,11004,7
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,6
不起訴處分,女性,11004,5
不起訴處分,法人,11004,0
其他,男性,11004,0
其他,女性,11004,1
其他,法人,11004,0
起訴,男性,11005,10
起訴,女性,11005,3
起訴,法人,11005,0
緩起訴處分,男性,11005,1
緩起訴處分,女性,11005,3
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,5
不起訴處分,女性,11005,0
不起訴處分,法人,11005,0
其他,男性,11005,0
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,3
起訴,女性,11006,6
起訴,法人,11006,0
緩起訴處分,男性,11006,1
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,8
不起訴處分,女性,11006,1
不起訴處分,法人,11006,0
其他,男性,11006,0
其他,女性,11006,0
其他,法人,11006,0
起訴,男性,11007,7
起訴,女性,11007,5
起訴,法人,11007,0
緩起訴處分,男性,11007,2
緩起訴處分,女性,11007,3
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,2
不起訴處分,女性,11007,3
不起訴處分,法人,11007,0
其他,男性,11007,1
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,16
起訴,女性,11008,3
起訴,法人,11008,0
緩起訴處分,男性,11008,3
緩起訴處分,女性,11008,6
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,4
不起訴處分,女性,11008,2
不起訴處分,法人,11008,0
其他,男性,11008,3
其他,女性,11008,0
其他,法人,11008,0
起訴,男性,11009,14
起訴,女性,11009,7
起訴,法人,11009,0
緩起訴處分,男性,11009,3
緩起訴處分,女性,11009,2
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,7
不起訴處分,女性,11009,3
不起訴處分,法人,11009,0
其他,男性,11009,0
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,11
起訴,女性,11010,4
起訴,法人,11010,0
緩起訴處分,男性,11010,8
緩起訴處分,女性,11010,4
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,4
不起訴處分,女性,11010,2
不起訴處分,法人,11010,0
其他,男性,11010,2
其他,女性,11010,0
其他,法人,11010,0
起訴,男性,11011,13
起訴,女性,11011,11
起訴,法人,11011,0
緩起訴處分,男性,11011,3
緩起訴處分,女性,11011,6
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,16
不起訴處分,女性,11011,5
不起訴處分,法人,11011,0
其他,男性,11011,0
其他,女性,11011,0
其他,法人,11011,0
起訴,男性,11012,10
起訴,女性,11012,2
起訴,法人,11012,0
緩起訴處分,男性,11012,2
緩起訴處分,女性,11012,1
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,6
不起訴處分,女性,11012,4
不起訴處分,法人,11012,0
其他,男性,11012,1
其他,女性,11012,0
其他,法人,11012,0
起訴,男性,111,165
起訴,女性,111,64
起訴,法人,111,0
緩起訴處分,男性,111,33
緩起訴處分,女性,111,64
緩起訴處分,法人,111,0
不起訴處分,男性,111,80
不起訴處分,女性,111,27
不起訴處分,法人,111,0
其他,男性,111,8
其他,女性,111,3
其他,法人,111,0
起訴,男性,11101,9
起訴,女性,11101,5
起訴,法人,11101,0
緩起訴處分,男性,11101,2
緩起訴處分,女性,11101,4
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,10
不起訴處分,女性,11101,5
不起訴處分,法人,11101,0
其他,男性,11101,0
其他,女性,11101,0
其他,法人,11101,0
起訴,男性,11102,11
起訴,女性,11102,6
起訴,法人,11102,0
緩起訴處分,男性,11102,0
緩起訴處分,女性,11102,3
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,3
不起訴處分,女性,11102,0
不起訴處分,法人,11102,0
其他,男性,11102,1
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,13
起訴,女性,11103,6
起訴,法人,11103,0
緩起訴處分,男性,11103,4
緩起訴處分,女性,11103,9
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,9
不起訴處分,女性,11103,4
不起訴處分,法人,11103,0
其他,男性,11103,0
其他,女性,11103,0
其他,法人,11103,0
起訴,男性,11104,18
起訴,女性,11104,0
起訴,法人,11104,0
緩起訴處分,男性,11104,4
緩起訴處分,女性,11104,3
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,10
不起訴處分,女性,11104,1
不起訴處分,法人,11104,0
其他,男性,11104,0
其他,女性,11104,1
其他,法人,11104,0
起訴,男性,11105,10
起訴,女性,11105,9
起訴,法人,11105,0
緩起訴處分,男性,11105,2
緩起訴處分,女性,11105,4
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,8
不起訴處分,女性,11105,3
不起訴處分,法人,11105,0
其他,男性,11105,2
其他,女性,11105,0
其他,法人,11105,0
起訴,男性,11106,16
起訴,女性,11106,4
起訴,法人,11106,0
緩起訴處分,男性,11106,2
緩起訴處分,女性,11106,6
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,2
不起訴處分,女性,11106,0
不起訴處分,法人,11106,0
其他,男性,11106,0
其他,女性,11106,0
其他,法人,11106,0
起訴,男性,11107,17
起訴,女性,11107,2
起訴,法人,11107,0
緩起訴處分,男性,11107,3
緩起訴處分,女性,11107,9
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,5
不起訴處分,女性,11107,2
不起訴處分,法人,11107,0
其他,男性,11107,1
其他,女性,11107,1
其他,法人,11107,0
起訴,男性,11108,20
起訴,女性,11108,5
起訴,法人,11108,0
緩起訴處分,男性,11108,2
緩起訴處分,女性,11108,3
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,4
不起訴處分,女性,11108,3
不起訴處分,法人,11108,0
其他,男性,11108,0
其他,女性,11108,0
其他,法人,11108,0
起訴,男性,11109,12
起訴,女性,11109,5
起訴,法人,11109,0
緩起訴處分,男性,11109,2
緩起訴處分,女性,11109,2
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,12
不起訴處分,女性,11109,4
不起訴處分,法人,11109,0
其他,男性,11109,0
其他,女性,11109,1
其他,法人,11109,0
起訴,男性,11110,12
起訴,女性,11110,9
起訴,法人,11110,0
緩起訴處分,男性,11110,7
緩起訴處分,女性,11110,7
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,5
不起訴處分,女性,11110,2
不起訴處分,法人,11110,0
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,0
起訴,男性,11111,11
起訴,女性,11111,4
起訴,法人,11111,0
緩起訴處分,男性,11111,2
緩起訴處分,女性,11111,4
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,5
不起訴處分,女性,11111,2
不起訴處分,法人,11111,0
其他,男性,11111,3
其他,女性,11111,0
其他,法人,11111,0
起訴,男性,11112,16
起訴,女性,11112,9
起訴,法人,11112,0
緩起訴處分,男性,11112,3
緩起訴處分,女性,11112,10
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,7
不起訴處分,女性,11112,1
不起訴處分,法人,11112,0
其他,男性,11112,1
其他,女性,11112,0
其他,法人,11112,0
起訴,男性,112,128
起訴,女性,112,67
起訴,法人,112,0
緩起訴處分,男性,112,55
緩起訴處分,女性,112,64
緩起訴處分,法人,112,0
不起訴處分,男性,112,66
不起訴處分,女性,112,33
不起訴處分,法人,112,0
其他,男性,112,10
其他,女性,112,6
其他,法人,112,0
起訴,男性,11201,9
起訴,女性,11201,3
起訴,法人,11201,0
緩起訴處分,男性,11201,1
緩起訴處分,女性,11201,1
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,3
不起訴處分,女性,11201,0
不起訴處分,法人,11201,0
其他,男性,11201,0
其他,女性,11201,0
其他,法人,11201,0
起訴,男性,11202,4
起訴,女性,11202,1
起訴,法人,11202,0
緩起訴處分,男性,11202,3
緩起訴處分,女性,11202,2
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,4
不起訴處分,女性,11202,3
不起訴處分,法人,11202,0
其他,男性,11202,1
其他,女性,11202,0
其他,法人,11202,0
起訴,男性,11203,18
起訴,女性,11203,7
起訴,法人,11203,0
緩起訴處分,男性,11203,6
緩起訴處分,女性,11203,13
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,2
不起訴處分,女性,11203,4
不起訴處分,法人,11203,0
其他,男性,11203,0
其他,女性,11203,1
其他,法人,11203,0
起訴,男性,11204,8
起訴,女性,11204,3
起訴,法人,11204,0
緩起訴處分,男性,11204,4
緩起訴處分,女性,11204,8
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,3
不起訴處分,女性,11204,0
不起訴處分,法人,11204,0
其他,男性,11204,0
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,15
起訴,女性,11205,11
起訴,法人,11205,0
緩起訴處分,男性,11205,7
緩起訴處分,女性,11205,3
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,7
不起訴處分,女性,11205,2
不起訴處分,法人,11205,0
其他,男性,11205,0
其他,女性,11205,0
其他,法人,11205,0
起訴,男性,11206,5
起訴,女性,11206,5
起訴,法人,11206,0
緩起訴處分,男性,11206,2
緩起訴處分,女性,11206,6
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,6
不起訴處分,女性,11206,6
不起訴處分,法人,11206,0
其他,男性,11206,0
其他,女性,11206,2
其他,法人,11206,0
起訴,男性,11207,13
起訴,女性,11207,4
起訴,法人,11207,0
緩起訴處分,男性,11207,6
緩起訴處分,女性,11207,3
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,3
不起訴處分,女性,11207,1
不起訴處分,法人,11207,0
其他,男性,11207,1
其他,女性,11207,1
其他,法人,11207,0
起訴,男性,11208,11
起訴,女性,11208,4
起訴,法人,11208,0
緩起訴處分,男性,11208,7
緩起訴處分,女性,11208,8
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,5
不起訴處分,女性,11208,4
不起訴處分,法人,11208,0
其他,男性,11208,3
其他,女性,11208,1
其他,法人,11208,0
起訴,男性,11209,6
起訴,女性,11209,8
起訴,法人,11209,0
緩起訴處分,男性,11209,7
緩起訴處分,女性,11209,2
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,8
不起訴處分,女性,11209,5
不起訴處分,法人,11209,0
其他,男性,11209,0
其他,女性,11209,0
其他,法人,11209,0
起訴,男性,11210,14
起訴,女性,11210,6
起訴,法人,11210,0
緩起訴處分,男性,11210,5
緩起訴處分,女性,11210,4
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,10
不起訴處分,女性,11210,4
不起訴處分,法人,11210,0
其他,男性,11210,1
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,12
起訴,女性,11211,10
起訴,法人,11211,0
緩起訴處分,男性,11211,3
緩起訴處分,女性,11211,5
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,3
不起訴處分,女性,11211,2
不起訴處分,法人,11211,0
其他,男性,11211,0
其他,女性,11211,1
其他,法人,11211,0
起訴,男性,11212,13
起訴,女性,11212,5
起訴,法人,11212,0
緩起訴處分,男性,11212,4
緩起訴處分,女性,11212,9
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,12
不起訴處分,女性,11212,2
不起訴處分,法人,11212,0
其他,男性,11212,4
其他,女性,11212,0
其他,法人,11212,0
起訴,男性,11301,14
起訴,女性,11301,1
起訴,法人,11301,0
緩起訴處分,男性,11301,9
緩起訴處分,女性,11301,5
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,12
不起訴處分,女性,11301,7
不起訴處分,法人,11301,0
其他,男性,11301,2
其他,女性,11301,0
其他,法人,11301,0
起訴,男性,11302,8
起訴,女性,11302,3
起訴,法人,11302,0
緩起訴處分,男性,11302,3
緩起訴處分,女性,11302,2
緩起訴處分,法人,11302,0
不起訴處分,男性,11302,5
不起訴處分,女性,11302,1
不起訴處分,法人,11302,0
其他,男性,11302,2
其他,女性,11302,0
其他,法人,11302,0
起訴,男性,11303,6
起訴,女性,11303,2
起訴,法人,11303,0
緩起訴處分,男性,11303,5
緩起訴處分,女性,11303,3
緩起訴處分,法人,11303,0
不起訴處分,男性,11303,8
不起訴處分,女性,11303,4
不起訴處分,法人,11303,0
其他,男性,11303,3
其他,女性,11303,1
其他,法人,11303,0
