RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2306600001,新生,0,,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2306600002,舊生,0,,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2306600001,新生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2306600002,舊生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2306600001,新生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2306600002,舊生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2306600001,新生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2306600002,舊生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000301,國小_一年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000302,國小_二年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000303,國小_三年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000304,國小_四年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000304,國小_四年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000305,國小_五年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000305,國小_五年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,230080000306,國小_六年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,2306600001,新生,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500018,阿根廷,2306600002,舊生,0,,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000301,國小_一年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000302,國小_二年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000303,國小_三年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000303,國小_三年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000304,國小_四年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000304,國小_四年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/29 上午 11:13:56,2019/1/29 下午 03:30:49
