區名,段名,地號,年月,公告現值
鹽水區,田寮段,14030001,10101,2200
鹽水區,田寮段,14030003,10101,2200
鹽水區,田寮段,14030004,10101,2200
鹽水區,田寮段,14030005,10101,2200
鹽水區,田寮段,14040000,10101,710
鹽水區,田寮段,14050000,10101,710
鹽水區,田寮段,14060000,10101,710
鹽水區,田寮段,14070000,10101,710
鹽水區,田寮段,14080000,10101,450
鹽水區,田寮段,14090000,10101,710
鹽水區,田寮段,14100000,10101,710
鹽水區,田寮段,14110000,10101,2200
鹽水區,田寮段,14110001,10101,2200
鹽水區,田寮段,14120000,10101,710
鹽水區,田寮段,14130000,10101,710
鹽水區,田寮段,14140000,10101,710
鹽水區,田寮段,14150000,10101,710
鹽水區,田寮段,14160000,10101,710
鹽水區,田寮段,14170000,10101,710
鹽水區,田寮段,14180000,10101,710
鹽水區,田寮段,14190000,10101,710
鹽水區,田寮段,14200000,10101,710
鹽水區,田寮段,14210000,10101,710
鹽水區,田寮段,14220000,10101,710
鹽水區,田寮段,14230000,10101,710
鹽水區,田寮段,14240000,10101,2000
鹽水區,田寮段,14250000,10101,2000
鹽水區,田寮段,14260000,10101,2000
鹽水區,田寮段,14270000,10101,2000
鹽水區,田寮段,14280000,10101,2000
鹽水區,田寮段,14290000,10101,2000
鹽水區,田寮段,14300000,10101,2000
鹽水區,田寮段,14310000,10101,2000
鹽水區,田寮段,14320000,10101,2000
鹽水區,田寮段,14330000,10101,2000
鹽水區,田寮段,14340000,10101,2000
鹽水區,田寮段,14350000,10101,450
鹽水區,田寮段,14360000,10101,2000
鹽水區,田寮段,14370000,10101,1264
鹽水區,田寮段,14380000,10101,1373
鹽水區,田寮段,14390000,10101,1352
鹽水區,田寮段,14400000,10101,2041
鹽水區,田寮段,14410000,10101,2043
鹽水區,田寮段,14420000,10101,2044
鹽水區,田寮段,14430000,10101,2042
鹽水區,田寮段,14440000,10101,2044
鹽水區,田寮段,14450000,10101,2042
鹽水區,田寮段,14460000,10101,2044
鹽水區,田寮段,14470000,10101,2043
鹽水區,田寮段,14480000,10101,2043
鹽水區,田寮段,14490000,10101,2044
鹽水區,田寮段,14500000,10101,1034
鹽水區,田寮段,14510000,10101,1023
鹽水區,田寮段,14520000,10101,1035
鹽水區,田寮段,14530000,10101,1027
鹽水區,田寮段,14540000,10101,1032
鹽水區,田寮段,14550000,10101,1027
鹽水區,田寮段,14560000,10101,1020
鹽水區,田寮段,14570000,10101,1030
鹽水區,田寮段,14580000,10101,1022
鹽水區,田寮段,14590000,10101,1032
鹽水區,田寮段,14600000,10101,1021
鹽水區,田寮段,14610000,10101,1112
鹽水區,田寮段,14620000,10101,2200
鹽水區,田寮段,14620002,10101,2200
鹽水區,田寮段,14630000,10101,710
鹽水區,田寮段,14640000,10101,710
鹽水區,田寮段,14650000,10101,710
鹽水區,田寮段,14660000,10101,1114
鹽水區,田寮段,14670000,10101,1121
鹽水區,田寮段,14680000,10101,1121
鹽水區,田寮段,14690000,10101,1104
鹽水區,田寮段,14700000,10101,1087
鹽水區,田寮段,14710000,10101,1269
鹽水區,田寮段,14720000,10101,1881
鹽水區,田寮段,14730000,10101,2200
鹽水區,田寮段,14740000,10101,2200
鹽水區,田寮段,14740002,10101,2200
鹽水區,田寮段,14750000,10101,710
鹽水區,田寮段,14760000,10101,2200
鹽水區,田寮段,14760002,10101,2200
鹽水區,田寮段,14770000,10101,1572
鹽水區,田寮段,14780000,10101,1490
鹽水區,田寮段,14790000,10101,1526
鹽水區,田寮段,14800000,10101,1626
鹽水區,田寮段,14810000,10101,1682
鹽水區,田寮段,14820000,10101,1731
鹽水區,田寮段,14820001,10101,1755
鹽水區,田寮段,14830000,10101,1776
鹽水區,田寮段,14840000,10101,1813
鹽水區,田寮段,14850000,10101,1847
鹽水區,田寮段,14860000,10101,1897
鹽水區,田寮段,14870000,10101,2200
鹽水區,田寮段,14880000,10101,2200
鹽水區,田寮段,14890000,10101,2200
鹽水區,田寮段,14900000,10101,2200
鹽水區,田寮段,14910000,10101,2200
鹽水區,田寮段,14920000,10101,2200
鹽水區,田寮段,14930000,10101,795
鹽水區,田寮段,14940000,10101,440
鹽水區,田寮段,14940001,10101,440
鹽水區,田寮段,14940002,10101,440
鹽水區,田寮段,14940003,10101,440
鹽水區,田寮段,14940004,10101,440
鹽水區,田寮段,14950000,10101,440
鹽水區,田寮段,14960000,10101,412
鹽水區,田寮段,14970000,10101,440
鹽水區,田寮段,14980000,10101,681
鹽水區,田寮段,14990000,10101,440
鹽水區,田寮段,15000000,10101,440
鹽水區,田寮段,15010000,10101,440
鹽水區,田寮段,15020000,10101,440
鹽水區,田寮段,15030000,10101,440
鹽水區,田寮段,15040000,10101,440
鹽水區,田寮段,15050000,10101,440
鹽水區,田寮段,15060000,10101,440
鹽水區,田寮段,15070000,10101,440
鹽水區,田寮段,15080000,10101,440
鹽水區,田寮段,15090000,10101,440
鹽水區,田寮段,15100000,10101,440
鹽水區,田寮段,15110000,10101,440
鹽水區,田寮段,15120000,10101,440
鹽水區,田寮段,15130000,10101,440
鹽水區,田寮段,15140000,10101,440
鹽水區,田寮段,15150000,10101,440
鹽水區,田寮段,15160000,10101,440
鹽水區,田寮段,15170000,10101,440
鹽水區,田寮段,15180000,10101,440
鹽水區,田寮段,15190000,10101,440
鹽水區,田寮段,15200000,10101,440
鹽水區,田寮段,15210000,10101,440
鹽水區,田寮段,15220000,10101,440
鹽水區,田寮段,15230000,10101,440
鹽水區,田寮段,15240000,10101,440
鹽水區,田寮段,15250000,10101,440
鹽水區,田寮段,15260000,10101,440
鹽水區,田寮段,15270000,10101,440
鹽水區,田寮段,15280000,10101,440
鹽水區,田寮段,15290000,10101,440
鹽水區,田寮段,15300000,10101,440
鹽水區,田寮段,15310000,10101,440
鹽水區,田寮段,15320000,10101,
鹽水區,田寮段,15330000,10101,250
鹽水區,田寮段,15340000,10101,250
鹽水區,田寮段,15350000,10101,250
鹽水區,田寮段,15360000,10101,250
鹽水區,田寮段,15370000,10101,250
鹽水區,田寮段,15380000,10101,250
鹽水區,田寮段,15390000,10101,250
鹽水區,田寮段,15400000,10101,250
鹽水區,田寮段,15410000,10101,250
鹽水區,田寮段,15420000,10101,250
鹽水區,田寮段,15430000,10101,250
鹽水區,田寮段,15440000,10101,250
鹽水區,田寮段,15450000,10101,250
鹽水區,田寮段,15460000,10101,250
鹽水區,田寮段,15470000,10101,440
鹽水區,田寮段,15480000,10101,440
鹽水區,田寮段,15490000,10101,440
鹽水區,田寮段,15500000,10101,440
鹽水區,田寮段,15510000,10101,440
鹽水區,田寮段,15520000,10101,440
鹽水區,田寮段,15530000,10101,250
鹽水區,田寮段,15540000,10101,250
鹽水區,田寮段,15550000,10101,250
鹽水區,田寮段,15560000,10101,250
鹽水區,田寮段,15570000,10101,440
鹽水區,田寮段,15580000,10101,440
鹽水區,田寮段,15590000,10101,440
鹽水區,田寮段,15600000,10101,440
鹽水區,田寮段,15610000,10101,440
鹽水區,田寮段,15620000,10101,440
鹽水區,田寮段,15630000,10101,440
鹽水區,田寮段,15640000,10101,440
鹽水區,田寮段,15650000,10101,440
鹽水區,田寮段,15660000,10101,440
鹽水區,田寮段,15670000,10101,440
鹽水區,田寮段,15680000,10101,440
鹽水區,田寮段,15690000,10101,440
鹽水區,田寮段,15700000,10101,440
鹽水區,田寮段,15710000,10101,440
鹽水區,田寮段,15720000,10101,440
鹽水區,田寮段,15730000,10101,440
鹽水區,田寮段,15740000,10101,440
鹽水區,田寮段,15750000,10101,440
鹽水區,田寮段,15760000,10101,440
鹽水區,田寮段,15770000,10101,440
鹽水區,田寮段,15780000,10101,440
鹽水區,田寮段,15790000,10101,440
鹽水區,田寮段,15800000,10101,440
鹽水區,田寮段,15810000,10101,440
鹽水區,田寮段,15820000,10101,440
鹽水區,田寮段,15830000,10101,440
鹽水區,田寮段,15840000,10101,440
鹽水區,田寮段,15850000,10101,440
鹽水區,田寮段,15860000,10101,440
鹽水區,田寮段,15870000,10101,440
鹽水區,田寮段,15880000,10101,440
鹽水區,田寮段,15890000,10101,440
鹽水區,田寮段,15900000,10101,440
鹽水區,田寮段,15910000,10101,440
鹽水區,田寮段,15920000,10101,250
鹽水區,田寮段,15930000,10101,250
鹽水區,田寮段,15940000,10101,250
鹽水區,田寮段,15950000,10101,250
鹽水區,田寮段,15960000,10101,250
鹽水區,田寮段,15970000,10101,250
鹽水區,田寮段,15980000,10101,250
鹽水區,田寮段,15990000,10101,250
鹽水區,田寮段,16000000,10101,250
鹽水區,田寮段,16010000,10101,250
鹽水區,田寮段,16020000,10101,250
鹽水區,田寮段,16030000,10101,250
鹽水區,田寮段,16040000,10101,250
鹽水區,田寮段,16050000,10101,250
鹽水區,田寮段,16060000,10101,440
鹽水區,田寮段,16060001,10101,440
鹽水區,田寮段,16070000,10101,440
鹽水區,田寮段,16080000,10101,440
鹽水區,田寮段,16090000,10101,440
鹽水區,田寮段,16100000,10101,440
鹽水區,田寮段,16110000,10101,440
鹽水區,田寮段,16120000,10101,440
鹽水區,田寮段,16130000,10101,440
鹽水區,田寮段,16140000,10101,440
鹽水區,田寮段,16150000,10101,250
鹽水區,田寮段,16160000,10101,250
鹽水區,田寮段,16170000,10101,250
鹽水區,田寮段,16180000,10101,250
鹽水區,田寮段,16190000,10101,440
鹽水區,田寮段,16200000,10101,440
鹽水區,田寮段,16210000,10101,440
鹽水區,田寮段,16220000,10101,250
鹽水區,田寮段,16230000,10101,250
鹽水區,田寮段,16240000,10101,250
鹽水區,田寮段,16250000,10101,250
鹽水區,田寮段,16260000,10101,250
鹽水區,田寮段,16270000,10101,250
鹽水區,田寮段,16280000,10101,250
鹽水區,田寮段,16290000,10101,250
鹽水區,田寮段,16300000,10101,250
鹽水區,田寮段,16300001,10101,250
鹽水區,田寮段,16300002,10101,440
鹽水區,田寮段,16300003,10101,250
鹽水區,田寮段,16310000,10101,250
鹽水區,田寮段,16320000,10101,250
鹽水區,田寮段,16330000,10101,250
鹽水區,田寮段,16340000,10101,440
鹽水區,田寮段,16350001,10101,250
鹽水區,田寮段,16360000,10101,440
鹽水區,田寮段,16370000,10101,440
鹽水區,田寮段,16380000,10101,440
鹽水區,田寮段,16380001,10101,250
鹽水區,田寮段,16380002,10101,250
鹽水區,田寮段,16390000,10101,440
鹽水區,田寮段,16400000,10101,440
鹽水區,田寮段,16400001,10101,440
鹽水區,田寮段,16410000,10101,440
鹽水區,田寮段,16420000,10101,440
鹽水區,田寮段,16430000,10101,440
鹽水區,田寮段,16440000,10101,440
鹽水區,田寮段,16450000,10101,440
鹽水區,田寮段,16460000,10101,440
鹽水區,田寮段,16470000,10101,440
鹽水區,田寮段,16480000,10101,440
鹽水區,田寮段,16490000,10101,440
鹽水區,田寮段,16500000,10101,440
鹽水區,田寮段,16510000,10101,440
鹽水區,田寮段,16520000,10101,440
鹽水區,田寮段,16530000,10101,440
鹽水區,田寮段,16540000,10101,440
鹽水區,田寮段,16550000,10101,440
鹽水區,田寮段,16560000,10101,440
鹽水區,田寮段,16570000,10101,440
鹽水區,田寮段,16580000,10101,440
鹽水區,田寮段,16580001,10101,250
鹽水區,田寮段,16580002,10101,250
鹽水區,田寮段,16590000,10101,250
鹽水區,田寮段,16600000,10101,250
鹽水區,田寮段,16610000,10101,250
鹽水區,田寮段,16620000,10101,250
鹽水區,田寮段,16630000,10101,250
鹽水區,田寮段,16640000,10101,250
鹽水區,田寮段,16650000,10101,250
鹽水區,田寮段,16660000,10101,250
鹽水區,田寮段,16670000,10101,250
鹽水區,田寮段,16680000,10101,250
鹽水區,田寮段,16690000,10101,250
鹽水區,田寮段,16700000,10101,250
鹽水區,田寮段,16710000,10101,250
鹽水區,田寮段,16720000,10101,250
鹽水區,田寮段,16730000,10101,250
鹽水區,田寮段,16740000,10101,250
鹽水區,田寮段,16750000,10101,250
鹽水區,田寮段,16760000,10101,250
鹽水區,田寮段,16770000,10101,250
鹽水區,田寮段,16780000,10101,250
鹽水區,田寮段,16790000,10101,250
鹽水區,田寮段,16800000,10101,250
鹽水區,田寮段,16810000,10101,250
鹽水區,田寮段,16820000,10101,250
鹽水區,田寮段,16830000,10101,250
鹽水區,田寮段,16840000,10101,250
鹽水區,田寮段,16850000,10101,250
鹽水區,田寮段,16860000,10101,440
鹽水區,田寮段,16870000,10101,440
鹽水區,田寮段,16880000,10101,440
鹽水區,田寮段,16890000,10101,250
鹽水區,田寮段,16900000,10101,250
鹽水區,田寮段,16910000,10101,250
鹽水區,田寮段,16920000,10101,250
鹽水區,田寮段,16930000,10101,250
鹽水區,田寮段,16940000,10101,250
鹽水區,田寮段,16950000,10101,250
鹽水區,田寮段,16960000,10101,440
鹽水區,田寮段,16970000,10101,440
鹽水區,田寮段,16980000,10101,440
鹽水區,田寮段,16990000,10101,440
鹽水區,田寮段,17000000,10101,440
鹽水區,田寮段,17010000,10101,440
鹽水區,田寮段,17020000,10101,440
鹽水區,田寮段,17030000,10101,440
鹽水區,田寮段,17040000,10101,440
鹽水區,田寮段,17050000,10101,440
鹽水區,田寮段,17060000,10101,440
鹽水區,田寮段,17070000,10101,440
鹽水區,田寮段,17080000,10101,440
鹽水區,田寮段,17090000,10101,440
鹽水區,田寮段,17100000,10101,440
鹽水區,田寮段,17110000,10101,440
鹽水區,田寮段,17120000,10101,440
鹽水區,田寮段,17130000,10101,440
鹽水區,田寮段,17140000,10101,440
鹽水區,田寮段,17150000,10101,440
鹽水區,田寮段,17160000,10101,440
鹽水區,田寮段,17170000,10101,440
鹽水區,田寮段,17180000,10101,440
鹽水區,田寮段,17190000,10101,440
鹽水區,田寮段,17200000,10101,440
鹽水區,田寮段,17210000,10101,440
鹽水區,田寮段,17220000,10101,440
鹽水區,田寮段,17230000,10101,440
鹽水區,田寮段,17240000,10101,440
鹽水區,田寮段,17250000,10101,440
鹽水區,田寮段,17260000,10101,440
鹽水區,田寮段,17270000,10101,440
鹽水區,田寮段,17280000,10101,440
鹽水區,田寮段,17290000,10101,440
鹽水區,田寮段,17300000,10101,440
鹽水區,田寮段,17310000,10101,440
鹽水區,田寮段,17320000,10101,440
鹽水區,田寮段,17330000,10101,440
鹽水區,田寮段,17340000,10101,440
鹽水區,田寮段,17350000,10101,440
鹽水區,田寮段,17360000,10101,440
鹽水區,田寮段,17370000,10101,440
鹽水區,田寮段,17380000,10101,440
鹽水區,田寮段,17390000,10101,250
鹽水區,田寮段,17400000,10101,250
鹽水區,田寮段,17410000,10101,250
鹽水區,田寮段,17420000,10101,250
鹽水區,田寮段,17430000,10101,250
鹽水區,田寮段,17440000,10101,250
鹽水區,田寮段,17450000,10101,440
鹽水區,田寮段,17460000,10101,440
鹽水區,田寮段,17470000,10101,440
鹽水區,田寮段,17480000,10101,440
鹽水區,田寮段,17490000,10101,440
鹽水區,田寮段,17500000,10101,440
鹽水區,田寮段,17510000,10101,440
鹽水區,田寮段,17520000,10101,440
鹽水區,田寮段,17530000,10101,440
鹽水區,田寮段,17540000,10101,440
鹽水區,田寮段,17550000,10101,440
鹽水區,田寮段,17560000,10101,440
鹽水區,田寮段,17570000,10101,440
鹽水區,田寮段,17580000,10101,440
鹽水區,田寮段,17590000,10101,440
鹽水區,田寮段,17600000,10101,440
鹽水區,田寮段,17610000,10101,440
鹽水區,田寮段,17620000,10101,440
鹽水區,田寮段,17630000,10101,440
鹽水區,田寮段,17640000,10101,250
鹽水區,田寮段,17650000,10101,440
鹽水區,田寮段,17660000,10101,440
鹽水區,田寮段,17670000,10101,440
鹽水區,田寮段,17680000,10101,440
鹽水區,田寮段,17690000,10101,440
鹽水區,田寮段,17700000,10101,440
鹽水區,田寮段,17710000,10101,440
鹽水區,田寮段,17720000,10101,440
鹽水區,田寮段,17730000,10101,250
鹽水區,田寮段,17740000,10101,250
鹽水區,田寮段,17750000,10101,250
鹽水區,田寮段,17760000,10101,250
鹽水區,田寮段,17770000,10101,250
鹽水區,田寮段,17780000,10101,250
鹽水區,田寮段,17790000,10101,250
鹽水區,田寮段,17800000,10101,440
鹽水區,田寮段,17820000,10101,250
鹽水區,田寮段,17830000,10101,287
鹽水區,田寮段,17840000,10101,440
鹽水區,田寮段,17850000,10101,440
鹽水區,田寮段,17860000,10101,440
鹽水區,田寮段,17870000,10101,440
鹽水區,田寮段,17880000,10101,620
鹽水區,田寮段,17890000,10101,620
鹽水區,田寮段,17900000,10101,457
鹽水區,田寮段,17910000,10101,484
鹽水區,田寮段,17920000,10101,478
鹽水區,田寮段,17930000,10101,478
鹽水區,田寮段,17940000,10101,620
鹽水區,田寮段,17950000,10101,440
鹽水區,田寮段,17960000,10101,440
鹽水區,田寮段,17970000,10101,440
鹽水區,田寮段,17970001,10101,440
鹽水區,田寮段,17990000,10101,440
鹽水區,田寮段,17990001,10101,463
鹽水區,田寮段,18000000,10101,440
鹽水區,田寮段,18000001,10101,440
鹽水區,田寮段,18020000,10101,250
鹽水區,田寮段,18030000,10101,250
鹽水區,田寮段,18030001,10101,250
鹽水區,田寮段,18040000,10101,250
鹽水區,田寮段,18050000,10101,440
鹽水區,田寮段,18060000,10101,440
鹽水區,田寮段,18070000,10101,440
鹽水區,田寮段,18080000,10101,440
鹽水區,田寮段,18090000,10101,440
鹽水區,田寮段,18100000,10101,440
鹽水區,田寮段,18110000,10101,440
鹽水區,田寮段,18130000,10101,440
鹽水區,田寮段,18140000,10101,440
鹽水區,田寮段,18150000,10101,440
鹽水區,田寮段,18160000,10101,440
鹽水區,田寮段,18170000,10101,250
鹽水區,田寮段,18180000,10101,250
鹽水區,田寮段,18190000,10101,250
鹽水區,田寮段,18200000,10101,250
鹽水區,田寮段,18210000,10101,250
鹽水區,田寮段,18230000,10101,250
鹽水區,田寮段,18240000,10101,250
鹽水區,田寮段,18260000,10101,250
鹽水區,田寮段,18270000,10101,250
鹽水區,田寮段,18270001,10101,250
鹽水區,田寮段,18280000,10101,440
鹽水區,田寮段,18290000,10101,440
鹽水區,田寮段,18300000,10101,250
鹽水區,田寮段,18310000,10101,250
鹽水區,田寮段,18320000,10101,440
鹽水區,田寮段,18330000,10101,440
鹽水區,田寮段,18340000,10101,440
鹽水區,田寮段,18350000,10101,440
鹽水區,田寮段,18360000,10101,440
鹽水區,田寮段,18370000,10101,440
鹽水區,田寮段,18380000,10101,440
鹽水區,田寮段,18390000,10101,440
鹽水區,田寮段,18400000,10101,440
鹽水區,田寮段,18410000,10101,440
鹽水區,田寮段,18420000,10101,440
鹽水區,田寮段,18420001,10101,250
鹽水區,田寮段,18430000,10101,250
鹽水區,田寮段,18440000,10101,250
鹽水區,田寮段,18450000,10101,250
鹽水區,田寮段,18460000,10101,250
鹽水區,田寮段,18470000,10101,250
鹽水區,田寮段,18480000,10101,250
鹽水區,田寮段,18490000,10101,250
鹽水區,田寮段,18500000,10101,440
鹽水區,田寮段,18510000,10101,440
鹽水區,田寮段,18520000,10101,440
鹽水區,田寮段,18530000,10101,440
鹽水區,田寮段,18540000,10101,440
鹽水區,田寮段,18550000,10101,250
鹽水區,田寮段,18560000,10101,250
鹽水區,田寮段,18570000,10101,250
鹽水區,田寮段,18580000,10101,250
鹽水區,田寮段,18590000,10101,250
鹽水區,田寮段,18590001,10101,250
鹽水區,田寮段,18600000,10101,440
鹽水區,田寮段,18610000,10101,440
鹽水區,田寮段,18620000,10101,440
鹽水區,田寮段,18630000,10101,440
鹽水區,田寮段,18640000,10101,440
鹽水區,田寮段,18640001,10101,440
鹽水區,田寮段,18640002,10101,440
鹽水區,田寮段,18650000,10101,
鹽水區,田寮段,18660000,10101,250
鹽水區,田寮段,18660001,10101,440
鹽水區,田寮段,18670000,10101,440
鹽水區,田寮段,18680000,10101,440
鹽水區,田寮段,18690000,10101,440
鹽水區,田寮段,18700000,10101,440
鹽水區,田寮段,18710000,10101,440
鹽水區,田寮段,18720000,10101,440
鹽水區,田寮段,18730000,10101,440
鹽水區,田寮段,18740000,10101,250
鹽水區,田寮段,18750000,10101,250
鹽水區,田寮段,18760000,10101,250
鹽水區,田寮段,18770000,10101,440
鹽水區,田寮段,18780000,10101,440
鹽水區,田寮段,18790000,10101,440
鹽水區,田寮段,18800000,10101,440
鹽水區,田寮段,18810000,10101,440
鹽水區,田寮段,18820000,10101,459
鹽水區,田寮段,18830000,10101,447
鹽水區,田寮段,18840000,10101,440
鹽水區,田寮段,18850000,10101,440
鹽水區,田寮段,18860000,10101,440
鹽水區,田寮段,18870000,10101,440
鹽水區,田寮段,18880000,10101,440
鹽水區,田寮段,18890000,10101,440
鹽水區,田寮段,18900000,10101,440
鹽水區,田寮段,18910000,10101,440
鹽水區,田寮段,18920000,10101,440
鹽水區,田寮段,18930000,10101,440
鹽水區,田寮段,18940000,10101,440
鹽水區,田寮段,18950000,10101,440
鹽水區,田寮段,18960000,10101,440
鹽水區,田寮段,18970000,10101,440
鹽水區,田寮段,18980000,10101,440
鹽水區,田寮段,18990000,10101,440
鹽水區,田寮段,19000000,10101,440
鹽水區,田寮段,19010000,10101,440
鹽水區,田寮段,19020000,10101,440
鹽水區,田寮段,19030000,10101,440
鹽水區,田寮段,19040000,10101,2300
鹽水區,田寮段,19050000,10101,2300
鹽水區,田寮段,19060000,10101,2300
鹽水區,田寮段,19070000,10101,440
鹽水區,田寮段,19080000,10101,440
鹽水區,田寮段,19090000,10101,440
鹽水區,田寮段,19100000,10101,440
鹽水區,田寮段,19110000,10101,440
鹽水區,田寮段,19120000,10101,440
鹽水區,田寮段,19130000,10101,440
鹽水區,田寮段,19140000,10101,459
鹽水區,田寮段,19150000,10101,440
鹽水區,田寮段,19160000,10101,440
鹽水區,田寮段,19170000,10101,620
鹽水區,田寮段,19180000,10101,460
鹽水區,田寮段,19190000,10101,463
鹽水區,田寮段,19200000,10101,440
鹽水區,田寮段,19210000,10101,440
鹽水區,田寮段,19220000,10101,440
鹽水區,田寮段,19220001,10101,548
鹽水區,田寮段,19230000,10101,440
鹽水區,田寮段,19240000,10101,620
鹽水區,田寮段,19250000,10101,620
鹽水區,田寮段,19250001,10101,620
鹽水區,田寮段,19260000,10101,620
鹽水區,田寮段,19270000,10101,620
鹽水區,田寮段,19280000,10101,620
鹽水區,田寮段,19290000,10101,620
鹽水區,田寮段,19300000,10101,620
鹽水區,田寮段,19310000,10101,620
鹽水區,田寮段,19320000,10101,620
鹽水區,田寮段,19330000,10101,620
鹽水區,田寮段,19340000,10101,620
鹽水區,田寮段,19350000,10101,620
鹽水區,田寮段,19360000,10101,620
鹽水區,田寮段,19370000,10101,620
鹽水區,田寮段,19380000,10101,620
鹽水區,田寮段,19390000,10101,620
鹽水區,田寮段,19400000,10101,620
鹽水區,田寮段,19410000,10101,620
鹽水區,田寮段,19420000,10101,620
鹽水區,田寮段,19430000,10101,620
鹽水區,田寮段,19440000,10101,620
鹽水區,田寮段,19450000,10101,620
鹽水區,田寮段,19460000,10101,620
鹽水區,田寮段,19470000,10101,620
鹽水區,田寮段,19480000,10101,620
鹽水區,田寮段,19490000,10101,620
鹽水區,田寮段,19500000,10101,620
鹽水區,田寮段,19510000,10101,440
鹽水區,田寮段,19520000,10101,250
鹽水區,田寮段,19530000,10101,250
鹽水區,田寮段,19540000,10101,250
鹽水區,田寮段,19550000,10101,263
鹽水區,田寮段,19560000,10101,250
鹽水區,田寮段,19570000,10101,250
鹽水區,田寮段,19580000,10101,250
鹽水區,田寮段,19580001,10101,250
鹽水區,田寮段,19590000,10101,250
鹽水區,田寮段,19600000,10101,350
鹽水區,田寮段,19610000,10101,440
鹽水區,田寮段,19620000,10101,440
鹽水區,田寮段,19630000,10101,440
鹽水區,田寮段,19640000,10101,440
鹽水區,田寮段,19650000,10101,440
鹽水區,田寮段,19660000,10101,440
鹽水區,田寮段,19670000,10101,440
鹽水區,田寮段,19680000,10101,440
鹽水區,田寮段,19690000,10101,440
鹽水區,田寮段,19700000,10101,496
鹽水區,田寮段,19710000,10101,440
鹽水區,田寮段,19710001,10101,493
鹽水區,田寮段,19720000,10101,440
鹽水區,田寮段,19730000,10101,440
鹽水區,田寮段,19740000,10101,440
鹽水區,田寮段,19750000,10101,440
鹽水區,田寮段,19760000,10101,440
鹽水區,田寮段,19770000,10101,440
鹽水區,田寮段,19780000,10101,440
鹽水區,田寮段,19790000,10101,440
鹽水區,田寮段,19800000,10101,440
鹽水區,田寮段,19810000,10101,440
鹽水區,田寮段,19820000,10101,440
鹽水區,田寮段,19830000,10101,440
鹽水區,田寮段,19840000,10101,440
鹽水區,田寮段,19850000,10101,440
鹽水區,田寮段,19860000,10101,440
鹽水區,田寮段,19870000,10101,440
鹽水區,田寮段,19880000,10101,440
鹽水區,田寮段,19890000,10101,496
鹽水區,田寮段,19900000,10101,440
鹽水區,田寮段,19910000,10101,440
鹽水區,田寮段,19920000,10101,440
鹽水區,田寮段,19930000,10101,440
鹽水區,田寮段,19940000,10101,440
鹽水區,田寮段,19950000,10101,440
鹽水區,田寮段,19960000,10101,440
鹽水區,田寮段,19970000,10101,440
鹽水區,田寮段,19980000,10101,440
鹽水區,田寮段,19990000,10101,440
鹽水區,田寮段,20000000,10101,440
鹽水區,田寮段,20010000,10101,440
鹽水區,田寮段,20020000,10101,440
鹽水區,田寮段,20030000,10101,440
鹽水區,田寮段,20040000,10101,440
鹽水區,田寮段,20050000,10101,440
鹽水區,田寮段,20060000,10101,440
鹽水區,田寮段,20070000,10101,440
鹽水區,田寮段,20080000,10101,440
鹽水區,田寮段,20090000,10101,440
鹽水區,田寮段,20100000,10101,440
鹽水區,田寮段,20110000,10101,440
鹽水區,田寮段,20120000,10101,440
鹽水區,田寮段,20130000,10101,440
鹽水區,田寮段,20140000,10101,440
鹽水區,田寮段,20150000,10101,440
鹽水區,田寮段,20160000,10101,440
鹽水區,田寮段,20170000,10101,440
鹽水區,田寮段,20180000,10101,440
鹽水區,田寮段,20190000,10101,440
鹽水區,田寮段,20200000,10101,440
鹽水區,田寮段,20210000,10101,440
鹽水區,田寮段,20220000,10101,440
鹽水區,田寮段,20230000,10101,440
鹽水區,田寮段,20240000,10101,440
鹽水區,田寮段,20250000,10101,440
鹽水區,田寮段,20270000,10101,250
鹽水區,田寮段,20280000,10101,250
鹽水區,田寮段,20290000,10101,440
鹽水區,田寮段,20290001,10101,250
鹽水區,田寮段,20300000,10101,250
鹽水區,田寮段,20300001,10101,250
鹽水區,田寮段,20310000,10101,250
鹽水區,田寮段,20310001,10101,250
鹽水區,田寮段,20320000,10101,250
鹽水區,田寮段,20330000,10101,440
鹽水區,田寮段,20340000,10101,440
鹽水區,田寮段,20350000,10101,440
鹽水區,田寮段,20360000,10101,440
鹽水區,田寮段,20370000,10101,440
鹽水區,田寮段,20380000,10101,440
鹽水區,田寮段,20390000,10101,440
鹽水區,田寮段,20400000,10101,440
鹽水區,田寮段,20410000,10101,440
鹽水區,田寮段,20420000,10101,440
鹽水區,田寮段,20430000,10101,440
鹽水區,田寮段,20440000,10101,440
鹽水區,田寮段,20450000,10101,440
鹽水區,田寮段,20460000,10101,440
鹽水區,田寮段,20470000,10101,440
鹽水區,田寮段,20480000,10101,440
鹽水區,田寮段,20490000,10101,440
鹽水區,田寮段,20500000,10101,440
鹽水區,田寮段,20510000,10101,440
鹽水區,田寮段,20520000,10101,440
鹽水區,田寮段,20530000,10101,440
鹽水區,田寮段,20540000,10101,440
鹽水區,田寮段,20550000,10101,440
鹽水區,田寮段,20560000,10101,440
鹽水區,田寮段,20570000,10101,440
鹽水區,田寮段,20580000,10101,440
鹽水區,田寮段,20590000,10101,440
鹽水區,田寮段,20600000,10101,440
鹽水區,田寮段,20610000,10101,440
鹽水區,田寮段,20620000,10101,440
鹽水區,飯店段,10000,10101,830
鹽水區,飯店段,20000,10101,830
鹽水區,飯店段,20001,10101,2000
鹽水區,飯店段,20002,10101,830
