段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0493中山段,07980000,176.99,40900,,H桃園市,09龍潭區
0493中山段,07990000,156.46,40900,,H桃園市,09龍潭區
0493中山段,08000000,122.97,40900,,H桃園市,09龍潭區
0493中山段,08010000,82.46,40900,,H桃園市,09龍潭區
0493中山段,08020000,28.7,40900,,H桃園市,09龍潭區
0493中山段,08030000,519.69,40900,,H桃園市,09龍潭區
0493中山段,08040000,96.18,40900,,H桃園市,09龍潭區
0493中山段,08050000,98.05,40900,,H桃園市,09龍潭區
0493中山段,08060000,134.14,40900,,H桃園市,09龍潭區
0493中山段,08070000,131.53,40900,,H桃園市,09龍潭區
0493中山段,08080000,100.15,40900,,H桃園市,09龍潭區
0493中山段,08090000,64.58,40900,,H桃園市,09龍潭區
0493中山段,08100000,26.48,40900,,H桃園市,09龍潭區
0493中山段,08110000,3.5,40900,,H桃園市,09龍潭區
0493中山段,08120000,18.32,40900,,H桃園市,09龍潭區
0493中山段,08130000,21.33,40900,,H桃園市,09龍潭區
0493中山段,08140000,243.98,40900,,H桃園市,09龍潭區
0493中山段,08150000,2.77,40900,,H桃園市,09龍潭區
0493中山段,08150001,4.26,40900,,H桃園市,09龍潭區
0493中山段,08160000,182.28,40900,,H桃園市,09龍潭區
0493中山段,08180000,131.82,40900,,H桃園市,09龍潭區
0493中山段,08190000,1.69,40900,,H桃園市,09龍潭區
0493中山段,08200000,65.4,40900,,H桃園市,09龍潭區
0493中山段,08210000,27.13,40900,,H桃園市,09龍潭區
0493中山段,08220000,1.39,40900,,H桃園市,09龍潭區
0493中山段,08230000,119.36,40900,,H桃園市,09龍潭區
0493中山段,08240000,151.5,40900,,H桃園市,09龍潭區
0493中山段,08250000,155.44,40900,,H桃園市,09龍潭區
0493中山段,08260000,109.23,40900,,H桃園市,09龍潭區
0493中山段,08270000,109.92,40900,,H桃園市,09龍潭區
0493中山段,08280000,122.06,40900,,H桃園市,09龍潭區
0493中山段,08290000,347.47,40900,,H桃園市,09龍潭區
0493中山段,08300000,134.16,40900,,H桃園市,09龍潭區
0493中山段,08310000,104.41,40900,,H桃園市,09龍潭區
0493中山段,08320000,104.52,40900,,H桃園市,09龍潭區
0493中山段,08330000,116.68,40900,,H桃園市,09龍潭區
0493中山段,08340000,312.98,40900,,H桃園市,09龍潭區
0493中山段,08350000,154.21,40900,,H桃園市,09龍潭區
0493中山段,08360000,123.77,40900,,H桃園市,09龍潭區
0493中山段,08360001,1.53,40900,,H桃園市,09龍潭區
0493中山段,08370000,91.03,40900,,H桃園市,09龍潭區
0493中山段,08370001,10.34,40900,,H桃園市,09龍潭區
0493中山段,08380000,60.68,40900,,H桃園市,09龍潭區
0493中山段,08390000,51.75,40900,,H桃園市,09龍潭區
0493中山段,08390001,1.43,40900,,H桃園市,09龍潭區
0493中山段,08400000,89.26,40900,,H桃園市,09龍潭區
0493中山段,08400001,13.49,40900,,H桃園市,09龍潭區
0493中山段,08400002,59.7,40900,,H桃園市,09龍潭區
0493中山段,08410001,3.12,40900,,H桃園市,09龍潭區
0493中山段,08420000,104.85,40900,,H桃園市,09龍潭區
0493中山段,08430000,124.5,40900,,H桃園市,09龍潭區
0493中山段,08430001,4.15,40900,,H桃園市,09龍潭區
0493中山段,08440000,24.56,40900,,H桃園市,09龍潭區
0493中山段,08450000,39.91,40900,,H桃園市,09龍潭區
0493中山段,08460000,240,40900,,H桃園市,09龍潭區
0493中山段,08470000,36.45,40900,,H桃園市,09龍潭區
0493中山段,08480000,71.02,40900,,H桃園市,09龍潭區
0493中山段,08490000,127.28,40900,,H桃園市,09龍潭區
0493中山段,08500000,131.08,40900,,H桃園市,09龍潭區
0493中山段,08510000,129.39,40900,,H桃園市,09龍潭區
0493中山段,08520000,130.29,40900,,H桃園市,09龍潭區
0493中山段,08530000,129.1,40900,,H桃園市,09龍潭區
0493中山段,08540000,132.82,40900,,H桃園市,09龍潭區
0493中山段,08550000,130.6,40900,,H桃園市,09龍潭區
0493中山段,08560000,132.76,40900,,H桃園市,09龍潭區
0493中山段,08570000,129.65,40900,,H桃園市,09龍潭區
0493中山段,08580000,130.05,40900,,H桃園市,09龍潭區
0493中山段,08590000,0.5,40900,,H桃園市,09龍潭區
0493中山段,08600000,110.96,40900,,H桃園市,09龍潭區
0493中山段,08610000,15.87,40900,,H桃園市,09龍潭區
0493中山段,08610001,0.54,40900,,H桃園市,09龍潭區
0493中山段,08620000,184,40900,,H桃園市,09龍潭區
0493中山段,08620001,55.15,40900,,H桃園市,09龍潭區
0493中山段,08640000,69.16,40900,,H桃園市,09龍潭區
0493中山段,08650001,108.81,40900,,H桃園市,09龍潭區
0493中山段,08660000,89.05,40900,,H桃園市,09龍潭區
0493中山段,08660001,11.12,40900,,H桃園市,09龍潭區
0493中山段,08660002,18.61,40900,,H桃園市,09龍潭區
0493中山段,08670000,164.44,40900,,H桃園市,09龍潭區
0493中山段,08680000,118.08,40900,,H桃園市,09龍潭區
0493中山段,08690000,159.46,40900,,H桃園市,09龍潭區
0493中山段,08700000,131.34,40900,,H桃園市,09龍潭區
0493中山段,08710000,218.78,40900,,H桃園市,09龍潭區
0493中山段,08720000,0.01,40900,,H桃園市,09龍潭區
0493中山段,08730000,1.41,40900,,H桃園市,09龍潭區
0493中山段,08740000,182.44,40900,,H桃園市,09龍潭區
0493中山段,08750000,164.13,40900,,H桃園市,09龍潭區
0493中山段,08760000,90.99,40900,,H桃園市,09龍潭區
0493中山段,08770000,131.9,40900,,H桃園市,09龍潭區
0493中山段,08780000,107.98,40900,,H桃園市,09龍潭區
0493中山段,08790000,85.02,40900,,H桃園市,09龍潭區
0493中山段,08800000,53.01,40900,,H桃園市,09龍潭區
0493中山段,08810000,122.25,40900,,H桃園市,09龍潭區
0493中山段,08820000,122.32,40900,,H桃園市,09龍潭區
0493中山段,08830000,122.45,40900,,H桃園市,09龍潭區
0493中山段,08840000,79.84,40900,,H桃園市,09龍潭區
0493中山段,08850000,23.64,40900,,H桃園市,09龍潭區
0493中山段,08860000,110.04,40900,,H桃園市,09龍潭區
0493中山段,08870000,12.24,40900,,H桃園市,09龍潭區
0493中山段,08880000,29.19,40900,,H桃園市,09龍潭區
0493中山段,08890000,104.02,40900,,H桃園市,09龍潭區
0493中山段,08900000,24.67,40900,,H桃園市,09龍潭區
0493中山段,08910000,20.93,40900,,H桃園市,09龍潭區
0493中山段,08920000,24.49,40900,,H桃園市,09龍潭區
0493中山段,08930000,229.47,40900,,H桃園市,09龍潭區
0493中山段,08960000,65.71,40900,,H桃園市,09龍潭區
0493中山段,08970000,68.63,40900,,H桃園市,09龍潭區
0493中山段,09000000,72.37,40900,,H桃園市,09龍潭區
0493中山段,09020000,76.42,40900,,H桃園市,09龍潭區
0493中山段,09020001,0.05,40900,,H桃園市,09龍潭區
0493中山段,09030001,6.82,40900,,H桃園市,09龍潭區
0493中山段,09040000,75.67,40900,,H桃園市,09龍潭區
0493中山段,09040001,3.06,40900,,H桃園市,09龍潭區
0493中山段,09040002,3.45,40900,,H桃園市,09龍潭區
0493中山段,09040003,19.51,40900,,H桃園市,09龍潭區
0493中山段,09050000,2.72,40900,,H桃園市,09龍潭區
0493中山段,09060000,31.69,40900,,H桃園市,09龍潭區
0493中山段,09060001,5.03,40900,,H桃園市,09龍潭區
0493中山段,09070000,26.64,40900,,H桃園市,09龍潭區
0493中山段,09070001,3.51,40900,,H桃園市,09龍潭區
0493中山段,09070002,35.01,40900,,H桃園市,09龍潭區
0493中山段,09070003,25.15,40900,,H桃園市,09龍潭區
0493中山段,09070004,15.48,40900,,H桃園市,09龍潭區
0493中山段,09080001,38.22,40900,,H桃園市,09龍潭區
0493中山段,09090000,13.68,40900,,H桃園市,09龍潭區
0493中山段,09090001,3.32,40900,,H桃園市,09龍潭區
0493中山段,09100000,26.7,40900,,H桃園市,09龍潭區
0493中山段,09100001,40.55,40900,,H桃園市,09龍潭區
0493中山段,09100002,53.02,40900,,H桃園市,09龍潭區
0493中山段,09100003,67.98,40900,,H桃園市,09龍潭區
0493中山段,09100004,79.49,40900,,H桃園市,09龍潭區
0493中山段,09110000,80.03,40900,,H桃園市,09龍潭區
0493中山段,09110001,26.37,40900,,H桃園市,09龍潭區
0493中山段,09110003,108.3,40900,,H桃園市,09龍潭區
0493中山段,09110004,140.03,40900,,H桃園市,09龍潭區
0493中山段,09110005,66.11,40900,,H桃園市,09龍潭區
0493中山段,09120000,123.77,40900,,H桃園市,09龍潭區
0493中山段,09120001,16.21,40900,,H桃園市,09龍潭區
0493中山段,09130000,185.05,40900,,H桃園市,09龍潭區
0493中山段,09140000,147.32,40900,,H桃園市,09龍潭區
0493中山段,09170000,99.89,40900,,H桃園市,09龍潭區
0493中山段,09180000,103.47,40900,,H桃園市,09龍潭區
0493中山段,09190000,101.06,40900,,H桃園市,09龍潭區
0493中山段,09200000,91.65,40900,,H桃園市,09龍潭區
0493中山段,09210000,2.97,40900,,H桃園市,09龍潭區
0493中山段,09220000,93.87,40900,,H桃園市,09龍潭區
0493中山段,09230000,94.5,40900,,H桃園市,09龍潭區
0493中山段,09240000,92.82,40900,,H桃園市,09龍潭區
0493中山段,09250000,125.2,40900,,H桃園市,09龍潭區
0493中山段,09260000,70.8,40900,,H桃園市,09龍潭區
0493中山段,09270000,90.22,40900,,H桃園市,09龍潭區
0493中山段,09280000,101.61,40900,,H桃園市,09龍潭區
0493中山段,09290000,102.34,40900,,H桃園市,09龍潭區
0493中山段,09300000,103,40900,,H桃園市,09龍潭區
0493中山段,09310000,88.9,40900,,H桃園市,09龍潭區
0493中山段,09320000,85.6,40900,,H桃園市,09龍潭區
0493中山段,09330000,36.2,40900,,H桃園市,09龍潭區
0493中山段,09330001,18.67,40900,,H桃園市,09龍潭區
0493中山段,09340000,18.01,40900,,H桃園市,09龍潭區
0493中山段,09350000,92.2,40900,,H桃園市,09龍潭區
0493中山段,09360000,97.76,40900,,H桃園市,09龍潭區
0493中山段,09370000,99.71,40900,,H桃園市,09龍潭區
0493中山段,09380000,101.12,40900,,H桃園市,09龍潭區
0493中山段,09390000,103.3,40900,,H桃園市,09龍潭區
0493中山段,09400000,103.98,40900,,H桃園市,09龍潭區
0493中山段,09410000,164.65,40900,,H桃園市,09龍潭區
0493中山段,09420000,172.27,40900,,H桃園市,09龍潭區
0493中山段,09420001,1.19,40900,,H桃園市,09龍潭區
0493中山段,09430000,149.08,40900,,H桃園市,09龍潭區
0493中山段,09430004,1.35,40900,,H桃園市,09龍潭區
0493中山段,09440000,254.95,40900,,H桃園市,09龍潭區
0493中山段,09440001,3.4,40900,,H桃園市,09龍潭區
0493中山段,09440003,1.72,40900,,H桃園市,09龍潭區
0493中山段,09440004,3.89,40900,,H桃園市,09龍潭區
0493中山段,09440005,4.25,40900,,H桃園市,09龍潭區
0493中山段,09440006,4.67,40900,,H桃園市,09龍潭區
0493中山段,09450000,151.66,40900,,H桃園市,09龍潭區
0493中山段,09450001,2.57,40900,,H桃園市,09龍潭區
0493中山段,09460000,119.14,40900,,H桃園市,09龍潭區
0493中山段,09460001,5.91,40900,,H桃園市,09龍潭區
0493中山段,09470000,123.95,40900,,H桃園市,09龍潭區
0493中山段,09470001,5.18,40900,,H桃園市,09龍潭區
0493中山段,09480000,128.53,40900,,H桃園市,09龍潭區
0493中山段,09480001,4.46,40900,,H桃園市,09龍潭區
0493中山段,09490000,91.82,40900,,H桃園市,09龍潭區
0493中山段,09490001,3.74,40900,,H桃園市,09龍潭區
0493中山段,09500000,92.45,40900,,H桃園市,09龍潭區
0493中山段,09500001,3.18,40900,,H桃園市,09龍潭區
0493中山段,09510000,92.93,40900,,H桃園市,09龍潭區
0493中山段,09510001,2.8,40900,,H桃園市,09龍潭區
0493中山段,09520000,712.5,40900,,H桃園市,09龍潭區
0493中山段,09520001,2.61,40900,,H桃園市,09龍潭區
0493中山段,09530000,94.6,40900,,H桃園市,09龍潭區
0493中山段,09530001,1.99,40900,,H桃園市,09龍潭區
0493中山段,09540000,95.12,40900,,H桃園市,09龍潭區
0493中山段,09540001,1.6,40900,,H桃園市,09龍潭區
0493中山段,09550000,92.87,40900,,H桃園市,09龍潭區
0493中山段,09550001,1.18,40900,,H桃園市,09龍潭區
0493中山段,09560000,161.9,40900,,H桃園市,09龍潭區
0493中山段,09560001,1.28,40900,,H桃園市,09龍潭區
0493中山段,09570000,110.8,40900,,H桃園市,09龍潭區
0493中山段,09580000,111.22,40900,,H桃園市,09龍潭區
0493中山段,09590000,112.5,40900,,H桃園市,09龍潭區
0493中山段,09600000,113.98,40900,,H桃園市,09龍潭區
0493中山段,09610000,115.54,40900,,H桃園市,09龍潭區
0493中山段,09620000,181.94,97200,,H桃園市,09龍潭區
0493中山段,09630000,97.99,97200,,H桃園市,09龍潭區
0493中山段,09640000,97.99,97200,,H桃園市,09龍潭區
0493中山段,09650000,97.89,97200,,H桃園市,09龍潭區
0493中山段,09660000,97.76,97200,,H桃園市,09龍潭區
0493中山段,09670000,99.02,97200,,H桃園市,09龍潭區
0493中山段,09680000,107.55,97200,,H桃園市,09龍潭區
0493中山段,09690000,125.88,97200,,H桃園市,09龍潭區
0493中山段,09700000,167.26,78620,,H桃園市,09龍潭區
0493中山段,09710000,136.62,76773,,H桃園市,09龍潭區
0493中山段,09720000,139.24,76183,,H桃園市,09龍潭區
0493中山段,09730000,144.62,74921,,H桃園市,09龍潭區
0493中山段,09740000,143.35,73674,,H桃園市,09龍潭區
0493中山段,09750000,151.62,73674,,H桃園市,09龍潭區
0493中山段,09760000,217.07,72428,,H桃園市,09龍潭區
0493中山段,09760001,108.53,72181,,H桃園市,09龍潭區
0493中山段,09760002,108.53,72430,,H桃園市,09龍潭區
0493中山段,09770000,100.49,87928,,H桃園市,09龍潭區
0493中山段,09790000,158.58,71773,,H桃園市,09龍潭區
0493中山段,09790001,50.2,40900,,H桃園市,09龍潭區
0493中山段,09790002,186.83,71477,,H桃園市,09龍潭區
0493中山段,09800000,159.92,71620,,H桃園市,09龍潭區
0493中山段,09810000,161.16,71303,,H桃園市,09龍潭區
0493中山段,09820000,157.54,71301,,H桃園市,09龍潭區
0493中山段,09830000,151.72,71128,,H桃園市,09龍潭區
0493中山段,09840000,140.08,73049,,H桃園市,09龍潭區
0493中山段,09850000,9.33,49348,,H桃園市,09龍潭區
0493中山段,09860000,115.06,72590,,H桃園市,09龍潭區
0493中山段,09870000,14.38,68933,,H桃園市,09龍潭區
0493中山段,09880000,184.73,66799,,H桃園市,09龍潭區
0493中山段,09890000,120.21,66867,,H桃園市,09龍潭區
0493中山段,09900000,115.65,68314,,H桃園市,09龍潭區
0493中山段,09910000,111.88,68690,,H桃園市,09龍潭區
0493中山段,09920000,60.99,68690,,H桃園市,09龍潭區
0493中山段,09930000,63.02,68314,,H桃園市,09龍潭區
0493中山段,09940000,69.72,66867,,H桃園市,09龍潭區
0493中山段,09950000,9.7,40900,,H桃園市,09龍潭區
0493中山段,09950001,12.63,40900,,H桃園市,09龍潭區
0493中山段,09960000,1.07,40900,,H桃園市,09龍潭區
0493中山段,09970000,23.61,40900,,H桃園市,09龍潭區
0493中山段,09970001,16.45,40900,,H桃園市,09龍潭區
0493中山段,09970002,78.7,54950,,H桃園市,09龍潭區
0493中山段,09980000,5.93,40900,,H桃園市,09龍潭區
0493中山段,09980001,4.7,40900,,H桃園市,09龍潭區
0493中山段,09990000,4.57,40900,,H桃園市,09龍潭區
0493中山段,09990001,2.47,40900,,H桃園市,09龍潭區
0493中山段,10000000,23.73,40900,,H桃園市,09龍潭區
0493中山段,10010000,13.04,40900,,H桃園市,09龍潭區
0493中山段,10010001,6.75,40900,,H桃園市,09龍潭區
0493中山段,10010002,38.05,40900,,H桃園市,09龍潭區
0493中山段,10010003,5.67,40900,,H桃園市,09龍潭區
0493中山段,10010004,7.36,40900,,H桃園市,09龍潭區
0493中山段,10010005,457.63,60514,,H桃園市,09龍潭區
0493中山段,10020000,181.09,40900,,H桃園市,09龍潭區
0493中山段,10020001,19.17,40900,,H桃園市,09龍潭區
0493中山段,10030000,92.87,40900,,H桃園市,09龍潭區
0493中山段,10030001,1.3,40900,,H桃園市,09龍潭區
0493中山段,10040000,116.93,40900,,H桃園市,09龍潭區
0493中山段,10050000,81.24,40900,,H桃園市,09龍潭區
0493中山段,10060000,82.56,40900,,H桃園市,09龍潭區
0493中山段,10070000,84.22,40900,,H桃園市,09龍潭區
0493中山段,10080000,170.65,40900,,H桃園市,09龍潭區
0493中山段,10090000,94.51,40900,,H桃園市,09龍潭區
0493中山段,10100000,97.65,40900,,H桃園市,09龍潭區
0493中山段,10110000,98.48,40900,,H桃園市,09龍潭區
0493中山段,10120000,194.55,40900,,H桃園市,09龍潭區
0493中山段,10130000,72.7,40900,,H桃園市,09龍潭區
0493中山段,10140000,113.69,40900,,H桃園市,09龍潭區
0493中山段,10150000,92.76,79335,,H桃園市,09龍潭區
0493中山段,10160000,2.53,106000,,H桃園市,09龍潭區
0493中山段,10170000,7.54,106000,,H桃園市,09龍潭區
0493中山段,10180000,147.22,79300,,H桃園市,09龍潭區
0493中山段,10190000,147.24,78986,,H桃園市,09龍潭區
0493中山段,10200000,11.12,106000,,H桃園市,09龍潭區
0493中山段,10210000,14.35,106000,,H桃園市,09龍潭區
0493中山段,10220000,148.3,79442,,H桃園市,09龍潭區
0493中山段,10230000,150.43,79026,,H桃園市,09龍潭區
0493中山段,10240000,15.7,106000,,H桃園市,09龍潭區
0493中山段,10250000,15.81,106000,,H桃園市,09龍潭區
0493中山段,10260000,146.28,79195,,H桃園市,09龍潭區
0493中山段,10270000,148.77,79145,,H桃園市,09龍潭區
0493中山段,10280000,16.42,106000,,H桃園市,09龍潭區
0493中山段,10290000,16.13,106000,,H桃園市,09龍潭區
0493中山段,10300000,89.39,106000,,H桃園市,09龍潭區
0493中山段,10310000,15.46,106000,,H桃園市,09龍潭區
0493中山段,10320000,74.21,106000,,H桃園市,09龍潭區
0493中山段,10330000,134.66,43454,,H桃園市,09龍潭區
0493中山段,10340000,71.49,127200,,H桃園市,09龍潭區
0493中山段,10350000,43.2,106000,,H桃園市,09龍潭區
0493中山段,10360000,148.3,106000,,H桃園市,09龍潭區
0493中山段,10370000,148.68,106000,,H桃園市,09龍潭區
0493中山段,10380000,75.35,106000,,H桃園市,09龍潭區
0493中山段,10390000,172.97,70373,,H桃園市,09龍潭區
0493中山段,10400000,158.18,71015,,H桃園市,09龍潭區
0493中山段,10410000,131.15,72929,,H桃園市,09龍潭區
0493中山段,10420000,146.64,74440,,H桃園市,09龍潭區
0493中山段,10430000,132.75,76220,,H桃園市,09龍潭區
0493中山段,10440000,120.11,57998,,H桃園市,09龍潭區
0493中山段,10450000,11.71,126360,,H桃園市,09龍潭區
0493中山段,10460000,15.23,80402,,H桃園市,09龍潭區
0493中山段,10470000,22.46,80402,,H桃園市,09龍潭區
0493中山段,10480000,84.74,80402,,H桃園市,09龍潭區
0493中山段,10490000,82.03,82660,,H桃園市,09龍潭區
0493中山段,10500000,17.25,82660,,H桃園市,09龍潭區
0493中山段,10510000,25.68,121500,,H桃園市,09龍潭區
0493中山段,10520000,85.74,59087,,H桃園市,09龍潭區
0493中山段,10530000,63.4,60552,,H桃園市,09龍潭區
0493中山段,10540000,10.52,40900,,H桃園市,09龍潭區
0493中山段,10550000,25.95,116640,,H桃園市,09龍潭區
0493中山段,10560000,20,116640,,H桃園市,09龍潭區
0493中山段,10570000,40.96,61815,,H桃園市,09龍潭區
0493中山段,10580000,36.29,62584,,H桃園市,09龍潭區
0493中山段,10590000,19.21,116640,,H桃園市,09龍潭區
0493中山段,10600000,72.91,96581,,H桃園市,09龍潭區
0493中山段,10610000,30.53,78440,,H桃園市,09龍潭區
0493中山段,10620000,49.26,127200,,H桃園市,09龍潭區
0493中山段,10630000,123.39,106000,,H桃園市,09龍潭區
0494五福段,00010000,36.97,24200,,H桃園市,09龍潭區
0494五福段,00020000,40.45,24200,,H桃園市,09龍潭區
0494五福段,00030000,62.26,24200,,H桃園市,09龍潭區
0494五福段,00040000,147.41,24200,,H桃園市,09龍潭區
0494五福段,00050000,68.24,24200,,H桃園市,09龍潭區
0494五福段,00060000,30.34,24200,,H桃園市,09龍潭區
0494五福段,00070000,56.99,24200,,H桃園市,09龍潭區
0494五福段,00080000,117.29,24200,,H桃園市,09龍潭區
0494五福段,00090000,4006.65,42449,,H桃園市,09龍潭區
0494五福段,00100000,147.42,24200,,H桃園市,09龍潭區
0494五福段,00110000,136.3,24200,,H桃園市,09龍潭區
0494五福段,00120000,100.68,24200,,H桃園市,09龍潭區
0494五福段,00130000,200.02,24200,,H桃園市,09龍潭區
0494五福段,00140000,613.94,24200,,H桃園市,09龍潭區
0494五福段,00150000,165.02,24200,,H桃園市,09龍潭區
0494五福段,00160000,190.5,24200,,H桃園市,09龍潭區
0494五福段,00170000,72.94,24200,,H桃園市,09龍潭區
0494五福段,00180000,77,24200,,H桃園市,09龍潭區
0494五福段,00190000,280.68,24200,,H桃園市,09龍潭區
0494五福段,00200000,330.75,24200,,H桃園市,09龍潭區
0494五福段,00210000,48.96,24200,,H桃園市,09龍潭區
0494五福段,00220000,21.58,24200,,H桃園市,09龍潭區
0494五福段,00230000,4.87,24200,,H桃園市,09龍潭區
0494五福段,00240000,7.26,24200,,H桃園市,09龍潭區
0494五福段,00250000,5.46,71700,,H桃園市,09龍潭區
0494五福段,00260000,21.47,24200,,H桃園市,09龍潭區
0494五福段,00270000,14.3,24200,,H桃園市,09龍潭區
0494五福段,00280000,350.31,24200,,H桃園市,09龍潭區
0494五福段,00290000,1403.63,29379,,H桃園市,09龍潭區
0494五福段,00300000,118.48,16487,,H桃園市,09龍潭區
0494五福段,00310000,1756.42,30200,,H桃園市,09龍潭區
0494五福段,00320000,207.04,11700,,H桃園市,09龍潭區
0494五福段,00330000,2615.97,12078,,H桃園市,09龍潭區
0494五福段,00340000,241.57,35082,,H桃園市,09龍潭區
0494五福段,00350000,165.11,24200,,H桃園市,09龍潭區
0494五福段,00360000,62.68,24200,,H桃園市,09龍潭區
0494五福段,00370000,337.01,24207,,H桃園市,09龍潭區
0494五福段,00380000,4330.63,17208,,H桃園市,09龍潭區
0494五福段,00390000,42.54,24300,,H桃園市,09龍潭區
0494五福段,00390001,49.96,24300,,H桃園市,09龍潭區
0494五福段,00390002,53.25,24300,,H桃園市,09龍潭區
0494五福段,00390003,53.9,24300,,H桃園市,09龍潭區
0494五福段,00390004,43.86,24300,,H桃園市,09龍潭區
0494五福段,00390005,37.17,24300,,H桃園市,09龍潭區
0494五福段,00390006,36.41,24300,,H桃園市,09龍潭區
0494五福段,00390007,35.87,24300,,H桃園市,09龍潭區
0494五福段,00390008,35.37,24300,,H桃園市,09龍潭區
0494五福段,00390009,34.81,24300,,H桃園市,09龍潭區
0494五福段,00390010,34.24,24300,,H桃園市,09龍潭區
0494五福段,00390011,33.49,24300,,H桃園市,09龍潭區
0494五福段,00390012,33.11,24300,,H桃園市,09龍潭區
0494五福段,00390013,32.09,24300,,H桃園市,09龍潭區
0494五福段,00390014,57.21,24300,,H桃園市,09龍潭區
0494五福段,00390015,51.35,24300,,H桃園市,09龍潭區
0494五福段,00390016,39.34,24300,,H桃園市,09龍潭區
0494五福段,00390017,36.92,24300,,H桃園市,09龍潭區
0494五福段,00390018,73.84,24300,,H桃園市,09龍潭區
0494五福段,00390019,36.92,24300,,H桃園市,09龍潭區
0494五福段,00400000,3484.15,24286,,H桃園市,09龍潭區
0494五福段,00410000,3294.22,24283,,H桃園市,09龍潭區
0494五福段,00420000,436.59,24213,,H桃園市,09龍潭區
0494五福段,00430000,85.02,24200,,H桃園市,09龍潭區
0494五福段,00440000,5.55,24200,,H桃園市,09龍潭區
0494五福段,00450000,5.23,24200,,H桃園市,09龍潭區
0494五福段,00460000,1.14,24200,,H桃園市,09龍潭區
0494五福段,00470000,504.3,15326,,H桃園市,09龍潭區
0494五福段,00480000,3405.97,15690,,H桃園市,09龍潭區
0494五福段,00490000,910.29,24300,,H桃園市,09龍潭區
0494五福段,00500000,6.24,10200,,H桃園市,09龍潭區
0494五福段,00500001,16.6,10200,,H桃園市,09龍潭區
0494五福段,00500002,22.13,10200,,H桃園市,09龍潭區
0494五福段,00500003,1.03,10200,,H桃園市,09龍潭區
0494五福段,00510000,277.98,10200,,H桃園市,09龍潭區
0494五福段,00510001,105.73,10200,,H桃園市,09龍潭區
0494五福段,00510002,100.68,10200,,H桃園市,09龍潭區
0494五福段,00510003,75.55,10200,,H桃園市,09龍潭區
0494五福段,00510004,61.84,10200,,H桃園市,09龍潭區
0494五福段,00510005,116.33,10200,,H桃園市,09龍潭區
0494五福段,00510006,87.15,10200,,H桃園市,09龍潭區
0494五福段,00510007,118.57,10200,,H桃園市,09龍潭區
0494五福段,00510008,70.46,10200,,H桃園市,09龍潭區
0494五福段,00510009,80.25,10200,,H桃園市,09龍潭區
0494五福段,00510010,61.99,10200,,H桃園市,09龍潭區
0494五福段,00510011,62.79,10200,,H桃園市,09龍潭區
0494五福段,00510013,62.76,10200,,H桃園市,09龍潭區
0494五福段,00510014,99.87,10200,,H桃園市,09龍潭區
0494五福段,00510015,95.42,10200,,H桃園市,09龍潭區
0494五福段,00520000,91.97,17864,,H桃園市,09龍潭區
0494五福段,00520001,59.63,16875,,H桃園市,09龍潭區
0494五福段,00520002,59.21,16120,,H桃園市,09龍潭區
0494五福段,00520003,58.78,15609,,H桃園市,09龍潭區
0494五福段,00520004,48.73,15133,,H桃園市,09龍潭區
0494五福段,00520005,79.27,14558,,H桃園市,09龍潭區
0494五福段,00520006,59.06,13920,,H桃園市,09龍潭區
0494五福段,00520007,84.65,13237,,H桃園市,09龍潭區
0494五福段,00520008,53.11,12565,,H桃園市,09龍潭區
0494五福段,00520009,63.58,11970,,H桃園市,09龍潭區
0494五福段,00520010,51.78,11205,,H桃園市,09龍潭區
0494五福段,00520011,55.3,10442,,H桃園市,09龍潭區
0494五福段,00520013,47.11,10200,,H桃園市,09龍潭區
0494五福段,00530000,331.35,17017,,H桃園市,09龍潭區
0494五福段,00530001,51.92,10200,,H桃園市,09龍潭區
0494五福段,00540000,348.92,17250,,H桃園市,09龍潭區
0494五福段,00550000,206.15,17455,,H桃園市,09龍潭區
0494五福段,00550005,94.43,10200,,H桃園市,09龍潭區
0494五福段,00550006,211.12,17417,,H桃園市,09龍潭區
0494五福段,00560000,462.25,16120,,H桃園市,09龍潭區
0494五福段,00560006,210.95,17415,,H桃園市,09龍潭區
0494五福段,00560011,327.05,17414,,H桃園市,09龍潭區
0494五福段,00570001,30.38,10200,,H桃園市,09龍潭區
0494五福段,00590000,38.97,22704,,H桃園市,09龍潭區
0494五福段,00600000,402.77,17317,,H桃園市,09龍潭區
0494五福段,00600002,40.32,24300,,H桃園市,09龍潭區
0494五福段,00610000,202.93,17204,,H桃園市,09龍潭區
0494五福段,00610012,103.36,21276,,H桃園市,09龍潭區
0494五福段,00630000,7,24300,,H桃園市,09龍潭區
0494五福段,00640006,123.25,22580,,H桃園市,09龍潭區
0494五福段,00650000,1.11,24300,,H桃園市,09龍潭區
0494五福段,00650001,120.02,22890,,H桃園市,09龍潭區
0494五福段,00660000,91.91,24300,,H桃園市,09龍潭區
0494五福段,00660017,79.64,24300,,H桃園市,09龍潭區
0494五福段,00660018,83.07,24300,,H桃園市,09龍潭區
0494五福段,00660019,85.38,24300,,H桃園市,09龍潭區
0494五福段,00660020,73.01,24300,,H桃園市,09龍潭區
0494五福段,00660021,123.2,24300,,H桃園市,09龍潭區
0494五福段,00660022,95.42,24300,,H桃園市,09龍潭區
0494五福段,00660023,142.37,24300,,H桃園市,09龍潭區
0494五福段,00660024,92.78,24300,,H桃園市,09龍潭區
