原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,女,28,0,4,12,7,1,0,0,0,0,0,0,1,0,3,0,0,0
山地原住民,安定區,計,84,0,8,18,39,4,0,6,0,0,0,0,5,0,3,0,0,1
山地原住民,安定區,男,27,0,2,6,12,2,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,安定區,女,57,0,6,12,27,2,0,3,0,0,0,0,3,0,3,0,0,1
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,40,1,2,11,21,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,女,28,1,2,9,12,0,0,0,0,0,0,0,3,0,1,0,0,0
山地原住民,楠西區,計,7,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,4,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,28,0,3,10,11,0,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,南化區,男,7,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,南化區,女,21,0,3,9,6,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,12,0,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,8,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,246,0,21,112,85,14,0,2,0,0,0,0,2,0,8,0,2,0
山地原住民,仁德區,男,110,0,7,51,36,8,0,2,0,0,0,0,1,0,4,0,1,0
山地原住民,仁德區,女,136,0,14,61,49,6,0,0,0,0,0,0,1,0,4,0,1,0
山地原住民,歸仁區,計,248,0,16,54,132,13,1,14,0,2,0,0,7,0,3,0,4,2
山地原住民,歸仁區,男,108,0,6,22,64,3,0,7,0,0,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,140,0,10,32,68,10,1,7,0,2,0,0,6,0,1,0,2,1
山地原住民,關廟區,計,33,0,14,11,1,2,0,2,0,0,0,0,3,0,0,0,0,0
山地原住民,關廟區,男,18,0,8,6,1,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1171,9,122,695,250,17,0,14,0,0,0,0,41,0,8,2,0,13
山地原住民,永康區,男,506,5,48,309,101,13,0,5,0,0,0,0,16,0,1,2,0,6
山地原住民,永康區,女,665,4,74,386,149,4,0,9,0,0,0,0,25,0,7,0,0,7
山地原住民,東區,計,467,0,81,172,94,47,0,26,5,0,0,0,38,0,2,0,0,2
山地原住民,東區,男,198,0,31,77,41,21,0,12,2,0,0,0,13,0,0,0,0,1
山地原住民,東區,女,269,0,50,95,53,26,0,14,3,0,0,0,25,0,2,0,0,1
山地原住民,南區,計,250,3,47,96,49,14,0,4,0,2,0,0,23,0,2,0,2,8
山地原住民,南區,男,98,0,21,36,26,6,0,2,0,0,0,0,4,0,1,0,0,2
山地原住民,南區,女,152,3,26,60,23,8,0,2,0,2,0,0,19,0,1,0,2,6
山地原住民,北區,計,253,3,39,106,48,10,0,6,4,2,0,0,19,0,7,0,0,9
山地原住民,北區,男,109,1,11,40,24,4,0,3,4,2,0,0,10,0,3,0,0,7
山地原住民,北區,女,144,2,28,66,24,6,0,3,0,0,0,0,9,0,4,0,0,2
山地原住民,安南區,計,332,6,48,147,77,9,0,3,0,4,0,0,30,0,7,0,0,1
山地原住民,安南區,男,154,1,22,73,33,4,0,2,0,2,0,0,14,0,2,0,0,1
山地原住民,安南區,女,178,5,26,74,44,5,0,1,0,2,0,0,16,0,5,0,0,0
山地原住民,安平區,計,141,1,32,51,17,13,0,2,0,2,0,0,13,0,0,0,0,10
山地原住民,安平區,男,54,0,7,24,7,6,0,0,0,1,0,0,6,0,0,0,0,3
山地原住民,安平區,女,87,1,25,27,10,7,0,2,0,1,0,0,7,0,0,0,0,7
山地原住民,中西區,計,81,0,10,23,26,7,0,1,0,0,0,0,8,0,5,0,0,1
山地原住民,中西區,男,30,0,2,11,10,1,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,中西區,女,51,0,8,12,16,6,0,1,0,0,0,0,4,0,3,0,0,1
