行政區,地段,地號,公告地價
小港區,大平段,1180001,2100
小港區,孔宅段,1180001,4000
小港區,高鳳段,1180001,6200
小港區,坪松段,1180001,8128
小港區,港墘段,1180001,8500
小港區,大業段,1180001,11100
小港區,大平段,1180002,2000
小港區,高鳳段,1180002,6200
小港區,港和段二小段,1180002,6700
小港區,坪松段,1180002,8128
小港區,坪松段,1180003,8116
小港區,二苓段,1180525,8800
小港區,坪南段,1190000,1800
小港區,坪鳳段,1190000,2000
小港區,大平段,1190000,2000
小港區,坪北段,1190000,2300
小港區,朝興段,1190000,3100
小港區,丹山段,1190000,3200
小港區,龍鳳段,1190000,3200
小港區,孔宅段,1190000,4000
小港區,大林段,1190000,4300
小港區,青島段一小段,1190000,5000
小港區,高鳳段,1190000,6200
小港區,山明段,1190000,7800
小港區,港和段二小段,1190000,7810
小港區,坪松段,1190000,8127
小港區,港墘段,1190000,8500
小港區,鳳宮段,1190000,8800
小港區,中厝段,1190000,9000
小港區,宏明段,1190000,9200
小港區,機場段,1190000,9200
小港區,廈莊段,1190000,9300
小港區,港興段,1190000,10000
小港區,青島段二小段,1190000,10800
小港區,大業段,1190000,11100
小港區,桂林段,1190000,12613
小港區,坪南段,1190001,1800
小港區,坪北段,1190001,2300
小港區,孔宅段,1190001,4000
小港區,高鳳段,1190001,6200
小港區,港墘段,1190001,8500
小港區,宏明段,1190001,9200
小港區,孔宅段,1190002,4000
小港區,高鳳段,1190002,6200
小港區,港墘段,1190002,8500
小港區,宏明段,1190002,9200
小港區,孔宅段,1190003,4000
小港區,港墘段,1190003,8500
小港區,宏明段,1190003,9200
小港區,孔宅段,1190004,4000
小港區,港墘段,1190004,8500
小港區,宏明段,1190004,9200
小港區,孔宅段,1190005,4000
小港區,港墘段,1190005,8500
小港區,孔宅段,1190006,4000
小港區,港墘段,1190006,8500
小港區,孔宅段,1190007,2000
小港區,港墘段,1190007,8500
小港區,孔宅段,1190008,2000
小港區,港墘段,1190008,8500
小港區,孔宅段,1190009,2000
小港區,港墘段,1190009,8500
小港區,孔宅段,1190010,4000
小港區,坪松段,1190010,8129
小港區,港墘段,1190010,8500
小港區,坪松段,1190011,8129
小港區,港墘段,1190011,8500
小港區,坪松段,1190012,8129
小港區,港墘段,1190012,8500
小港區,坪松段,1190013,8129
小港區,港墘段,1190013,8500
小港區,坪松段,1190014,8129
小港區,港墘段,1190014,8500
小港區,坪松段,1190015,8129
小港區,港墘段,1190015,8500
小港區,坪松段,1190016,8127
小港區,坪松段,1190017,8127
小港區,坪松段,1190018,8127
小港區,坪松段,1190019,8132
小港區,坪南段,1200000,1800
小港區,孔宅段,1200000,2000
小港區,大平段,1200000,2100
小港區,坪北段,1200000,2300
小港區,朝興段,1200000,3100
小港區,丹山段,1200000,3200
小港區,龍鳳段,1200000,3200
小港區,大林段,1200000,4300
小港區,坪鳳段,1200000,4691
小港區,青島段一小段,1200000,5000
小港區,高鳳段,1200000,6200
小港區,港和段二小段,1200000,6700
小港區,坪松段,1200000,7700
小港區,山明段,1200000,7800
小港區,港墘段,1200000,8500
小港區,鳳宮段,1200000,8800
小港區,中厝段,1200000,9000
小港區,宏明段,1200000,9200
小港區,機場段,1200000,9200
小港區,廈莊段,1200000,9300
小港區,港興段,1200000,10000
小港區,青島段二小段,1200000,10800
小港區,大業段,1200000,11100
小港區,桂林段,1200000,12613
小港區,坪南段,1200001,1800
小港區,孔宅段,1200001,2000
小港區,坪北段,1200001,2300
小港區,坪鳳段,1200001,5900
小港區,港和段二小段,1200001,6700
小港區,港墘段,1200001,8500
小港區,坪南段,1200002,1800
小港區,孔宅段,1200002,4000
小港區,坪鳳段,1200002,5900
小港區,港墘段,1200002,8500
小港區,孔宅段,1200003,4000
小港區,坪鳳段,1200003,5900
小港區,港墘段,1200003,8500
小港區,孔宅段,1200004,4000
小港區,坪鳳段,1200004,5900
小港區,港墘段,1200004,8500
小港區,坪鳳段,1200005,5900
小港區,坪鳳段,1200006,2195
小港區,港墘段,1200006,8500
小港區,港墘段,1200007,8500
小港區,港墘段,1200008,8500
小港區,港墘段,1200009,8500
小港區,港墘段,1200010,8500
小港區,港墘段,1200011,8500
小港區,港墘段,1200012,8500
小港區,港墘段,1200013,8500
小港區,港墘段,1200014,8500
小港區,港墘段,1200015,8500
小港區,坪南段,1210000,1800
小港區,大平段,1210000,2000
小港區,坪北段,1210000,2300
小港區,朝興段,1210000,3100
小港區,丹山段,1210000,3200
小港區,龍鳳段,1210000,3200
小港區,孔宅段,1210000,4000
小港區,鳳林段,1210000,4300
小港區,大林段,1210000,4300
小港區,坪鳳段,1210000,5900
小港區,高鳳段,1210000,6200
小港區,港和段二小段,1210000,6700
小港區,山明段,1210000,7800
小港區,港墘段,1210000,8500
小港區,鳳宮段,1210000,8800
小港區,中厝段,1210000,9000
小港區,宏明段,1210000,9200
小港區,機場段,1210000,9200
小港區,廈莊段,1210000,9300
小港區,青島段一小段,1210000,9300
小港區,港興段,1210000,10000
小港區,青島段二小段,1210000,10800
小港區,大業段,1210000,11100
小港區,桂林段,1210000,12613
小港區,港墘段,1210001,8500
小港區,廈莊段,1210001,9300
小港區,港墘段,1210002,8500
小港區,廈莊段,1210002,9300
小港區,港墘段,1210003,8500
小港區,港墘段,1210004,8500
小港區,港墘段,1210005,8500
小港區,港墘段,1210006,8500
小港區,港墘段,1210007,8500
小港區,港墘段,1210008,8500
小港區,港墘段,1210009,8500
小港區,港墘段,1210010,8500
小港區,港墘段,1210011,8500
小港區,港墘段,1210012,8500
小港區,港墘段,1210015,8500
小港區,港墘段,1210016,8500
小港區,港墘段,1210017,8500
小港區,港墘段,1210018,8500
小港區,港墘段,1210019,8500
小港區,港墘段,1210020,8500
小港區,港墘段,1210021,8500
小港區,港墘段,1210022,8500
小港區,港墘段,1210023,8500
小港區,港墘段,1210024,8500
小港區,港墘段,1210025,8500
小港區,港墘段,1210026,8500
小港區,港墘段,1210027,8500
小港區,港墘段,1210028,8500
小港區,港墘段,1210029,8500
小港區,港墘段,1210030,8500
小港區,港墘段,1210031,8500
小港區,港墘段,1210032,8500
小港區,港墘段,1210033,8500
小港區,港墘段,1210034,8500
小港區,港墘段,1210035,8500
小港區,港墘段,1210036,8500
小港區,港墘段,1210037,8500
小港區,港墘段,1210038,8500
小港區,港墘段,1210039,8500
小港區,港墘段,1210040,8500
小港區,港墘段,1210041,8500
小港區,港墘段,1210042,8500
小港區,港墘段,1210043,8500
小港區,港墘段,1210044,8500
小港區,港墘段,1210045,8500
小港區,港墘段,1210050,8500
小港區,港墘段,1210051,8500
小港區,港墘段,1210052,8500
小港區,港墘段,1210053,8500
小港區,港墘段,1210054,8500
小港區,坪南段,1220000,1800
小港區,大平段,1220000,2100
小港區,坪北段,1220000,2300
小港區,朝興段,1220000,3100
小港區,丹山段,1220000,3200
小港區,龍鳳段,1220000,3200
小港區,孔宅段,1220000,4000
小港區,鳳林段,1220000,4300
小港區,大林段,1220000,4300
小港區,坪鳳段,1220000,5900
小港區,高鳳段,1220000,6200
小港區,港和段二小段,1220000,6700
小港區,山明段,1220000,7800
小港區,鳳宮段,1220000,8800
小港區,中厝段,1220000,9000
小港區,機場段,1220000,9200
小港區,廈莊段,1220000,9300
小港區,青島段一小段,1220000,9300
小港區,宏明段,1220000,9467
小港區,港興段,1220000,10000
小港區,青島段二小段,1220000,10800
小港區,大業段,1220000,11100
小港區,桂林段,1220000,12613
小港區,龍鳳段,1220001,3200
小港區,鳳宮段,1220001,8800
小港區,廈莊段,1220001,9300
小港區,青島段一小段,1220001,9300
小港區,龍鳳段,1220002,3200
小港區,港墘段,1220002,8500
小港區,廈莊段,1220002,9300
小港區,龍鳳段,1220003,3200
小港區,龍鳳段,1220004,3200
小港區,龍鳳段,1220005,3200
小港區,龍鳳段,1220006,3200
小港區,龍鳳段,1220007,3200
小港區,龍鳳段,1220008,3200
小港區,龍鳳段,1220009,3200
小港區,龍鳳段,1220010,3200
小港區,龍鳳段,1220011,3200
小港區,龍鳳段,1220012,3200
小港區,龍鳳段,1220013,3200
小港區,龍鳳段,1220014,3200
小港區,龍鳳段,1220015,3200
小港區,龍鳳段,1220016,3200
小港區,龍鳳段,1220017,3200
小港區,坪南段,1230000,1800
小港區,大平段,1230000,2100
小港區,坪北段,1230000,2300
小港區,朝興段,1230000,3100
小港區,丹山段,1230000,3200
小港區,孔宅段,1230000,4000
小港區,鳳林段,1230000,4300
小港區,大林段,1230000,4300
小港區,坪鳳段,1230000,5900
小港區,高鳳段,1230000,6200
小港區,港和段二小段,1230000,6700
小港區,山明段,1230000,7800
小港區,鳳宮段,1230000,8800
小港區,中厝段,1230000,9000
小港區,機場段,1230000,9200
小港區,廈莊段,1230000,9300
小港區,青島段一小段,1230000,9300
小港區,宏明段,1230000,9752
小港區,港興段,1230000,10000
小港區,青島段二小段,1230000,10800
小港區,大業段,1230000,11100
小港區,桂林段,1230000,12613
小港區,坪南段,1230001,1800
小港區,孔宅段,1230001,4000
小港區,店鎮段,1230001,7700
小港區,港墘段,1230001,8500
小港區,廈莊段,1230001,9300
小港區,宏明段,1230001,9752
小港區,青島段二小段,1230001,10800
小港區,港和段二小段,1230001,13500
小港區,孔宅段,1230002,4000
小港區,店鎮段,1230002,7700
小港區,港墘段,1230002,8500
小港區,宏明段,1230002,9752
小港區,宏明段,1230003,9752
小港區,宏明段,1230004,10000
小港區,宏明段,1230005,10000
小港區,港和段二小段,1230006,9000
小港區,宏明段,1230006,10000
小港區,宏明段,1230007,9536
小港區,港和段二小段,1230008,9000
小港區,宏明段,1230008,9200
小港區,宏明段,1230009,9200
小港區,港和段二小段,1230009,13500
小港區,宏明段,1230010,9200
小港區,港和段二小段,1230010,13500
小港區,宏明段,1230011,9200
小港區,宏明段,1230012,9200
小港區,港和段二小段,1230012,13500
小港區,宏明段,1230013,9200
小港區,港和段二小段,1230013,11422
小港區,宏明段,1230014,9200
小港區,宏明段,1230015,9200
小港區,宏明段,1230016,9200
小港區,大坪頂段,1230017,2300
小港區,宏明段,1230017,9200
小港區,宏明段,1230018,9200
小港區,坪南段,1240000,1800
小港區,大平段,1240000,2100
小港區,坪北段,1240000,2300
小港區,朝興段,1240000,3100
小港區,丹山段,1240000,3200
小港區,孔宅段,1240000,4000
小港區,大林段,1240000,4300
小港區,坪鳳段,1240000,5900
小港區,鳳林段,1240000,6180
小港區,高鳳段,1240000,6200
小港區,坪松段,1240000,7700
小港區,山明段,1240000,7800
小港區,港墘段,1240000,8500
小港區,鳳宮段,1240000,8800
小港區,中厝段,1240000,9000
小港區,機場段,1240000,9200
小港區,廈莊段,1240000,9300
小港區,青島段一小段,1240000,9300
小港區,宏明段,1240000,9984
小港區,港興段,1240000,10000
小港區,青島段二小段,1240000,10800
小港區,大業段,1240000,11100
小港區,港和段二小段,1240000,12560
小港區,桂林段,1240000,12613
小港區,坪南段,1240001,1800
小港區,坪北段,1240001,2300
小港區,孔宅段,1240001,4000
小港區,店鎮段,1240001,7700
小港區,廈莊段,1240001,9300
小港區,宏明段,1240001,9984
小港區,坪南段,1240002,1800
小港區,店鎮段,1240002,7700
小港區,宏明段,1240002,9984
小港區,店鎮段,1240003,7700
小港區,宏明段,1240003,9984
小港區,宏明段,1240004,9984
小港區,宏明段,1240005,9984
小港區,坪南段,1250000,1800
小港區,大平段,1250000,2100
小港區,坪北段,1250000,2300
小港區,朝興段,1250000,3100
小港區,丹山段,1250000,3200
小港區,孔宅段,1250000,4000
小港區,大林段,1250000,4300
小港區,坪鳳段,1250000,5900
小港區,高鳳段,1250000,6200
小港區,坪松段,1250000,7700
小港區,港墘段,1250000,8500
小港區,鳳宮段,1250000,8800
小港區,鳳林段,1250000,9000
小港區,中厝段,1250000,9000
小港區,機場段,1250000,9200
小港區,廈莊段,1250000,9300
小港區,青島段一小段,1250000,9300
小港區,港興段,1250000,10000
小港區,青島段二小段,1250000,10800
小港區,大業段,1250000,11100
小港區,桂林段,1250000,12613
小港區,港和段二小段,1250000,13500
小港區,坪北段,1250001,2300
小港區,丹山段,1250001,3200
小港區,店鎮段,1250001,7700
小港區,坪松段,1250001,7700
小港區,廈莊段,1250001,9300
小港區,青島段一小段,1250001,9300
小港區,青島段二小段,1250001,10800
小港區,店鎮段,1250002,7700
小港區,店鎮段,1250003,7700
小港區,店鎮段,1250005,7700
小港區,紅毛港段,1260000,1200
小港區,坪南段,1260000,1800
小港區,大平段,1260000,2100
小港區,坪北段,1260000,2300
小港區,朝興段,1260000,3100
小港區,丹山段,1260000,3200
小港區,龍鳳段,1260000,3200
小港區,孔宅段,1260000,4000
小港區,大林段,1260000,4300
小港區,坪鳳段,1260000,5900
小港區,高鳳段,1260000,6200
小港區,鳳林段,1260000,7355
小港區,店鎮段,1260000,7700
小港區,坪松段,1260000,7700
小港區,山明段,1260000,7800
小港區,港墘段,1260000,8500
小港區,青島段二小段,1260000,8800
小港區,鳳宮段,1260000,8800
小港區,中厝段,1260000,9000
小港區,機場段,1260000,9200
小港區,廈莊段,1260000,9300
小港區,青島段一小段,1260000,9300
小港區,港興段,1260000,10000
小港區,大業段,1260000,11100
小港區,港和段二小段,1260000,11512
小港區,桂林段,1260000,12613
小港區,坪北段,1260001,2300
小港區,龍鳳段,1260001,3200
小港區,店鎮段,1260001,7700
小港區,坪松段,1260001,7700
小港區,廈莊段,1260001,9300
小港區,廈莊段,1260002,9300
小港區,廈莊段,1260003,9300
小港區,店鎮段,1260005,7700
小港區,店鎮段,1260006,7700
小港區,店鎮段,1260007,7700
小港區,店鎮段,1260008,7700
小港區,店鎮段,1260009,7700
小港區,店鎮段,1260010,7700
小港區,店鎮段,1260011,7700
小港區,店鎮段,1260012,7700
小港區,店鎮段,1260013,7700
小港區,店鎮段,1260014,7700
小港區,店鎮段,1260015,7700
小港區,坪南段,1270000,1800
小港區,大平段,1270000,2100
小港區,坪北段,1270000,2300
小港區,朝興段,1270000,3100
小港區,丹山段,1270000,3200
小港區,龍鳳段,1270000,3200
小港區,孔宅段,1270000,4000
小港區,大林段,1270000,4300
小港區,坪鳳段,1270000,5900
小港區,高鳳段,1270000,6200
小港區,店鎮段,1270000,7700
小港區,坪松段,1270000,7700
小港區,山明段,1270000,7800
小港區,港墘段,1270000,8500
小港區,鳳宮段,1270000,8800
小港區,青島段二小段,1270000,8925
小港區,鳳林段,1270000,9000
小港區,中厝段,1270000,9000
小港區,機場段,1270000,9200
小港區,廈莊段,1270000,9300
小港區,青島段一小段,1270000,9300
小港區,港興段,1270000,10000
小港區,宏明段,1270000,10000
小港區,大業段,1270000,11100
小港區,港和段二小段,1270000,11654
小港區,桂林段,1270000,12613
小港區,大平段,1270001,2000
小港區,孔宅段,1270001,2000
小港區,坪北段,1270001,2300
小港區,店鎮段,1270001,7700
小港區,坪松段,1270001,7700
小港區,廈莊段,1270001,9300
小港區,店鎮段,1270002,7700
小港區,坪南段,1280000,1800
小港區,大平段,1280000,2100
小港區,坪北段,1280000,2300
小港區,朝興段,1280000,3100
小港區,丹山段,1280000,3200
小港區,龍鳳段,1280000,3200
小港區,孔宅段,1280000,4000
小港區,大林段,1280000,4300
小港區,坪鳳段,1280000,5900
小港區,高鳳段,1280000,6200
小港區,坪松段,1280000,7700
小港區,山明段,1280000,7800
小港區,港墘段,1280000,8500
小港區,鳳宮段,1280000,8800
小港區,鳳林段,1280000,9000
小港區,中厝段,1280000,9000
小港區,宏明段,1280000,9200
小港區,機場段,1280000,9200
小港區,廈莊段,1280000,9300
小港區,青島段一小段,1280000,9300
小港區,港興段,1280000,10000
小港區,青島段二小段,1280000,10800
小港區,大業段,1280000,11100
小港區,港和段二小段,1280000,11654
小港區,桂林段,1280000,12613
小港區,坪南段,1280001,1800
小港區,大平段,1280001,2000
小港區,坪北段,1280001,2300
小港區,坪鳳段,1280001,5900
小港區,坪松段,1280001,7700
小港區,宏明段,1280001,9200
小港區,廈莊段,1280001,9300
小港區,坪南段,1280002,1800
小港區,坪鳳段,1280002,5900
小港區,宏明段,1280002,9200
小港區,坪鳳段,1280003,5900
小港區,宏明段,1280003,9200
小港區,大林段,1280004,4300
小港區,坪鳳段,1280004,5900
小港區,宏明段,1280004,9200
小港區,大林段,1280005,4300
小港區,坪鳳段,1280005,5900
小港區,宏明段,1280005,9200
小港區,坪南段,1280006,1800
小港區,大林段,1280006,4300
小港區,坪鳳段,1280006,5900
小港區,宏明段,1280006,9200
小港區,大林段,1280007,4300
小港區,宏明段,1280007,9200
小港區,坪南段,1290000,1800
小港區,大平段,1290000,2000
小港區,坪北段,1290000,2300
小港區,朝興段,1290000,3100
小港區,丹山段,1290000,3200
小港區,龍鳳段,1290000,3200
小港區,孔宅段,1290000,4000
小港區,大林段,1290000,4300
小港區,坪鳳段,1290000,5900
小港區,高鳳段,1290000,6200
小港區,坪松段,1290000,7700
小港區,港墘段,1290000,8500
小港區,鳳宮段,1290000,8800
小港區,鳳林段,1290000,9000
小港區,中厝段,1290000,9000
小港區,機場段,1290000,9200
小港區,廈莊段,1290000,9300
小港區,青島段一小段,1290000,9300
小港區,港興段,1290000,10000
小港區,大業段,1290000,11100
小港區,港和段二小段,1290000,11654
小港區,桂林段,1290000,12613
小港區,坪北段,1290001,2300
小港區,大林段,1290001,4300
小港區,坪松段,1290001,7700
小港區,港墘段,1290001,8500
小港區,廈莊段,1290001,9300
小港區,坪北段,1290002,2300
小港區,大林段,1290002,4300
小港區,坪松段,1290002,7700
小港區,港墘段,1290002,8500
小港區,港墘段,1290003,8500
小港區,坪南段,1300000,1800
小港區,孔宅段,1300000,2000
小港區,大平段,1300000,2100
小港區,坪北段,1300000,2300
小港區,水庫段,1300000,2500
小港區,朝興段,1300000,3100
小港區,丹山段,1300000,3200
小港區,龍鳳段,1300000,3200
小港區,大林段,1300000,4300
小港區,坪鳳段,1300000,5900
小港區,高鳳段,1300000,6200
小港區,坪松段,1300000,7700
小港區,港墘段,1300000,8500
小港區,鳳宮段,1300000,8800
小港區,鳳林段,1300000,9000
小港區,中厝段,1300000,9000
小港區,機場段,1300000,9200
小港區,廈莊段,1300000,9300
小港區,青島段一小段,1300000,9300
小港區,港興段,1300000,10000
小港區,大業段,1300000,11100
小港區,港和段二小段,1300000,11654
小港區,桂林段,1300000,12613
小港區,水庫段,1300001,1500
小港區,大平段,1300001,2000
小港區,孔宅段,1300001,2000
小港區,坪北段,1300001,2300
小港區,大林段,1300001,4300
小港區,鳳宮段,1300001,8800
小港區,水庫段,1300002,1500
小港區,坪北段,1300002,2300
小港區,孔宅段,1300002,4000
小港區,大林段,1300002,4300
小港區,水庫段,1300003,1500
小港區,坪北段,1300003,2300
小港區,大林段,1300003,4300
小港區,坪北段,1300004,2300
小港區,大林段,1300004,4300
小港區,坪北段,1300005,2300
小港區,孔宅段,1310000,2000
小港區,大平段,1310000,2100
小港區,坪北段,1310000,2300
小港區,水庫段,1310000,2500
小港區,朝興段,1310000,3100
小港區,丹山段,1310000,3200
小港區,龍鳳段,1310000,3200
小港區,大林段,1310000,4300
小港區,坪鳳段,1310000,5900
小港區,高鳳段,1310000,6200
小港區,店鎮段,1310000,7700
小港區,坪松段,1310000,7700
小港區,山明段,1310000,7800
小港區,港墘段,1310000,8500
小港區,鳳宮段,1310000,8800
小港區,鳳林段,1310000,9000
小港區,中厝段,1310000,9000
小港區,機場段,1310000,9200
小港區,廈莊段,1310000,9300
小港區,青島段一小段,1310000,9300
小港區,港興段,1310000,10000
小港區,大業段,1310000,11100
小港區,桂林段,1310000,12613
小港區,港和段二小段,1310000,13500
小港區,水庫段,1310001,1500
小港區,大平段,1310001,2000
小港區,孔宅段,1310001,2000
小港區,坪北段,1310001,2300
小港區,丹山段,1310001,3200
小港區,坪鳳段,1310001,5900
小港區,店鎮段,1310001,7700
小港區,鳳林段,1310001,9000
小港區,機場段,1310001,9200
小港區,坪北段,1310002,2300
小港區,孔宅段,1310002,4000
小港區,坪鳳段,1310002,5900
小港區,店鎮段,1310002,7700
小港區,孔宅段,1310003,2000
小港區,坪北段,1310003,2300
小港區,店鎮段,1310003,7700
小港區,坪北段,1310004,2300
小港區,坪北段,1310005,2300
小港區,店鎮段,1310005,7700
小港區,坪北段,1310006,2300
小港區,店鎮段,1310006,7700
小港區,坪北段,1310007,2300
小港區,店鎮段,1310007,7700
小港區,坪北段,1310008,2300
小港區,店鎮段,1310008,7700
小港區,坪北段,1310009,2300
小港區,店鎮段,1310009,7700
小港區,坪北段,1310010,2300
小港區,店鎮段,1310010,7700
小港區,坪北段,1310011,2300
小港區,店鎮段,1310011,7700
小港區,坪北段,1310012,2300
小港區,店鎮段,1310012,7700
小港區,坪北段,1310013,2300
小港區,店鎮段,1310013,7700
小港區,店鎮段,1310014,7700
小港區,店鎮段,1310015,7700
小港區,店鎮段,1310016,7700
小港區,店鎮段,1310017,7700
小港區,水庫段,1320000,1500
小港區,孔宅段,1320000,2000
小港區,大平段,1320000,2100
小港區,坪北段,1320000,2300
小港區,朝興段,1320000,3100
小港區,丹山段,1320000,3200
小港區,龍鳳段,1320000,3200
小港區,大林段,1320000,4300
小港區,鳳林段,1320000,4582
小港區,高松段,1320000,5500
小港區,坪鳳段,1320000,5900
小港區,高鳳段,1320000,6200
小港區,店鎮段,1320000,7700
小港區,山明段,1320000,7800
小港區,港墘段,1320000,8500
小港區,港和段一小段,1320000,8700
小港區,鳳宮段,1320000,8800
小港區,中厝段,1320000,9000
小港區,宏明段,1320000,9200
小港區,機場段,1320000,9200
小港區,廈莊段,1320000,9300
小港區,青島段一小段,1320000,9300
小港區,港興段,1320000,10000
小港區,大業段,1320000,11100
小港區,港和段二小段,1320000,11821
小港區,桂林段,1320000,12613
小港區,大平段,1320001,2000
小港區,孔宅段,1320001,2000
小港區,坪北段,1320001,2300
小港區,水庫段,1320001,2500
小港區,大林段,1320001,4300
小港區,鳳林段,1320001,7167
小港區,店鎮段,1320001,7700
小港區,港和段一小段,1320001,8700
小港區,坪北段,1320002,2300
小港區,孔宅段,1320002,4000
小港區,高松段,1320002,5500
小港區,港和段一小段,1320002,8700
小港區,鳳林段,1320002,9000
小港區,坪北段,1320003,1700
小港區,孔宅段,1320003,4000
小港區,高松段,1320003,5500
小港區,店鎮段,1320003,7700
小港區,港和段一小段,1320003,8700
小港區,鳳林段,1320003,9000
小港區,坪北段,1320004,2300
小港區,高松段,1320004,5500
小港區,店鎮段,1320004,7700
小港區,港和段一小段,1320004,8700
小港區,鳳林段,1320004,9000
小港區,坪北段,1320005,2300
小港區,鳳林段,1320005,6180
小港區,店鎮段,1320005,7700
小港區,港和段一小段,1320005,8700
小港區,鳳林段,1320006,4300
小港區,港和段一小段,1320006,8700
小港區,鳳林段,1320007,6778
小港區,店鎮段,1320007,7700
小港區,港和段一小段,1320007,8700
小港區,港和段一小段,1320008,8700
小港區,鳳林段,1320008,9000
小港區,港和段一小段,1320009,8700
小港區,鳳林段,1320009,9000
小港區,港和段一小段,1320010,8700
小港區,鳳林段,1320010,9000
小港區,鳳林段,1320011,4300
小港區,港和段一小段,1320011,8700
小港區,港和段一小段,1320012,8700
小港區,港和段一小段,1320013,8700
小港區,鳳林段,1320014,8295
小港區,港和段一小段,1320014,8700
小港區,鳳林段,1320015,4300
小港區,港和段一小段,1320015,8700
小港區,鳳林段,1320016,4300
小港區,港和段一小段,1320016,8700
小港區,港和段一小段,1320017,8700
小港區,鳳林段,1320017,9000
小港區,港和段一小段,1320018,8700
小港區,港和段一小段,1320019,8700
小港區,港和段一小段,1320020,8700
小港區,港和段一小段,1320021,8700
小港區,孔宅段,1330000,2000
小港區,大平段,1330000,2100
小港區,坪北段,1330000,2300
小港區,水庫段,1330000,2500
小港區,朝興段,1330000,3100
小港區,丹山段,1330000,3200
小港區,龍鳳段,1330000,3200
小港區,大林段,1330000,4300
小港區,高松段,1330000,5500
小港區,坪鳳段,1330000,5900
小港區,高鳳段,1330000,6200
小港區,店鎮段,1330000,7700
小港區,山明段,1330000,7800
小港區,港墘段,1330000,8500
小港區,青島段二小段,1330000,8800
小港區,鳳宮段,1330000,8800
小港區,中厝段,1330000,9000
小港區,宏明段,1330000,9200
小港區,機場段,1330000,9200
小港區,廈莊段,1330000,9300
小港區,青島段一小段,1330000,9300
小港區,港興段,1330000,10000
小港區,大業段,1330000,11100
小港區,桂林段,1330000,12613
小港區,水庫段,1330001,1500
小港區,坪北段,1330001,1700
小港區,丹山段,1330001,3200
小港區,龍鳳段,1330001,3200
小港區,高松段,1330001,6063
小港區,店鎮段,1330001,7700
小港區,青島段二小段,1330001,9720
小港區,水庫段,1330002,1500
小港區,坪北段,1330002,2300
小港區,丹山段,1330002,3200
小港區,高松段,1330002,5500
小港區,店鎮段,1330002,7700
小港區,港和段一小段,1330002,8700
小港區,青島段二小段,1330002,8800
小港區,水庫段,1330003,1500
小港區,坪北段,1330003,2300
小港區,丹山段,1330003,3200
小港區,店鎮段,1330003,7700
小港區,港和段一小段,1330003,8700
小港區,坪北段,1330004,2300
小港區,丹山段,1330004,3200
小港區,店鎮段,1330004,7700
小港區,店鎮段,1330005,7700
小港區,高松段,1330008,15300
小港區,高松段,1330009,5500
小港區,高松段,1330010,15300
小港區,高松段,1330011,12200
小港區,坪北段,1340000,1700
小港區,孔宅段,1340000,2000
小港區,大平段,1340000,2100
小港區,水庫段,1340000,2500
小港區,朝興段,1340000,3100
小港區,丹山段,1340000,3200
小港區,龍鳳段,1340000,3200
小港區,鳳林段,1340000,4300
小港區,大林段,1340000,4300
小港區,坪鳳段,1340000,5900
小港區,高鳳段,1340000,6200
小港區,店鎮段,1340000,7700
小港區,坪松段,1340000,7700
小港區,山明段,1340000,7800
小港區,港和段一小段,1340000,8700
小港區,鳳宮段,1340000,8800
小港區,中厝段,1340000,9000
小港區,宏明段,1340000,9200
小港區,機場段,1340000,9200
小港區,廈莊段,1340000,9300
小港區,青島段一小段,1340000,9300
小港區,青島段二小段,1340000,9780
小港區,港興段,1340000,10000
小港區,大業段,1340000,11100
小港區,港和段二小段,1340000,11821
小港區,桂林段,1340000,12905
小港區,水庫段,1340001,1500
小港區,坪北段,1340001,1700
小港區,丹山段,1340001,3200
小港區,大林段,1340001,4300
小港區,店鎮段,1340001,7700
小港區,坪松段,1340001,7700
小港區,港和段一小段,1340001,8700
小港區,水庫段,1340002,1500
小港區,坪北段,1340002,1700
小港區,大林段,1340002,4300
小港區,店鎮段,1340002,7700
小港區,坪松段,1340002,7700
小港區,港和段一小段,1340002,8700
小港區,水庫段,1340003,1500
小港區,坪北段,1340003,2300
小港區,大林段,1340003,4300
小港區,店鎮段,1340003,7700
小港區,坪松段,1340003,7700
小港區,港和段一小段,1340003,8700
小港區,坪北段,1340004,2300
小港區,大林段,1340004,4300
小港區,店鎮段,1340004,7700
小港區,坪松段,1340004,7700
小港區,港和段一小段,1340004,8700
小港區,坪北段,1340005,2300
小港區,大林段,1340005,4300
小港區,店鎮段,1340005,7700
小港區,坪松段,1340005,7700
小港區,港和段一小段,1340005,8700
小港區,坪北段,1340006,2300
小港區,大林段,1340006,4300
小港區,坪松段,1340006,7700
小港區,港和段一小段,1340006,8700
小港區,坪北段,1340007,2300
小港區,大林段,1340007,4300
小港區,坪松段,1340007,7700
小港區,港和段一小段,1340007,8700
小港區,坪北段,1340008,2300
小港區,大林段,1340008,4300
小港區,坪松段,1340008,7700
小港區,港和段一小段,1340008,8700
小港區,坪北段,1340009,2300
小港區,大林段,1340009,4300
小港區,坪松段,1340009,7700
小港區,港和段一小段,1340009,8700
小港區,坪北段,1340010,2300
小港區,大林段,1340010,4300
小港區,坪松段,1340010,7700
小港區,坪北段,1340011,1700
小港區,大林段,1340011,4300
小港區,坪松段,1340011,7700
小港區,坪北段,1340012,1700
小港區,大林段,1340012,4300
小港區,坪松段,1340012,7700
小港區,大林段,1340013,4300
