主管機關,公告日期,處分日期,處分字號,事業單位名稱或負責人,違法法規法條,違反法規內容,處分金額或滯納金,備註說明
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,泓勇企業有限公司(徐文壽),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4188,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,品誠室內裝修有限公司(楊松),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1805,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,靖敏髮型設計工作室(蔡靖敏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,凱運汽車電機行(詹錢運),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,頂尖廣告社(張淑淨),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,唐翊製作有限公司(徐浩雲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5835,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,鈞賀實業股份有限公司(郭暉雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13823,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,廣美工程顧問有限公司(王健志),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4362,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,尚揚企業社(游雅琴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,台灣水中水能量科技有限公司(陳佳麗),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,愛傑實業有限公司(徐順悌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18987,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,伸有土木包工業(黃鴻彰),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,豐成企業社(陳清金),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,川鶴企業有限公司(蔡瑪莉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1382,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,長昕企業行(張進興),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4812,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,儀璿食品有限公司(陶順德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15220,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,小余清潔工程有限公司(余進和),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1151,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,明興商行(郭國輝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,精鎧機械股份有限公司(楊文欽),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5670,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,禾康中藥事業有限公司(黃趙傳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16998,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,禮奇國際股份有限公司(張克禮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4260,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,北岡工程股份有限公司(林明宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2194,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,銓盛實業有限公司(李怡蓉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,63686,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,添祿金屬工程有限公司(林晉祿),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11406,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,雄峰旅行社股份有限公司(施懿),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,44070,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,鈞得興業有限公司(簡誌良),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,國灃食品股份有限公司(林國豐),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,83842,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,福添電力工程有限公司(楊福源),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9264,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,皇家防盜鋁門窗行(林金福),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8865,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,欣華汽車有限公司(王銘湖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,364,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,名馴實業有限公司(范介人),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3524,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,晟瀚科技有限公司(林志旭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,659,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,金三角商行(江榮輝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,程豐興業有限公司(彭文生),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2178,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,帥將軟體股份有限公司(李憲宇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6552,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,王球餐具行(謝素華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13809,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,志悅玻璃有限公司(簡淑娟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6828,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,旭朝有限公司(李鳳明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,裕煤氣行(王明德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,寶儷明股份有限公司(張文遠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,40883,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,葉綠素國際有限公司(葉國棟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,639,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,欣泰建材行(陳麗玉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1000,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,聯輝玻璃行(黃彩玲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,12573,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,竟惟股份有限公司(莊正昌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3456,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,金億昌精密有限公司(黃明娟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,12960,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,聯僑工程行(翁通才),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7092,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,飛訊有限公司(胡泰隆),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1620,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,正一潔品企業有限公司(張品),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11928,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,東香小吃店(蔡瑞成),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1576,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,崇慶環保企業社(黃雪年),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,389,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,高盛復健器材有限公司(高呂秋蓮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7214,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,漁富原企業有限公司(陳宥任),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6951,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,建臣體育用品社(黃建盛),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5835,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,豪國工程企業有限公司(黃清法),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11670,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,翔賀旅行社有限公司(鍾明玉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,華新洗車美容(李維晨),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5279,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,喬莉休閒股份有限公司(周美珠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,92721,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,非凡有限公司(楊一雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,昇陽造景工程有限公司(陳柏樺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,金宏企業行(王朝明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4074,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,萬安鋼鋁有限公司(紀秀明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3855,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,銀盛國際文創股份有限公司(楊千儀),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2339,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,濱松屋股份有限公司(南雅一),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,26910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,菁城景觀設計工程有限公司(吳建穎),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,鴻揚電腦科技有限公司(胡義雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,菲夢絲國際美容股份有限公司(黃河南),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1051947,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,勝欣鋼鋁門窗行(黃教勝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4451,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,飛瀧資訊有限公司(林明德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,136,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,達克有限公司(洪志疆),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,禾圃行銷設計有限公司(江澧宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,上煇企業行(鍾培貞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13158,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,建泰氧氣行(謝坤池),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13185,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,亮鈞廣告行銷股份有限公司(張莉鈺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4584,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,芸采國際開發有限公司(匡嘉元),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15708,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,格萊慕商行(堯裕昌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,鴻合霖企業有限公司(余王美嬌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,憶美電器有限公司(陳鐵城),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,14501,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,浮致行(黃浮致),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,順智興業股份有限公司(盧祈蓁),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7668,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,頎德企業有限公司(鄒鍾秋惠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,31416,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,華泰國際行銷有限公司(劉雲芳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3989,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,福記富貴餐廳股份有限公司(彭育駿),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,105348,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,合力旺實業有限公司(劉育慈),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1510,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,歐華企業有限公司(葉仁祺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6405,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,呈明影像科技有限公司(黃倚安),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11670,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,五觀藝術事業有限公司(桂雅文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10122,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,晶盟實業有限公司(陳君標),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16818,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,久展企業社(蔡文斌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,586,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,銘珆企業股份有限公司(吳英豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,300,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,和穎電線電纜有限公司(劉秀蘭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2922,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,川朋行(吳秀珍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,734,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,彩意油漆行(吳水泉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2574,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,宙欣股份有限公司(華婧薰),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,85121,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,楊新實業有限公司(鍾思祖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,建堯消防工程有限公司(謝建堯),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,名泰保險經紀人有限公司(劉榮靈),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1941,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,金承運企業有限公司(王足),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4402,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,強發汽車烤漆行(廖桂美),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,威普科技有限公司(沈玟宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,35673,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,松逸工程有限公司(陳俊男),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1909,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,善益企業有限公司(謝上元),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11862,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,泰亞輪胎有限公司(楊子玄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,佑勳金屬有限公司(陳建鈴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5559,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,和聯實業有限公司(左天祥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,希雅特國際股份有限公司(池永琦),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4838,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,頂尖寵物事業有限公司(鍾鎧璜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,61991,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,衍繹影像有限公司(胡肇遠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3971,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,廷昆企業有限公司(陳瑞清),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,宏展國際實業有限公司(林秋林),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6876,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,高登家俱行(許芳蜜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,邦連大國際有限公司(楊登貴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15300,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,慶穎精工有限公司(石浩明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7143,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,興潔興業有限公司(劉璁錡),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,600,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,銓化企業有限公司(曾尉芳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,聖霖文化事業有限公司(楊旻璋),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2678,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,璨鵬機電有限公司(歐陽慧信),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,25080,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,朝穗農業開發有限公司(魏鳳霖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,閎陽金屬有限公司(葉育銓),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4392,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,廉美企業有限公司(林恆暉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2292,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,全濾企業有限公司(陳善明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,成洲企業社(彭招燕),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1045,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,凱鴻國際有限公司(胡清皓),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4176,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,史力普汽車精品店(楊桂芬),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,蓉櫻農場(王櫻妹),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,364,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,京鈤企業有限公司(許碧雲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3769,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,得利企業社(魏平俊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,一加一旅館(江旺鎮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,21606,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,堅固實業有限公司(許水葩),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,雙囍影藝有限公司(何偉嘉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,30828,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,融琦國際有限公司(黃月雪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,14628,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,益贊鋁門窗有限公司(江俊岳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1100,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,快潔清潔有限公司(王惠萍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15312,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,裕紘有限公司(張淑慧),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4539,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,小貓貓園寵物專賣店(陳福章),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2955,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,台灣權亞科技有限公司(吳夢艵),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,528,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,旭群紡織纖維股份有限公司(楊國輝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16059,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,瑋泰塑膠行(黃麗津),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,864,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,崨豹科技股份有限公司(王莉萍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7680,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,富賽特科技有限公司(黃國威),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,杰燊織品傢飾有限公司(陳明珠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6624,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,駿毅安全系統工程有限公司(鍾家棋),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5910,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,大威企業社(劉勝祥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8865,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,美晶食品有限公司(陳偉豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,31535,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,壹統商行(陳英倫),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,伊品設計工程有限公司(張立利),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2767,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,創麗空間造形設計有限公司(吳聲昌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,864,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,冠鑫輪胎行(龔巨),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4930,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,育德工程有限公司(范揚發),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7311,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,日鼎汽車材料有限公司(胡順來),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8049,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,熊星傳播股份有限公司(吳靜惠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4264,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,駿燊有限公司(謝惠詒),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4509,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,喬裕企業社(陳瑞香),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7641,
勞動部勞工保險局,20220810,20220627,保退一字第11169911065號,林東昇五金貿易有限公司(林群哲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5872,
