行政區,段小段,地號,公告現值,公告地價
八德區,1032,0254-0000,22100,4200
八德區,1032,0260-0000,22100,4200
八德區,1032,0264-0000,22100,4200
八德區,1032,0272-0000,22100,4200
八德區,1032,0274-0000,22100,4200
八德區,1032,0283-0000,22100,4200
八德區,1032,0294-0000,22100,4200
八德區,1032,0315-0000,22100,4200
八德區,1032,0336-0000,22100,4200
八德區,1032,0341-0000,14672,2800
八德區,1032,0344-0000,14786,2835
八德區,1032,0358-0000,6900,1400
八德區,1032,0377-0000,14300,2800
八德區,1032,0382-0000,13200,2600
八德區,1032,0384-0000,13200,2600
八德區,1032,0392-0000,13200,2600
八德區,1032,0407-0000,13200,2600
八德區,1032,0408-0000,13200,2600
八德區,1032,0419-0000,5100,1000
八德區,1032,0426-0000,5100,1000
八德區,1032,0427-0000,5100,1000
八德區,1032,0469-0000,18572,3689
八德區,1032,0480-0000,13200,2600
八德區,1032,0481-0000,13200,2600
八德區,1032,0500-0000,17900,3500
八德區,1032,0503-0000,17900,3500
八德區,1032,0506-0000,17900,3500
八德區,1032,0520-0000,6900,1400
八德區,1032,0522-0000,6900,1400
八德區,1032,0526-0000,6900,1400
八德區,1032,0543-0000,13200,2600
八德區,1032,0545-0000,13200,2600
八德區,1032,0553-0000,13200,2600
八德區,1032,0561-0000,5100,1000
八德區,1032,0563-0000,5100,1000
八德區,1032,0576-0000,14500,3100
八德區,1032,0579-0000,5100,1000
八德區,1032,0581-0000,5100,1000
八德區,1032,0582-0000,5100,1000
八德區,1032,0587-0000,7677,1509
八德區,1032,0593-0000,16216,3393
八德區,1032,0599-0000,17523,3617
八德區,1032,0606-0000,10287,1999
八德區,1032,0607-0000,13200,2600
八德區,1032,0618-0000,8838,1659
八德區,1032,0642-0000,9712,1880
八德區,1032,0644-0000,13200,2600
八德區,1032,0645-0000,13200,2600
八德區,1032,0654-0000,13200,2600
八德區,1032,0656-0000,13200,2600
八德區,1032,0680-0000,5100,1000
八德區,1032,0681-0000,5100,1000
八德區,1032,0682-0000,5100,1000
八德區,1032,0683-0000,5100,1000
八德區,1032,0690-0000,6900,1300
八德區,1033,0003-0000,12600,2500
八德區,1033,0006-0000,12600,2500
八德區,1033,0019-0000,12600,2500
八德區,1033,0025-0000,12600,2500
八德區,1033,0046-0000,16266,3410
八德區,1033,0053-0000,12600,2500
八德區,1033,0055-0000,8033,1587
八德區,1033,0059-0000,5100,1000
八德區,1033,0070-0000,5100,1000
八德區,1033,0071-0000,5100,1000
八德區,1033,0089-0000,14500,3100
八德區,1033,0101-0000,14500,3100
八德區,1033,0103-0000,14500,3100
八德區,1033,0107-0000,14500,3100
八德區,1033,0122-0000,14500,3100
八德區,1033,0129-0000,14500,3100
八德區,1033,0136-0000,14500,3100
八德區,1033,0137-0000,14500,3100
八德區,1033,0150-0000,5100,1000
八德區,1033,0155-0000,5100,1000
八德區,1033,0170-0000,5100,1000
八德區,1033,0185-0000,5100,1000
八德區,1033,0188-0000,5100,1000
八德區,1033,0196-0000,5100,1000
八德區,1033,0198-0000,5100,1000
八德區,1033,0199-0000,5100,1000
八德區,1033,0207-0000,14500,3100
八德區,1033,0215-0000,5100,1000
八德區,1033,0219-0000,5100,1000
八德區,1033,0223-0000,5100,1000
八德區,1033,0225-0000,5100,1000
八德區,1033,0235-0000,5100,1000
八德區,1033,0244-0000,5100,1000
八德區,1033,0257-0000,5100,1000
八德區,1033,0258-0000,5100,1000
八德區,1033,0295-0000,5100,1000
八德區,1033,0303-0000,5100,1000
八德區,1033,0313-0000,5100,1000
八德區,1033,0314-0000,5100,1000
八德區,1033,0322-0000,5100,1000
八德區,1033,0326-0000,5100,1000
八德區,1033,0331-0000,5100,1000
八德區,1033,0332-0000,5100,1000
八德區,1034,0012-0000,34149,6614
八德區,1034,0017-0000,40500,7800
八德區,1034,0029-0000,40500,7800
八德區,1034,0030-0000,40500,7800
八德區,1034,0031-0000,40500,7800
八德區,1034,0037-0000,40500,7800
八德區,1034,0040-0000,40500,7800
八德區,1034,0045-0000,32981,6396
八德區,1034,0046-0000,26071,5107
八德區,1034,0047-0000,30125,5863
八德區,1034,0048-0000,33147,6427
八德區,1034,0055-0000,33927,6573
八德區,1034,0073-0000,25500,5000
八德區,1034,0074-0000,25500,5000
八德區,1034,0075-0000,25500,5000
八德區,1034,0088-0000,25500,5000
八德區,1034,0093-0000,25500,5000
八德區,1034,0122-0000,21337,4223
八德區,1034,0134-0000,15600,3000
八德區,1034,0140-0000,7900,1500
八德區,1034,0145-0000,23060,4555
八德區,1034,0150-0000,16000,3100
八德區,1034,0153-0000,33539,6501
八德區,1034,0167-0000,9307,1778
八德區,1034,0175-0000,10504,2007
八德區,1034,0180-0000,7900,1500
八德區,1034,0181-0000,7900,1500
八德區,1034,0184-0000,15600,3000
八德區,1034,0219-0000,7900,1500
八德區,1034,0220-0000,7900,1500
八德區,1034,0230-0000,7900,1500
八德區,1034,0238-0000,14264,2757
八德區,1034,0255-0000,16000,3100
八德區,1034,0257-0000,16000,3100
八德區,1034,0285-0000,14400,2900
八德區,1034,0292-0000,14400,2900
八德區,1034,0310-0000,14400,2900
八德區,1034,0315-0000,14400,2900
八德區,1034,0317-0000,14400,2900
八德區,1034,0322-0000,14400,2900
八德區,1034,0329-0000,14400,2900
八德區,1034,0332-0000,14400,2900
八德區,1034,0361-0000,7900,1500
八德區,1034,0370-0000,23304,4498
八德區,1034,0390-0000,15084,2906
八德區,1034,0395-0000,14500,2800
八德區,1034,0397-0000,7400,1400
八德區,1034,0402-0000,12644,2464
八德區,1034,0407-0000,14300,2800
八德區,1034,0409-0000,14300,2800
八德區,1034,0436-0000,7900,1500
八德區,1034,0437-0000,7900,1500
八德區,1034,0439-0000,23100,4600
八德區,1034,0440-0000,23100,4600
八德區,1034,0457-0000,14400,2900
八德區,1034,0459-0000,7900,1500
八德區,1034,0460-0000,16073,3254
八德區,1034,0471-0000,7900,1500
八德區,1034,0472-0000,16000,3100
八德區,1034,0488-0000,16000,3100
八德區,1034,0494-0000,16000,3100
八德區,1034,0497-0000,16000,3100
八德區,1034,0502-0000,35300,7000
八德區,1034,0504-0000,33574,6660
八德區,1034,0517-0000,35300,7000
八德區,1034,0526-0000,23100,4600
八德區,1034,0532-0000,23100,4600
八德區,1034,0541-0000,23100,4600
八德區,1034,0543-0000,23100,4600
八德區,1034,0544-0000,7900,1500
八德區,1034,0546-0000,15300,3100
八德區,1034,0548-0000,23100,4600
八德區,1034,0553-0000,15300,3100
八德區,1034,0565-0000,7900,1500
八德區,1034,0570-0000,7900,1500
八德區,1034,0571-0000,7900,1500
八德區,1034,0574-0000,7900,1500
八德區,1034,0583-0000,14300,2800
八德區,1034,0586-0000,14300,2800
八德區,1034,0600-0000,10777,2085
八德區,1034,0622-0000,7400,1400
八德區,1034,0625-0000,7400,1400
八德區,1034,0636-0000,7400,1400
八德區,1034,0639-0000,7400,1400
八德區,1034,0649-0000,17900,3600
八德區,1034,0652-0000,7400,1400
八德區,1034,0657-0000,21642,4268
八德區,1034,0658-0000,20342,4036
八德區,1034,0671-0000,10265,1980
八德區,1034,0672-0000,7900,1500
八德區,1034,0682-0000,7900,1500
八德區,1034,0699-0000,7900,1500
八德區,1034,0705-0000,19600,3900
八德區,1034,0706-0000,19600,3900
八德區,1034,0707-0000,19600,3900
八德區,1034,0724-0000,19600,3900
八德區,1034,0744-0000,16000,3100
八德區,1034,0750-0000,13164,2540
八德區,1034,0751-0000,23100,4600
八德區,1034,0762-0000,35300,7000
八德區,1034,0766-0000,12100,2500
八德區,1034,0767-0000,15459,3017
八德區,1034,0771-0000,12100,2500
八德區,1034,0793-0000,8168,1553
八德區,1034,0804-0000,7900,1500
八德區,1034,0827-0000,17900,3600
八德區,1034,0835-0000,17900,3600
八德區,1034,0838-0000,17900,3600
八德區,1034,0843-0000,17400,3300
八德區,1034,0846-0000,17900,3600
八德區,1034,0848-0000,17900,3600
八德區,1034,0854-0000,17900,3600
八德區,1034,0856-0000,17900,3600
八德區,1034,0858-0000,7400,1400
八德區,1034,0861-0000,17900,3600
八德區,1034,0864-0000,18200,3600
八德區,1034,0866-0000,7400,1400
八德區,1034,0867-0000,7400,1400
八德區,1034,0882-0000,18200,3600
八德區,1034,0889-0000,18200,3600
八德區,1034,0890-0000,18200,3600
八德區,1034,0891-0000,18200,3600
八德區,1034,0899-0000,18200,3600
八德區,1034,0908-0000,18200,3600
八德區,1034,0926-0000,7400,1400
八德區,1034,0932-0000,18200,3600
八德區,1034,0935-0000,7400,1400
八德區,1034,0937-0000,7400,1400
八德區,1034,0953-0000,15100,3100
八德區,1034,0956-0000,7400,1400
八德區,1034,0957-0000,15100,3100
八德區,1034,0958-0000,7400,1400
八德區,1034,0960-0000,7400,1400
八德區,1034,0965-0000,8547,1633
八德區,1034,0966-0000,16114,3301
八德區,1034,0968-0000,14300,2800
八德區,1034,0969-0000,14300,2800
八德區,1034,0991-0000,7900,1500
八德區,1034,1012-0000,31200,6100
八德區,1034,1021-0000,30953,6048
八德區,1034,1023-0000,30875,6031
八德區,1034,1025-0000,30813,6018
八德區,1034,1030-0000,27212,5256
八德區,1034,1033-0000,26000,5000
八德區,1034,1037-0000,7569,1518
八德區,1034,1041-0000,7900,1500
八德區,1034,1044-0000,7905,1501
八德區,1034,1048-0000,14300,2800
八德區,1034,1053-0000,7544,1429
八德區,1034,1062-0000,18200,3600
八德區,1034,1069-0000,18200,3600
八德區,1034,1098-0000,7400,1400
八德區,1034,1102-0000,15100,3100
八德區,1034,1103-0000,15100,3100
八德區,1034,1105-0000,7400,1400
八德區,1034,1121-0000,14300,2800
八德區,1034,1122-0000,14300,2800
八德區,1034,1123-0000,14300,2800
八德區,1034,1133-0000,11777,2288
八德區,1034,1137-0000,8702,1663
八德區,1034,1150-0000,6100,1200
八德區,1034,1153-0000,26000,5000
八德區,1034,1158-0000,8933,1847
八德區,1034,1165-0000,31200,6100
八德區,1034,1179-0000,13100,2800
八德區,1034,1187-0000,31200,6100
八德區,1034,1192-0000,12235,2602
八德區,1034,1230-0000,26300,5100
八德區,1034,1232-0000,26300,5100
八德區,1034,1233-0000,26300,5100
八德區,1034,1239-0000,14300,2800
八德區,1034,1243-0000,7400,1400
八德區,1034,1250-0000,14300,2800
八德區,1034,1252-0000,7056,1366
八德區,1034,1275-0000,6701,1310
八德區,1034,1276-0000,6100,1200
八德區,1034,1277-0000,17600,3500
八德區,1034,1321-0005,6100,1200
八德區,1034,1321-0008,6100,1200
八德區,1034,1321-0009,6100,1200
八德區,1034,1324-0000,6514,1283
八德區,1034,1327-0000,13100,2800
八德區,1034,1342-0000,11600,2300
八德區,1034,1369-0000,17600,3500
八德區,1034,1373-0000,7482,1454
八德區,1034,1387-0000,22753,4571
八德區,1034,1392-0000,19100,3900
八德區,1034,1394-0000,19100,3900
八德區,1034,1397-0000,19100,3900
八德區,1034,1407-0000,19100,3900
八德區,1034,1423-0000,19100,3900
八德區,1034,1425-0000,6700,1300
八德區,1034,1436-0000,7400,1400
八德區,1034,1450-0000,8107,1562
八德區,1034,1463-0000,17900,3500
八德區,1034,1471-0000,17900,3500
八德區,1034,1490-0000,11600,2300
八德區,1034,1491-0000,11600,2300
八德區,1034,1494-0000,11600,2300
八德區,1034,1501-0000,6547,1289
八德區,1034,1504-0000,6100,1200
八德區,1034,1516-0000,7069,1378
八德區,1034,1517-0000,17900,3500
八德區,1034,1518-0000,17900,3500
八德區,1034,1526-0000,11000,2100
八德區,1034,1530-0000,8839,1698
八德區,1034,1533-0000,6700,1300
八德區,1034,1539-0000,6700,1300
八德區,1034,1561-0000,13100,2800
八德區,1034,1562-0000,13100,2800
八德區,1035,0010-0000,14486,2797
八德區,1035,0014-0000,15100,3100
八德區,1035,0039-0000,14400,3000
八德區,1035,0052-0000,7400,1400
八德區,1035,0056-0000,7691,1457
八德區,1035,0058-0000,11170,2143
八德區,1035,0061-0000,14500,2800
八德區,1035,0066-0000,9571,1828
八德區,1035,0080-0000,14500,2800
八德區,1035,0085-0000,25145,4867
八德區,1035,0087-0000,21484,4223
八德區,1035,0092-0000,23500,4600
八德區,1035,0114-0000,7400,1400
八德區,1035,0127-0000,7300,1400
八德區,1035,0130-0000,15100,3100
八德區,1035,0137-0000,15100,3100
八德區,1035,0141-0000,7300,1400
八德區,1035,0155-0000,7400,1400
八德區,1035,0159-0000,7400,1400
八德區,1035,0160-0000,7400,1400
八德區,1035,0162-0000,14400,3000
八德區,1035,0170-0000,7400,1400
八德區,1035,0173-0000,7400,1400
八德區,1035,0175-0000,7400,1400
八德區,1035,0183-0000,14600,3000
八德區,1035,0184-0000,14600,3000
八德區,1035,0185-0000,14600,3000
八德區,1035,0187-0000,14600,3000
八德區,1035,0188-0000,14600,3000
八德區,1035,0193-0000,7400,1400
八德區,1035,0200-0000,7400,1400
八德區,1035,0202-0000,7400,1400
八德區,1035,0207-0000,7400,1400
八德區,1035,0212-0000,15100,3100
八德區,1035,0215-0000,15100,3100
八德區,1035,0231-0000,7400,1400
八德區,1035,0251-0000,7121,1386
八德區,1035,0278-0000,6700,1300
八德區,1035,0280-0000,6700,1300
八德區,1035,0285-0000,6700,1300
八德區,1035,0285-0004,6700,1300
八德區,1035,0285-0006,6700,1300
八德區,1035,0289-0000,6700,1300
八德區,1035,0295-0000,20300,4100
八德區,1035,0300-0000,20300,4100
八德區,1035,0310-0000,20300,4100
八德區,1035,0322-0000,20300,4100
八德區,1035,0325-0000,20300,4100
八德區,1035,0326-0000,20300,4100
八德區,1035,0328-0000,20300,4100
八德區,1035,0331-0000,20300,4100
八德區,1035,0333-0000,20300,4100
八德區,1035,0339-0000,20300,4100
八德區,1035,0347-0000,20300,4100
八德區,1035,0350-0000,20300,4100
八德區,1035,0356-0000,19100,3900
八德區,1035,0358-0000,6700,1300
八德區,1035,0362-0000,6700,1300
八德區,1035,0368-0000,6700,1300
八德區,1035,0380-0000,12600,2500
八德區,1035,0392-0000,12600,2500
八德區,1035,0404-0000,12600,2500
八德區,1035,0408-0000,12600,2500
八德區,1035,0412-0000,12600,2500
八德區,1035,0434-0000,7993,1563
八德區,1035,0461-0000,13000,2600
八德區,1035,0462-0000,8620,1724
八德區,1035,0466-0000,6500,1300
八德區,1035,0475-0000,13000,2600
八德區,1035,0480-0000,7134,1427
八德區,1035,0481-0000,6507,1301
八德區,1035,0482-0000,12832,2566
八德區,1035,0503-0000,9953,1991
八德區,1035,0523-0000,9341,1868
八德區,1035,0524-0000,22417,4548
八德區,1035,0528-0000,9155,1831
八德區,1035,0555-0000,6500,1300
八德區,1035,0562-0000,6500,1300
八德區,1035,0585-0000,6500,1300
八德區,1035,0596-0000,6500,1300
八德區,1035,0606-0000,17200,3600
八德區,1035,0612-0000,10604,2121
八德區,1035,0629-0000,12956,2591
八德區,1035,0631-0000,27306,5300
八德區,1035,0635-0000,6868,1374
八德區,1035,0636-0000,8380,1676
八德區,1035,0643-0000,14000,2800
八德區,1035,0646-0000,14000,2800
八德區,1035,0650-0000,12891,2578
八德區,1035,0669-0000,14000,2800
八德區,1035,0687-0000,20600,4100
八德區,1035,0695-0000,20600,4100
八德區,1035,0696-0000,20600,4100
八德區,1035,0719-0000,20600,4100
八德區,1035,0720-0000,20600,4100
八德區,1035,0738-0000,20600,4100
八德區,1035,0740-0000,20600,4100
八德區,1035,0742-0000,20600,4100
八德區,1035,0745-0000,20600,4100
八德區,1035,0762-0000,28400,5600
八德區,1035,0767-0000,20600,4100
八德區,1035,0773-0000,20600,4100
八德區,1035,0792-0000,20600,4100
八德區,1035,0794-0000,27878,5500
八德區,1035,0797-0000,18140,3701
八德區,1035,0805-0000,8900,1700
八德區,1035,0808-0000,6500,1300
八德區,1035,0812-0000,6500,1300
八德區,1035,0814-0000,8566,1644
八德區,1035,0815-0000,8900,1700
八德區,1035,0825-0000,8900,1700
八德區,1035,0836-0000,6500,1300
八德區,1035,0860-0000,8900,1700
八德區,1035,0866-0000,8706,1741
八德區,1035,0867-0000,8926,1785
八德區,1035,0894-0000,16616,3315
八德區,1035,0899-0000,26188,5194
八德區,1035,0903-0000,21600,4300
八德區,1035,0904-0000,21600,4300
八德區,1035,0905-0000,21600,4300
八德區,1035,0913-0000,13000,2600
八德區,1035,0926-0000,6500,1300
八德區,1035,0946-0000,6500,1300
八德區,1035,0955-0000,14000,2800
八德區,1035,0956-0000,14000,2800
八德區,1035,0959-0000,27900,5400
八德區,1035,0970-0000,20398,4093
八德區,1035,0977-0000,19185,3884
八德區,1035,0979-0000,18700,3800
八德區,1035,0985-0000,24382,4788
八德區,1035,1004-0000,18700,3800
八德區,1035,1005-0000,18700,3800
八德區,1035,1006-0000,18700,3800
八德區,1035,1023-0000,18700,3800
八德區,1035,1024-0000,18700,3800
八德區,1035,1037-0000,18700,3800
八德區,1035,1041-0000,21600,4300
八德區,1035,1047-0000,18700,3800
八德區,1035,1049-0000,8900,1700
八德區,1035,1069-0000,16600,3300
八德區,1035,1071-0000,6500,1300
八德區,1035,1095-0000,6500,1300
八德區,1035,1115-0000,8760,1752
八德區,1035,1119-0000,12390,2478
八德區,1035,1133-0000,13000,2600
八德區,1035,1153-0000,24863,4977
八德區,1035,1154-0000,25998,5187
八德區,1035,1159-0000,29300,5800
八德區,1035,1169-0000,13000,2600
八德區,1035,1197-0000,6500,1300
八德區,1035,1198-0000,6500,1300
八德區,1035,1202-0000,8782,1756
八德區,1035,1204-0000,11303,2261
八德區,1035,1215-0000,17979,5200
八德區,1035,1216-0000,13000,2600
八德區,1035,1220-0000,14000,2800
八德區,1035,1237-0000,21855,4371
八德區,1035,1249-0000,14400,3000
八德區,0156,0385-0001,,1889
八德區,0160,0295-0002,,5800
八德區,0160,0903-0002,,5800
八德區,0164,0086-0001,,18400
八德區,0164,0092-0001,,18400
八德區,0164,0107-0001,,18400
八德區,0164,0108-0001,,18400
八德區,0164,0129-0001,,18400
八德區,0166,0582-0007,,8100
八德區,0170,0298-0001,,9500
八德區,1000,1009-0004,,1900
八德區,1001,0130-0001,,6000
八德區,1001,0328-0001,,10000
八德區,1001,0329-0001,,10000
八德區,1001,0341-0001,,10000
八德區,1001,0356-0001,,10000
八德區,1001,0358-0001,,10000
八德區,1001,0361-0001,,10000
八德區,1001,0364-0001,,10000
八德區,1001,0366-0001,,10000
八德區,1001,0442-0001,,7500
八德區,1001,0488-0001,,7500
八德區,1001,0490-0001,,7500
八德區,1001,0503-0001,,7500
八德區,1001,0597-0001,,10000
八德區,1001,0621-0001,,10000
八德區,1001,0622-0001,,10000
八德區,1001,0695-0001,,7500
八德區,1002,0818-0001,,4300
八德區,1002,0819-0002,,7500
八德區,1002,1197-0022,,5100
八德區,1002,1197-0023,,5000
八德區,1002,1210-0002,,5100
八德區,1002,1218-0004,,5000
八德區,1003,0805-0001,,4100
八德區,1006,0099-0003,,2000
八德區,1009,1492-0001,,3949
八德區,1013,1389-0007,,1300
八德區,1013,1389-0009,,1300
八德區,1014,0568-0001,,3600
八德區,1016,0916-0000,,10700
八德區,1016,0919-0000,,10700
八德區,1016,0929-0000,,10700
八德區,1018,2528-0008,,12200
八德區,1018,2528-0012,,12200
八德區,1018,2573-0019,,12200
八德區,1018,2573-0026,,12200
八德區,1018,2641-0049,,12200
八德區,1021,0255-0001,,9000
八德區,1021,0256-0001,,9000
八德區,1022,1217-0004,,1600
八德區,1022,1217-0006,,1600
八德區,1028,0597-0013,,1400
八德區,1028,1086-0001,,1400
八德區,1032,0008-0001,,2800
八德區,1032,0376-0001,,2800
八德區,1032,0376-0003,,1435
八德區,1033,0159-0001,,1000
八德區,1034,0223-0001,,1500
八德區,0122,1227-0000,47049,9523
八德區,0122,1229-0000,44900,9000
八德區,0122,1230-0002,44900,9000
八德區,0155,0007-0001,23600,4600
八德區,0155,0009-0000,23600,4600
八德區,0155,0016-0000,14345,2762
八德區,0155,0029-0000,23600,4600
八德區,0155,0030-0000,23600,4600
八德區,0155,0031-0000,23600,4600
八德區,0155,0035-0000,23600,4600
八德區,0155,0036-0000,23600,4600
八德區,0155,0040-0000,23600,4600
八德區,0155,0045-0000,18720,3631
八德區,0155,0046-0000,10000,1900
八德區,0155,0052-0000,26500,5200
八德區,0155,0055-0000,10000,1900
八德區,0155,0059-0000,10000,1900
八德區,0155,0075-0001,36200,7200
八德區,0155,0081-0000,98600,19400
八德區,0155,0089-0000,98600,19400
八德區,0155,0100-0000,53885,10529
八德區,0155,0114-0004,48700,9500
八德區,0155,0114-0005,48700,9500
八德區,0155,0117-0000,10000,1900
八德區,0155,0127-0000,23600,4600
八德區,0155,0130-0000,23600,4600
八德區,0155,0145-0000,56778,11200
八德區,0155,0152-0002,56778,11200
八德區,0155,0161-0000,48700,9500
八德區,0155,0163-0001,48700,9500
八德區,0155,0179-0000,48700,9500
八德區,0155,0186-0000,48700,9500
八德區,0155,0203-0000,36200,7200
八德區,0155,0220-0000,48700,9500
八德區,0155,0253-0000,48700,9500
八德區,0155,0264-0000,48700,9500
八德區,0155,0276-0000,48700,9500
八德區,0155,0299-0000,48700,9500
八德區,0155,0305-0000,48700,9500
八德區,0155,0305-0001,48700,9500
八德區,0155,0311-0000,48700,9500
八德區,0155,0314-0000,48700,9500
八德區,0155,0335-0000,98521,19388
八德區,0155,0349-0000,98600,19400
八德區,0155,0350-0000,98493,19379
八德區,0155,0351-0000,88589,17414
八德區,0155,0356-0000,48700,9500
八德區,0155,0357-0000,97205,19123
八德區,0155,0361-0000,98600,19400
八德區,0155,0363-0000,48700,9500
八德區,0155,0364-0000,48700,9500
八德區,0155,0365-0000,48700,9500
八德區,0155,0377-0000,91367,17965
八德區,0155,0382-0000,84524,16607
八德區,0155,0388-0000,98600,19400
八德區,0155,0395-0000,48700,9500
八德區,0155,0396-0000,48700,9500
八德區,0155,0407-0000,48700,9500
八德區,0155,0411-0000,48700,9500
八德區,0155,0415-0000,48700,9500
八德區,0155,0434-0000,67900,13400
八德區,0155,0446-0000,50654,9897
八德區,0155,0447-0000,48700,9500
八德區,0155,0475-0000,48700,9500
八德區,0155,0476-0000,48700,9500
八德區,0155,0477-0000,48700,9500
八德區,0155,0486-0000,66495,13031
八德區,0155,0510-0000,48700,9500
八德區,0155,0515-0000,48700,9500
八德區,0155,0533-0000,48700,9500
八德區,0155,0552-0000,48700,9500
八德區,0155,0553-0000,48700,9500
八德區,0155,0568-0000,48700,9500
八德區,0155,0590-0000,48700,9500
八德區,0155,0609-0004,48700,9500
八德區,0155,0609-0007,48700,9500
八德區,0155,0609-0008,48700,9500
八德區,0155,0617-0000,67900,13400
八德區,0155,0620-0000,56800,11145
八德區,0155,0621-0000,48700,9500
八德區,0155,0628-0000,80239,15808
八德區,0155,0641-0000,48700,9500
八德區,0155,0649-0000,48700,9500
八德區,0155,0657-0000,48700,9500
八德區,0155,0668-0000,48700,9500
八德區,0155,0670-0000,48700,9500
八德區,0155,0677-0000,48700,9500
八德區,0155,0679-0000,48700,9500
八德區,0155,0686-0000,48700,9500
八德區,0155,0710-0000,48700,9500
八德區,0155,0711-0000,48700,9500
八德區,0155,0715-0000,48700,9500
八德區,0155,0739-0000,56778,11200
八德區,0155,0740-0000,56778,11200
八德區,0155,0747-0000,43100,8400
八德區,0155,0755-0000,63574,12550
八德區,0155,0760-0000,89000,17600
八德區,0155,0773-0003,60500,12000
八德區,0155,0778-0000,69846,13698
八德區,0155,0788-0003,86059,17001
八德區,0155,0788-0004,85738,16936
八德區,0155,0792-0003,67400,13200
八德區,0155,0793-0020,67400,13200
八德區,0156,0001-0000,10900,2100
八德區,0156,0012-0000,8600,1700
八德區,0156,0014-0000,8600,1700
八德區,0156,0023-0002,8600,1700
八德區,0156,0023-0007,8600,1700
八德區,0156,0026-0000,8600,1700
八德區,0156,0032-0000,8600,1700
八德區,0156,0035-0000,8600,1700
八德區,0156,0041-0000,8600,1700
八德區,0156,0043-0001,8600,1700
八德區,0156,0047-0003,10900,2100
八德區,0156,0047-0004,8600,1700
八德區,0156,0050-0000,8600,1700
八德區,0156,0052-0005,8600,1700
八德區,0156,0053-0000,8600,1700
八德區,0156,0055-0003,8600,1700
八德區,0156,0061-0000,8600,1700
八德區,0156,0064-0000,11500,2300
八德區,0156,0066-0000,8600,1700
八德區,0156,0068-0000,8600,1700
八德區,0156,0077-0000,8600,1700
八德區,0156,0080-0002,20800,4100
八德區,0156,0087-0000,8600,1700
八德區,0156,0097-0004,8600,1700
八德區,0156,0098-0001,8600,1700
八德區,0156,0099-0002,8600,1700
八德區,0156,0102-0000,10900,2100
八德區,0156,0104-0006,8600,1700
八德區,0156,0107-0002,10900,2100
八德區,0156,0108-0005,10900,2100
八德區,0156,0112-0000,10900,2100
八德區,0156,0116-0000,8600,1700
八德區,0156,0116-0001,8600,1700
八德區,0156,0117-0006,11500,2300
八德區,0156,0117-0012,11500,2300
八德區,0156,0131-0000,8600,1700
八德區,0156,0136-0000,8600,1700
八德區,0156,0141-0005,20800,4100
八德區,0156,0144-0000,8600,1700
八德區,0156,0146-0000,8600,1700
八德區,0156,0152-0003,20800,4100
八德區,0156,0156-0000,8600,1700
八德區,0156,0164-0000,20800,4100
八德區,0156,0164-0001,20800,4100
八德區,0156,0167-0000,20800,4100
八德區,0156,0170-0000,8600,1700
八德區,0156,0174-0000,8600,1700
八德區,0156,0176-0000,8600,1700
八德區,0156,0188-0000,8600,1700
八德區,0156,0193-0000,8600,1700
八德區,0156,0194-0000,8600,1700
八德區,0156,0206-0000,8600,1700
八德區,0156,0214-0000,11636,2273
八德區,0156,0215-0000,9200,1800
八德區,0156,0219-0000,8600,1700
八德區,0156,0227-0000,8600,1700
八德區,0156,0231-0000,8600,1700
八德區,0156,0242-0000,20800,4100
八德區,0156,0250-0000,20800,4100
八德區,0156,0255-0000,20800,4100
八德區,0156,0261-0001,8600,1700
八德區,0156,0265-0000,8600,1700
八德區,0156,0266-0000,8600,1700
八德區,0156,0269-0001,11500,2300
八德區,0156,0271-0000,8600,1700
八德區,0156,0271-0001,8600,1700
八德區,0156,0271-0004,8600,1700
八德區,0156,0272-0002,8600,1700
八德區,0156,0284-0000,8600,1700
八德區,0156,0299-0000,20600,4000
八德區,0156,0306-0000,20600,4000
八德區,0156,0314-0000,20600,4000
八德區,0156,0321-0000,20600,4000
八德區,0156,0337-0000,20600,4000
八德區,0156,0351-0000,20600,4000
八德區,0156,0354-0000,20600,4000
八德區,0156,0364-0000,8600,1700
八德區,0156,0365-0000,20600,4000
八德區,0156,0369-0001,20600,4000
八德區,0156,0399-0000,15900,3100
八德區,0156,0416-0000,15900,3100
八德區,0156,0426-0000,15900,3100
八德區,0156,0427-0000,15893,3099
八德區,0156,0448-0000,9200,1800
八德區,0156,0452-0000,9200,1800
八德區,0156,0472-0000,26800,5200
八德區,0156,0477-0001,8600,1700
八德區,0156,0479-0001,8600,1700
八德區,0156,0485-0000,8600,1700
八德區,0156,0485-0009,8600,1700
八德區,0156,0485-0012,8600,1700
八德區,0156,0485-0018,8600,1700
八德區,0156,0485-0020,8600,1700
八德區,0156,0487-0001,8600,1700
八德區,0156,0489-0000,8600,1700
八德區,0156,0490-0000,9200,1800
八德區,0156,0492-0000,8600,1700
八德區,0156,0493-0000,9200,1800
八德區,0156,0496-0000,9200,1800
八德區,0156,0503-0003,8600,1700
八德區,0156,0512-0002,8600,1700
八德區,0156,0517-0003,8600,1700
八德區,0156,0517-0004,10900,2100
八德區,0156,0518-0000,8600,1700
八德區,0156,0522-0000,19100,3600
八德區,0156,0524-0000,8600,1700
八德區,0156,0526-0002,10900,2100
八德區,0156,0527-0000,10900,2100
八德區,0156,0529-0000,13215,2619
八德區,0156,0531-0000,12082,2370
八德區,0156,0535-0000,15800,3100
八德區,0156,0536-0000,15800,3100
八德區,0156,0537-0000,12655,2482
