RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,45.8,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300007,停車場,0,,0,,0,,0,,0.83,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300009,市場,0,,0,,0,,0,,0.83,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300010,學校,0,,0,,0,,0,,18.85,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300011,社教機構,0,,0,,0,,0,,5.77,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300013,機關用地,0,,0,,0,,0,,15.1,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,4.73,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0.14,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,50.17,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300001,公園,0,,0,,0,,0,,5.04,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300002,綠地,0,,0,,0,,0,,0.02,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300003,廣場,0,,0,,0,,0,,0.86,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,2.18,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300005,體育場,0,,0,,0,,0,,8.05,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,108.16,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300007,停車場,0,,0,,0,,0,,3.17,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300008,加油站,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300009,市場,0,,0,,0,,0,,1.06,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300010,學校,0,,0,,0,,0,,21.77,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300013,機關用地,0,,0,,0,,0,,13.03,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.74,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,26.4,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,40.26,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,11.05,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300022,其他用地,0,,0,,0,,0,,1.58,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300001,公園,0,,0,,0,,0,,1.83,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300002,綠地,0,,0,,0,,0,,1.86,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300003,廣場,0,,0,,0,,0,,1.11,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.9,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300005,體育場,0,,0,,0,,0,,3.08,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,43.22,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300007,停車場,0,,0,,0,,0,,0.23,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300008,加油站,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300009,市場,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300010,學校,0,,0,,0,,0,,15.03,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.22,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.7,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300014,墓地,0,,0,,0,,0,,2.16,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,39.42,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300001,公園,0,,0,,0,,0,,74.87,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300002,綠地,0,,0,,0,,0,,0.37,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.04,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,149.53,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300007,停車場,0,,0,,0,,0,,0.1,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300010,學校,0,,0,,0,,0,,14.07,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300011,社教機構,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0.56,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300013,機關用地,0,,0,,0,,0,,190.92,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300014,墓地,0,,0,,0,,0,,18.88,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,1.14,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,18.74,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.3,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,9.89,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300001,公園,0,,0,,0,,0,,804.92,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300002,綠地,0,,0,,0,,0,,64.91,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300003,廣場,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300004,兒童遊樂場,0,,0,,0,,0,,0.5,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300006,道路、人行步道,0,,0,,0,,0,,44.19,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300007,停車場,0,,0,,0,,0,,4.78,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300009,市場,0,,0,,0,,0,,0.01,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300010,學校,0,,0,,0,,0,,3.32,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300013,機關用地,0,,0,,0,,0,,1.41,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300018,溝渠河道,0,,0,,0,,0,,12,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300022,其他用地,0,,0,,0,,0,,1.25,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300001,公園,0,,0,,0,,0,,10.95,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300002,綠地,0,,0,,0,,0,,6.99,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300003,廣場,0,,0,,0,,0,,2.88,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,92.11,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300007,停車場,0,,0,,0,,0,,0.12,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300009,市場,0,,0,,0,,0,,0.12,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300010,學校,0,,0,,0,,0,,10.75,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
