類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8010101,101011022012516,HHL::TN-31646,HHL::TN-31647,TB01,0,2013-12-31,PHTNN433328,3,0.152,0.152,3,PVC,1.2,1.2,39.5080986,0,0,1,
8010101,101011022012517,HHL::TN-41272,HHL::TN-244996,TB01,0,2013-12-31,PHTNN312053,3,0.038,0.038,1,PVC,1.2,1.2,1.77936006,0,0,1,
8010101,101011022012518,HHL::TN-34818,HHL::TN-34821,TB01,0,2013-12-31,PHTNN436655,3,0.102,0.051,2,PVC,1.2,1.2,0.59988397,0,0,1,
8010101,101011022012519,HHL::TN-35548,HHL::TN-284468,TB01,0,2013-12-31,PHTNN4214153,3,0.038,0.038,1,PVC,1.2,1.2,11.86919975,0,0,1,
8010101,101011022012520,HHL::TN-23103,HHL::TN-248800,TB01,0,2013-12-31,PHTNN419747,3,0.038,0.038,1,PVC,1.2,1.2,3.85682011,0,0,1,
8010101,101011022012521,HHL::TN-27456,HHL::TN-248227,TB01,0,2013-12-31,PHTNN4185866,3,0.038,0.038,1,PVC,1.2,1.2,25.11100006,0,0,1,
8010101,101011022012522,HHL::TN-27725,HHL::TN-27879,TB01,0,2013-12-31,PHTNN4214620,3,0.038,0.038,1,PVC,1.2,1.2,2.43841004,0,0,1,
8010101,101011022012523,HHL::TN-27386,HHL::TN-27387,TB01,0,2013-12-31,PHTNN4200664,3,0.102,0.102,3,PVC,1.2,1.2,33.6955986,0,0,1,
8010101,101011022012524,HHL::TN-18510,HHL::TN-288891,TB01,0,2013-12-31,PHTNN415549,3,0.038,0.038,1,PVC,1.2,1.2,20.04520035,0,0,1,
8010101,101011022012525,HHL::TN-101777,HHL::TN-101778,TB01,0,2013-12-31,PH213152,3,0.038,0.038,1,PVC,1.2,1.2,14.99110031,0,0,1,
8010101,101011022012526,HHL::TN-14457,HHL::TN-14272,TB01,0,2013-12-31,PHTNN479645,3,0.038,0.038,1,PVC,1.2,1.2,13.64869976,0,0,1,
8010101,101011022012527,HHL::TN-1028686,HHL::TN-27788,TB01,0,2013-12-31,PHTNN41602386,3,0.038,0.038,1,PVC,1.2,1.2,1.14603996,0,0,1,
8010101,101011022012528,HHL::TN-31896,HHL::TN-290258,TB01,0,2013-12-31,PHTNN4198871,3,0.038,0.038,1,PVC,1.2,1.2,4.06963015,0,0,1,
8010101,101011022012529,HHL::TN-31464,HHL::TN-31465,TB01,0,2013-12-31,PHTNN445340,3,0.102,0.102,3,PVC,1.2,1.2,31.77149963,0,0,1,
8010101,101011022012530,HHL::TN-18759,HHL::TN-244160,TB01,0,2013-12-31,PHTNN428403,3,0.038,0.038,1,PVC,1.2,1.2,20.29039955,0,0,1,
8010101,101011022012531,HHL::TN-27845,HHL::TN-27846,TB01,0,2013-12-31,PHTNN435426,3,0.152,0.152,3,PVC,1.2,1.2,40.73180008,0,0,1,
8010101,101011022012533,HHL::TN-23133,HHL::TN-23135,TB01,0,2013-12-31,PHTNN434990,3,0.152,0.152,3,PVC,1.2,1.2,32.81750107,0,0,1,
8010101,101011022012535,HHL::TN-14432,HHL::TN-284962,TB01,0,2013-12-31,PHTNN483321,3,0.038,0.038,1,PVC,1.2,1.2,8.23464966,0,0,1,
8010101,101011022012537,CRB::TN-933,HHL::TN-40822,TB01,0,2013-12-31,PHTNC141297,3,0.152,0.076,2,PVC,0.5,1.2,1.11896002,0,0,1,
8010101,101011022012539,HHL::TN-18499,HHL::TN-285906,TB01,0,2013-12-31,PHTNN420585,3,0.038,0.038,1,PVC,1.2,1.2,17.14690018,0,0,1,
8010101,101011022012532,HHL::TN-32323,HHL::TN-255745,TB01,0,2013-12-31,PHTNN415766,3,0.038,0.038,1,PVC,1.2,1.2,22.96299934,0,0,1,
8010101,101011022012534,HHL::TN-37832,HHL::TN-37829,TB01,0,2013-12-31,PHTNC136853,3,0.152,0.076,2,PVC,1.2,1.2,26.84359932,0,0,1,
8010101,101011022012536,HHL::TN-18755,HHL::TN-18753,TB01,0,2013-12-31,PHTNN440651,3,0.152,0.076,2,PVC,1.2,1.2,11.77610016,0,0,1,
8010101,101011022012538,HHL::TN-27385,HHL::TN-263358,TB01,0,2013-12-31,PHTNN422011,3,0.038,0.038,1,PVC,1.2,1.2,26.38349915,0,0,1,
8010101,101011022012540,HHL::TN-31303,HHL::TN-272267,TB01,0,2013-12-31,PHTNC14939,3,0.038,0.038,1,PVC,1.2,1.2,10.06190014,0,0,1,
8010101,101011022012541,HHL::TN-27548,HHL::TN-278804,TB01,0,2013-12-31,PHTNN447669,3,0.152,0.076,2,PVC,1.2,1.2,11.12539959,0,0,1,
8010101,101011022012542,HHL::TN-18701,HHL::TN-18924,TB01,0,2013-12-31,PHTNN475962,3,0.038,0.038,1,PVC,1.2,1.2,3.48851991,0,0,1,
8010101,101011022012543,HHL::TN-40929,HHL::TN-40937,TB01,0,2013-12-31,PHTNC144640,3,0.102,0.102,3,PVC,1.2,1.2,32.50120163,0,0,1,
8010101,101011022012544,HHL::TN-31762,HHL::TN-31764,TB01,0,2013-12-31,PHTNN435702,3,0.152,0.152,4,PVC,1.2,1.2,0.232079,0,0,1,
8010101,101011022012545,HHL::TN-37652,HHL::TN-37643,TB01,0,2013-12-31,PHTNC1160524,3,0.152,0.076,2,PVC,1.2,1.2,25.99720001,0,0,1,
8010101,101011022012546,HHL::TN-34850,HHL::TN-34851,TB01,0,2013-12-31,PHTNN4148265,3,0.038,0.038,1,PVC,1.2,1.2,0.180925,0,0,1,
8010101,101011022012547,HHL::TN-31775,HHL::TN-31831,TB01,0,2013-12-31,PHTNN476988,3,0.038,0.038,1,PVC,1.2,1.2,7.24044991,0,0,1,
8010101,101011022012548,HHL::TN-22991,HHL::TN-243057,TB01,0,2013-12-31,PHTNN420287,3,0.038,0.038,1,PVC,1.2,1.2,18.72410011,0,0,1,
8010101,101011022012549,HHL::TN-27299,HHL::TN-27300,TB01,0,2013-12-31,PHTNN4200649,3,0.102,0.102,3,PVC,1.2,1.2,35.3268013,0,0,1,
8010101,101011022012550,HHL::TN-27618,HHL::TN-331070,TB01,0,2013-12-31,PHTNN4336263,3,0.038,0.038,1,PVC,1.2,1.2,0.383338,0,0,1,
8010101,101011022012551,HHL::TN-35357,HHL::TN-278604,TB01,0,2013-12-31,PHTNN465781,3,0.038,0.038,1,PVC,1.2,1.2,6.68655014,0,0,1,
8010101,101011022012552,HHL::TN-34622,HHL::TN-34607,TB01,0,2013-12-31,PHTNC143221,3,0.152,0.152,4,PVC,1.2,1.2,28.99209976,0,0,1,
8010101,101011022012553,HHL::TN-37586,HHL::TN-240851,TB01,0,2013-12-31,PHTNC127965,3,0.038,0.038,1,PVC,1.2,1.2,13.57439995,0,0,1,
8010101,101011022012555,HHL::TN-23132,HHL::TN-23134,TB01,0,2013-12-31,PHTNN449476,3,0.152,0.152,3,PVC,1.2,1.2,0.177048,0,0,1,
8010101,101011022012579,HHL::TN-27670,HHL::TN-27665,TB01,0,2013-12-31,PHTNN452218,3,0.152,0.152,3,PVC,1.2,1.2,32.14519882,0,0,1,
8010101,101011022012556,HHL::TN-31305,HHL::TN-245560,TB01,0,2013-12-31,PHTNC14663,3,0.038,0.038,1,PVC,1.2,1.2,6.95125008,0,0,1,
8010101,101011022012557,HHL::TN-34687,HHL::TN-233051,TB01,0,2013-12-31,PHTNC113486,3,0.038,0.038,1,PVC,1.2,1.2,6.03457022,0,0,1,
8010101,101011022012558,HHL::TN-34629,HHL::TN-230257,TB01,0,2013-12-31,PHTNC127963,3,0.038,0.038,1,PVC,1.2,1.2,13.75529957,0,0,1,
8010101,101011022012559,HHL::TN-18724,HHL::TN-419640,TB01,0,2013-12-31,PHTNN4438130,3,0.038,0.038,1,PVC,1.2,1.2,1.20500004,0,0,1,
8010101,101011022012560,HHL::TN-27533,HHL::TN-255382,TB01,0,2013-12-31,PHTNN428914,3,0.038,0.038,1,PVC,1.2,1.2,18.16819954,0,0,1,
8010101,101011022012561,HHL::TN-27445,HHL::TN-281277,TB01,0,2013-12-31,PHTNN421367,3,0.038,0.038,1,PVC,1.2,1.2,8.87036991,0,0,1,
8010101,101011022012562,HHL::TN-18951,HHL::TN-241540,TB01,0,2013-12-31,PHTNN4198831,3,0.038,0.038,1,PVC,1.2,1.2,1.58896995,0,0,1,
8010101,101011022012563,HHL::TN-27847,HHL::TN-27852,TB01,0,2013-12-31,PHTNN4199964,3,0.152,0.152,4,PVC,1.2,1.2,0.22981501,0,0,1,
8010101,101011022012564,HHL::TN-14606,HHL::TN-250353,TB01,0,2013-12-31,PHTNN478170,3,0.038,0.038,1,PVC,1.2,1.2,16.89629936,0,0,1,
8010101,101011022012565,HHL::TN-18964,HHL::TN-18961,TB01,0,2013-12-31,PHTNN452494,3,0.152,0.152,3,PVC,1.2,1.2,30.74419975,0,0,1,
8010101,101011022012566,HHL::TN-22992,HHL::TN-289374,TB01,0,2013-12-31,PHTNN436073,3,0.038,0.038,1,PVC,1.2,1.2,13.26000023,0,0,1,
8010101,101011022012567,HHL::TN-428810,HHL::TN-420310,TB01,0,2013-12-31,PHTNN4438145,3,0.076,0.038,2,PVC,1.2,1.2,12.61929989,0,0,1,
8010101,101011022012568,HHL::TN-41347,HHL::TN-41348,TB01,0,2013-12-31,PHTNN3126974,3,0.152,0.152,4,PVC,1.2,1.2,3.76021004,0,0,1,
8010101,101011022012570,HHL::TN-27309,HHL::TN-27303,TB01,0,2013-12-31,PHTNN431397,3,0.102,0.051,2,PVC,1.2,1.2,24.6140995,0,0,1,
8010101,101011022012571,HHL::TN-31644,HHL::TN-31640,TB01,0,2013-12-31,PHTNN4187525,3,0.152,0.076,2,PVC,1.2,1.2,32.68840027,0,0,1,
8010101,101011022012572,HHL::TN-31653,HHL::TN-237065,TB01,0,2013-12-31,PHTNN423380,3,0.038,0.038,1,PVC,1.2,1.2,26.0739994,0,0,1,
8010101,101011022012573,CRB::TN-8105,HHL::TN-429736,TB01,0,2013-12-31,PHTNC1439381,3,0.076,0.076,1,PVC,0.5,1.2,2.34445,0,0,1,
8010101,101011022012574,HHL::TN-32396,HHL::TN-32397,TB01,0,2013-12-31,PHTNN435973,3,0.152,0.152,3,PVC,1.2,1.2,44.31420136,0,0,1,
8010101,101011022012578,HHL::TN-34622,HHL::TN-34653,TB01,0,2013-12-31,PHTNC138778,3,0.152,0.152,4,PVC,1.2,1.2,18.42000008,0,0,1,
8010101,101011022012575,HHL::TN-34669,HHL::TN-283258,TB01,0,2013-12-31,PHTNC125961,3,0.038,0.038,1,PVC,1.2,1.2,14.80970001,0,0,1,
8010101,101011022012577,HHL::TN-32325,HHL::TN-252038,TB01,0,2013-12-31,PHTNN423003,3,0.038,0.038,1,PVC,1.2,1.2,13.98239994,0,0,1,
8010101,101011022012580,HHL::TN-37668,HHL::TN-269662,TB01,0,2013-12-31,PHTNC122113,3,0.038,0.038,1,PVC,1.2,1.2,11.63879967,0,0,1,
8010101,101011022012581,HHL::TN-31509,HHL::TN-284330,TB01,0,2013-12-31,PHTNN436025,3,0.038,0.038,1,PVC,1.2,1.2,18.64760017,0,0,1,
8010101,101011022012586,HHL::TN-18954,HHL::TN-18953,TB01,0,2013-12-31,PHTNN449163,3,0.152,0.152,3,PVC,1.2,1.2,8.01755047,0,0,1,
8010101,101011022012587,HHL::TN-37450,HHL::TN-37443,TB01,0,2013-12-31,PHTNC145150,3,0.102,0.102,3,PVC,1.2,1.2,7.21598005,0,0,1,
8010101,101011022012588,HHL::TN-27668,HHL::TN-245199,TB01,0,2013-12-31,PHTNN43832,3,0.038,0.038,1,PVC,1.2,1.2,8.09879017,0,0,1,
8010101,101011022012589,HHL::TN-34856,HHL::TN-34855,TB01,0,2013-12-31,PHTNN4186794,3,0.152,0.152,4,PVC,1.2,1.2,44.02510071,0,0,1,
8010101,101011022012590,HHL::TN-37467,HHL::TN-37455,TB01,0,2013-12-31,PHTNC146968,3,0.102,0.051,2,PVC,1.2,1.2,4.01425982,0,0,1,
8010101,101011022012591,HHL::TN-27844,HHL::TN-279606,TB01,0,2013-12-31,PHTNN419550,3,0.038,0.038,1,PVC,1.2,1.2,10.72220039,0,0,1,
8010101,101011022012592,HHL::TN-40782,HHL::TN-37471,TB01,0,2013-12-31,PHTNC116482,3,0.051,0.051,1,PVC,1.2,1.2,23.28089905,0,0,1,
8010101,101011022012593,HHL::TN-37645,POL::TN-60939,TB01,0,2013-12-31,PHTNC117430,3,0.102,0.051,2,PVC,1.2,0.5,16.5095005,0,0,1,
8010101,101011022012594,HHL::TN-18863,HHL::TN-18862,TB01,0,2013-12-31,PHTNN460940,3,0.038,0.038,1,PVC,1.2,1.2,11.34669971,0,0,1,
8010101,101011022012595,HHL::TN-31838,HHL::TN-31716,TB01,0,2013-12-31,PHTNN492180,3,0.038,0.038,1,PVC,1.2,1.2,32.20370102,0,0,1,
8010101,101011022012596,HHL::TN-14608,HHL::TN-14609,TB01,0,2013-12-31,PHTNN460852,3,0.038,0.038,1,PVC,1.2,1.2,8.04403019,0,0,1,
8010101,101011022012597,HHL::TN-40797,HHL::TN-273244,TB01,0,2013-12-31,PHTNC1307,3,0.038,0.038,1,PVC,1.2,1.2,11.82369995,0,0,1,
8010101,101011022012599,HHL::TN-31838,HHL::TN-31834,TB01,0,2013-12-31,PHTNN473439,3,0.038,0.038,1,PVC,1.2,1.2,22.65940094,0,0,1,
8010101,101011022012600,HHL::TN-27782,HHL::TN-255121,TB01,0,2013-12-31,PHTNN419042,3,0.038,0.038,1,PVC,1.2,1.2,0.089153,0,0,1,
8010101,101011022012602,HHL::TN-27665,HHL::TN-258131,TB01,0,2013-12-31,PHTNN4199035,3,0.038,0.038,1,PVC,1.2,1.2,13.13879967,0,0,1,
8010101,101011022012603,HHL::TN-428809,HHL::TN-420458,TB01,0,2013-12-31,PHTNN4438135,3,0.076,0.038,2,PVC,1.2,1.2,3.85009003,0,0,1,
8010101,101011022012604,HHL::TN-31665,HHL::TN-31655,TB01,0,2013-12-31,PHTNN4200974,3,0.152,0.152,3,PVC,1.2,1.2,29.69479942,0,0,1,
8010101,101011022012605,HHL::TN-23154,HHL::TN-23135,TB01,0,2013-12-31,PHTNN437762,3,0.152,0.076,2,PVC,1.2,1.2,26.17880058,0,0,1,
8010101,101011022012606,HHL::TN-34860,HHL::TN-34855,TB01,0,2013-12-31,PHTNN441756,3,0.152,0.152,4,PVC,1.2,1.2,30.95999908,0,0,1,
8010101,101011022012607,HHL::TN-27822,HHL::TN-27930,TB01,0,2013-12-31,PHTNN434488,3,0.152,0.152,3,PVC,1.2,1.2,1.61214006,0,0,1,
8010101,101011022012608,HHL::TN-41105,HHL::TN-1115796,TB01,0,2013-12-31,PHTNN31511159,3,0.076,0.038,2,PVC,1.2,1.2,6.10274982,0,0,1,
8010101,101011022012609,HHL::TN-41028,HHL::TN-236204,TB01,0,2013-12-31,PHTNC123471,3,0.038,0.038,1,PVC,1.2,1.2,10.74950027,0,0,1,
8010101,101011022012610,HHL::TN-38006,HHL::TN-253991,TB01,0,2013-12-31,PHTNN321296,3,0.038,0.038,1,PVC,1.2,1.2,1.18997002,0,0,1,
8010101,101011022012612,HHL::TN-27540,HHL::TN-279422,TB01,0,2013-12-31,PHTNN422297,3,0.038,0.038,1,PVC,1.2,1.2,14.72739983,0,0,1,
8010101,101011022012613,HHL::TN-35714,HHL::TN-35740,TB01,0,2013-12-31,PHTNN392936,3,0.038,0.038,1,PVC,1.2,1.2,7.8914299,0,0,1,
8010101,101011022012614,HHL::TN-41106,HHL::TN-41107,TB01,0,2013-12-31,PHTNN328562,3,0.038,0.038,1,PVC,1.2,1.2,33.97880173,0,0,1,
8010101,101011022012615,HHL::TN-27941,HHL::TN-292308,TB01,0,2013-12-31,PHTNN4155356,3,0.038,0.038,1,PVC,1.2,1.2,15.49569988,0,0,1,
8010101,101011022012616,HHL::TN-37813,HHL::TN-37814,TB01,0,2013-12-31,PHTNC1162975,3,0.152,0.076,2,PVC,1.2,1.2,3.85246992,0,0,1,
8010101,101011022012617,HHL::TN-32346,HHL::TN-32349,TB01,0,2013-12-31,PHTNN453532,3,0.152,0.152,4,PVC,1.2,1.2,23.69350052,0,0,1,
8010101,101011022012623,HHL::TN-38349,HHL::TN-271082,TB01,0,2013-12-31,PH13404,3,0.152,0.229,6,PVC,1.2,1.2,4.01987982,0,0,1,
8010101,101011022012626,HHL::TN-34709,HHL::TN-256863,TB01,0,2013-12-31,PHTNC115728,3,0.038,0.038,1,PVC,1.2,1.2,6.09900999,0,0,1,
8010101,101011022012627,HHL::TN-14330,HHL::TN-14363,TB01,0,2013-12-31,PHTNN4155995,3,0.038,0.038,1,PVC,1.2,1.2,3.07083011,0,0,1,
8010101,101011022012619,HHL::TN-31967,HHL::TN-32042,TB01,0,2013-12-31,PHTNN4191152,3,0.038,0.038,1,PVC,1.2,1.2,19.58659935,0,0,1,
8010101,101011022012620,HHL::TN-27942,HHL::TN-27940,TB01,0,2013-12-31,PHTNN441314,3,0.152,0.076,2,PVC,1.2,1.2,25.90550041,0,0,1,
8010101,101011022012621,HHL::TN-31249,HHL::TN-258922,TB01,0,2013-12-31,PHTNC131063,3,0.038,0.038,1,PVC,1.2,1.2,8.18029022,0,0,1,
8010101,101011022012624,HHL::TN-31325,HHL::TN-279824,TB01,0,2013-12-31,PHTNC119757,3,0.038,0.038,1,PVC,1.2,1.2,9.73754025,0,0,1,
8010101,101011022012625,HHL::TN-34791,HHL::TN-238496,TB01,0,2013-12-31,PHTNN431273,3,0.051,0.051,1,PVC,1.2,1.2,12.02219963,0,0,1,
8010101,101011022012628,HHL::TN-31314,HHL::TN-243663,TB01,0,2013-12-31,PHTNC115326,3,0.038,0.038,1,PVC,1.2,1.2,1.94774997,0,0,1,
8010101,101011022012630,HHL::TN-31248,HHL::TN-31387,TB01,0,2013-12-31,PHTNC132724,3,0.152,0.076,2,PVC,1.2,1.2,12.62609959,0,0,1,
8010101,101011022012631,HHL::TN-38432,HHL::TN-478175,TB01,0,2013-12-31,PHTNN3523626,3,0.076,0.038,2,PVC,1.2,1.2,4.56333017,0,0,1,
8010101,101011022012632,HHL::TN-34637,HHL::TN-34638,TB01,0,2013-12-31,PHTNC144441,3,0.102,0.102,3,PVC,1.2,1.2,20.62540054,0,0,1,
8010101,101011022012633,HHL::TN-32385,HHL::TN-256658,TB01,0,2013-12-31,PHTNN423908,3,0.038,0.038,1,PVC,1.2,1.2,28.19309998,0,0,1,
8010101,101011022012635,HHL::TN-31389,HHL::TN-34661,TB01,0,2013-12-31,PHTNC133271,3,0.152,0.152,3,PVC,1.2,1.2,14.44620037,0,0,1,
8010101,101011022012637,HHL::TN-22957,HHL::TN-292440,TB01,0,2013-12-31,PHTNN4145562,3,0.152,0.152,4,PVC,1.2,1.2,0.30976301,0,0,1,
8010101,101011022012638,HHL::TN-27446,HHL::TN-260760,TB01,0,2013-12-31,PHTNN425230,3,0.038,0.038,1,PVC,1.2,1.2,10.44939995,0,0,1,
8010101,101011022012670,HHL::TN-35474,HHL::TN-113238,TB01,0,2013-12-31,PHTNN3233841,3,0.038,0.038,1,PVC,1.2,1.2,5.47691011,0,0,1,
8010101,101011022012671,HHL::TN-27643,HHL::TN-27639,TB01,0,2013-12-31,PHTNN452463,3,0.152,0.152,3,PVC,1.2,1.2,0.536789,0,0,1,
8010101,101011022012672,HHL::TN-34847,HHL::TN-282151,TB01,0,2013-12-31,PHTNC139038,3,0.152,0.152,4,PVC,1.2,1.2,10.58160019,0,0,1,
8010101,101011022012673,HHL::TN-31379,HHL::TN-31380,TB01,0,2013-12-31,PHTNC127364,3,0.102,0.051,2,PVC,1.2,1.2,23.38319969,0,0,1,
8010101,101011022012674,HHL::TN-35483,HHL::TN-35606,TB01,0,2013-12-31,PHTNN3104429,3,0.038,0.038,1,PVC,1.2,1.2,4.3386302,0,0,1,
8010101,101011022012639,HHL::TN-32340,HHL::TN-265079,TB01,0,2013-12-31,PHTNN435525,3,0.038,0.038,1,PVC,1.2,1.2,12.8888998,0,0,1,
8010101,101011022012640,HHL::TN-27860,HHL::TN-239199,TB01,0,2013-12-31,PHTNN415585,3,0.038,0.038,1,PVC,1.2,1.2,4.18280983,0,0,1,
8010101,101011022012641,HHL::TN-31912,HHL::TN-31910,TB01,0,2013-12-31,PHTNN453536,3,0.152,0.152,4,PVC,1.2,1.2,3.32730007,0,0,1,
8010101,101011022012645,HHL::TN-27532,HHL::TN-27530,TB01,0,2013-12-31,PHTNN449851,3,0.152,0.152,3,PVC,1.2,1.2,28.59790039,0,0,1,
8010101,101011022012646,HHL::TN-41079,HHL::TN-264256,TB01,0,2013-12-31,PHTNN325254,3,0.038,0.038,1,PVC,1.2,1.2,10.07699966,0,0,1,
8010101,101011022012647,HHL::TN-32427,HHL::TN-32373,TB01,0,2013-12-31,PHTNN484676,3,0.038,0.038,1,PVC,1.2,1.2,9.34239006,0,0,1,
8010101,101011022012648,HHL::TN-32115,HHL::TN-231137,TB01,0,2013-12-31,PHTNN421944,3,0.038,0.038,1,PVC,1.2,1.2,3.7553401,0,0,1,
8010101,101011022012650,HHL::TN-40790,HHL::TN-287385,TB01,1,2013-12-31,PHTNC126482,1,1.5,0,1,PVC,1.25,1.25,7,0,0,1,
8010101,101011022012651,HHL::TN-35447,HHL::TN-372992,TB01,0,2013-12-31,PHTNN3389718,3,0.038,0.038,1,PVC,1.2,1.2,5.02937984,0,0,1,
8010101,101011022012653,HHL::TN-31637,HHL::TN-31639,TB01,0,2013-12-31,PHTNN434578,3,0.152,0.152,3,PVC,1.2,1.2,36.01890182,0,0,1,
8010101,101011022012654,HHL::TN-27922,HHL::TN-265576,TB01,0,2013-12-31,PHTNN415481,3,0.038,0.038,1,PVC,1.2,1.2,1.40788996,0,0,1,
8010101,101011022012655,HHL::TN-32377,HHL::TN-32463,TB01,0,2013-12-31,PHTNN467032,3,0.038,0.038,1,PVC,1.2,1.2,7.67139006,0,0,1,
8010101,101011022012656,HHL::TN-31374,HHL::TN-260761,TB01,0,2013-12-31,PHTNC119378,3,0.038,0.038,1,PVC,1.2,1.2,9.75045013,0,0,1,
8010101,101011022012661,HHL::TN-37506,HHL::TN-229935,TB01,0,2013-12-31,PHTNC15889,3,0.038,0.038,1,PVC,1.2,1.2,6.43936014,0,0,1,
8010101,101011022012663,HHL::TN-32226,HHL::TN-32227,TB01,0,2013-12-31,PHTNN4199965,3,0.152,0.152,4,PVC,1.2,1.2,41.83010101,0,0,1,
8010101,101011022012665,CRB::TN-857,HHL::TN-290690,TB01,0,2013-12-31,PHTNC1141714,3,0.102,0.051,2,PVC,0.5,1.2,1.79147005,0,0,1,
8010101,101011022012668,HHL::TN-31966,HHL::TN-32041,TB01,0,2013-12-31,PHTNN468427,3,0.038,0.038,1,PVC,1.2,1.2,1.23769999,0,0,1,
8010101,101011022012657,HHL::TN-34637,HHL::TN-229773,TB01,0,2013-12-31,PHTNC131067,3,0.038,0.038,1,PVC,1.2,1.2,7.6753602,0,0,1,
8010101,101011022012658,HHL::TN-37652,HHL::TN-262550,TB01,0,2013-12-31,PHTNC13696,3,0.038,0.038,1,PVC,1.2,1.2,18.02589989,0,0,1,
8010101,101011022012659,HHL::TN-31645,HHL::TN-273876,TB01,0,2013-12-31,PHTNN426990,3,0.038,0.038,1,PVC,1.2,1.2,14.92599964,0,0,1,
8010101,101011022012660,HHL::TN-37408,HHL::TN-279708,TB01,0,2013-12-31,PHTNC1238017,3,0.038,0.038,1,PVC,1.2,1.2,11.84669971,0,0,1,
8010101,101011022012662,HHL::TN-10928,HHL::TN-252060,TB01,0,2013-12-31,PHTNN45856,3,0.038,0.038,1,PVC,1.2,1.2,5.82803011,0,0,1,
8010101,101011022012664,HHL::TN-31298,HHL::TN-240353,TB01,0,2013-12-31,PHTNC1184555,3,0.038,0.038,1,PVC,1.2,1.2,9.18198967,0,0,1,
8010101,101011022012667,HHL::TN-32405,HHL::TN-255349,TB01,0,2013-12-31,PHTNN412321,3,0.038,0.038,1,PVC,1.2,1.2,10.36740017,0,0,1,
8010101,101011022012669,HHL::TN-32324,HHL::TN-281681,TB01,0,2013-12-31,PHTNN431537,3,0.038,0.038,1,PVC,1.2,1.2,19.75970078,0,0,1,
8010101,101011022012675,HHL::TN-23132,HHL::TN-23134,TB01,0,2013-12-31,PHTNN449476,3,0.152,0.152,3,PVC,1.2,1.2,0.25140399,0,0,1,
8010101,101011022012676,HHL::TN-23111,HHL::TN-266005,TB01,0,2013-12-31,PHTNN423460,3,0.038,0.038,1,PVC,1.2,1.2,15.31260014,0,0,1,
8010101,101011022012677,HHL::TN-34684,HHL::TN-261500,TB01,0,2013-12-31,PHTNC1231924,3,0.038,0.038,1,PVC,1.2,1.2,24.0855999,0,0,1,
8010101,101011022012678,HHL::TN-32177,HHL::TN-32246,TB01,0,2013-12-31,PHTNN4104484,3,0.038,0.038,1,PVC,1.2,1.2,16.29750061,0,0,1,
8010101,101011022012679,HHL::TN-14356,HHL::TN-14357,TB01,0,2013-12-31,PHTNN4130444,3,0.152,0.152,3,PVC,1.2,1.2,38.44340134,0,0,1,
8010101,101011022012680,HHL::TN-27533,HHL::TN-229402,TB01,0,2013-12-31,PHTNN420071,3,0.038,0.038,1,PVC,1.2,1.2,17.38019943,0,0,1,
8010101,101011022012681,HHL::TN-31665,HHL::TN-31666,TB01,0,2013-12-31,PHTNN438002,3,0.152,0.152,3,PVC,1.2,1.2,43.01869965,0,0,1,
8010101,101011022012757,HHL::TN-31661,HHL::TN-31655,TB01,0,2013-12-31,PHTNN4187619,3,0.152,0.152,3,PVC,1.2,1.2,30.2064991,0,0,1,
8010101,101011022012758,HHL::TN-31898,HHL::TN-969810,TB01,0,2013-12-31,PHTNN41148213,3,0.038,0.038,1,PVC,1.2,1.2,15.02169991,0,0,1,
8010101,101011022012682,HHL::TN-34630,HHL::TN-274470,TB01,0,2013-12-31,PHTNC110998,3,0.038,0.038,1,PVC,1.2,1.2,10.55449963,0,0,1,
8010101,101011022012683,HHL::TN-40995,HHL::TN-40996,TB01,0,2013-12-31,PHTNC117602,3,0.025,0.025,1,PVC,1.2,1.2,1.41316998,0,0,1,
8010101,101011022012684,HHL::TN-31311,HHL::TN-278593,TB01,0,2013-12-31,PHTNC122101,3,0.038,0.038,1,PVC,1.2,1.2,9.77828979,0,0,1,
8010101,101011022012685,HHL::TN-18912,HHL::TN-18913,TB01,0,2013-12-31,PH382,3,0.038,0.038,1,PVC,1.2,1.2,7.94250011,0,0,1,
8010101,101011022012689,,HHL::TN-286993,TB01,0,2013-12-31,PHTNN461254,3,0.038,0.038,1,PVC,0.5,1.2,3.29979992,0,0,1,
8010101,101011022012690,HHL::TN-31256,HHL::TN-228386,TB01,0,2013-12-31,PHTNC122272,3,0.038,0.038,1,PVC,1.2,1.2,14.56569958,0,0,1,
8010101,101011022012691,HHL::TN-34789,HHL::TN-34873,TB01,0,2013-12-31,PHTNC125859,3,0.076,0.038,2,PVC,1.2,1.2,0.43174899,0,0,1,
8010101,101011022012692,HHL::TN-473294,HHL::TN-487453,TB01,0,2013-12-31,PHTNC1511349,3,0.038,0.038,1,PVC,1.2,1.2,7.01659012,0,0,1,
8010101,101011022012693,HHL::TN-27453,HHL::TN-272351,TB01,0,2013-12-31,PHTNN434895,3,0.038,0.038,1,PVC,1.2,1.2,16.71319962,0,0,1,
8010101,101011022012694,HHL::TN-31496,HHL::TN-236921,TB01,0,2013-12-31,PHTNN4186442,3,0.038,0.038,1,PVC,1.2,1.2,13.34749985,0,0,1,
